createdAt,value
2018-10-09T00:01:55.242Z,13.20
2018-10-09T00:04:23.756Z,13.10
2018-10-09T00:06:52.266Z,13.20
2018-10-09T00:09:20.802Z,13.20
2018-10-09T00:11:49.246Z,13.20
2018-10-09T00:14:17.694Z,13.10
2018-10-09T00:16:46.178Z,13.10
2018-10-09T00:19:14.613Z,13.10
2018-10-09T00:21:43.133Z,13.20
2018-10-09T00:24:11.612Z,13.20
2018-10-09T00:26:40.195Z,13.30
2018-10-09T00:29:08.639Z,13.30
2018-10-09T00:31:37.141Z,13.30
2018-10-09T00:34:05.825Z,13.40
2018-10-09T00:36:34.820Z,13.40
2018-10-09T00:39:05.109Z,13.40
2018-10-09T00:41:33.562Z,13.40
2018-10-09T00:44:01.999Z,13.40
2018-10-09T00:46:30.621Z,13.30
2018-10-09T00:48:59.220Z,13.30
2018-10-09T00:51:27.825Z,13.30
2018-10-09T00:53:56.262Z,13.30
2018-10-09T00:56:24.827Z,13.30
2018-10-09T00:58:53.351Z,13.30
2018-10-09T01:01:22.180Z,13.20
2018-10-09T01:03:50.659Z,13.20
2018-10-09T01:06:19.079Z,13.20
2018-10-09T01:08:47.621Z,13.20
2018-10-09T01:11:16.084Z,13.20
2018-10-09T01:13:44.593Z,13.20
2018-10-09T01:16:13.033Z,13.20
2018-10-09T01:18:41.640Z,13.10
2018-10-09T01:21:10.224Z,13.10
2018-10-09T01:23:38.866Z,13.10
2018-10-09T01:26:08.020Z,13.10
2018-10-09T01:28:36.586Z,13.10
2018-10-09T01:31:05.058Z,13.10
2018-10-09T01:33:33.646Z,13.00
2018-10-09T01:36:02.091Z,13.00
2018-10-09T01:38:30.545Z,13.00
2018-10-09T01:40:58.977Z,12.90
2018-10-09T01:43:27.409Z,12.90
2018-10-09T01:45:55.823Z,13.00
2018-10-09T01:48:24.264Z,13.00
2018-10-09T01:50:52.705Z,13.00
2018-10-09T01:53:21.241Z,13.00
2018-10-09T01:55:49.774Z,13.00
2018-10-09T01:58:18.226Z,13.00
2018-10-09T02:00:46.686Z,13.00
2018-10-09T02:03:15.324Z,13.10
2018-10-09T02:05:43.814Z,13.10
2018-10-09T02:08:12.288Z,13.10
2018-10-09T02:10:40.705Z,13.10
2018-10-09T02:13:09.351Z,13.10
2018-10-09T02:15:37.781Z,13.20
2018-10-09T02:18:06.265Z,13.20
2018-10-09T02:20:34.767Z,13.10
2018-10-09T02:23:03.349Z,13.10
2018-10-09T02:25:31.790Z,13.00
2018-10-09T02:28:00.390Z,13.00
2018-10-09T02:30:28.871Z,13.10
2018-10-09T02:32:57.412Z,13.10
2018-10-09T02:35:25.877Z,13.10
2018-10-09T02:37:54.455Z,13.10
2018-10-09T02:40:23.070Z,13.20
2018-10-09T02:42:51.901Z,13.20
2018-10-09T02:45:20.522Z,13.30
2018-10-09T02:47:48.956Z,13.40
2018-10-09T02:50:17.630Z,13.50
2018-10-09T02:52:46.074Z,13.50
2018-10-09T02:55:14.810Z,13.50
2018-10-09T02:57:43.251Z,13.60
2018-10-09T03:00:11.672Z,13.60
2018-10-09T03:02:40.273Z,13.60
2018-10-09T03:05:08.692Z,13.60
2018-10-09T03:07:37.170Z,13.60
2018-10-09T03:10:05.870Z,13.70
2018-10-09T03:12:34.319Z,13.70
2018-10-09T03:15:02.793Z,13.80
2018-10-09T03:17:31.343Z,13.80
2018-10-09T03:19:59.823Z,13.80
2018-10-09T03:22:28.590Z,13.80
2018-10-09T03:24:57.287Z,13.80
2018-10-09T03:27:25.743Z,13.80
2018-10-09T03:29:54.187Z,13.70
2018-10-09T03:32:22.722Z,13.60
2018-10-09T03:34:51.262Z,13.50
2018-10-09T03:37:19.766Z,13.50
2018-10-09T03:39:49.086Z,13.50
2018-10-09T03:42:17.674Z,13.40
2018-10-09T03:44:46.139Z,13.50
2018-10-09T03:47:14.718Z,13.50
2018-10-09T03:49:43.313Z,13.50
2018-10-09T03:52:11.891Z,13.50
2018-10-09T03:54:40.527Z,13.50
2018-10-09T03:57:09.025Z,13.50
2018-10-09T03:59:37.735Z,13.60
2018-10-09T04:02:06.163Z,13.60
2018-10-09T04:04:34.872Z,13.70
2018-10-09T04:07:03.328Z,13.70
2018-10-09T04:09:31.984Z,13.80
2018-10-09T04:12:00.916Z,13.70
2018-10-09T04:14:29.517Z,13.80
2018-10-09T04:16:57.938Z,13.80
2018-10-09T04:19:26.460Z,13.80
2018-10-09T04:21:55.289Z,13.70
2018-10-09T04:24:23.964Z,13.70
2018-10-09T04:26:53.023Z,13.60
2018-10-09T04:29:21.897Z,13.50
2018-10-09T04:31:50.789Z,13.60
2018-10-09T04:34:19.279Z,13.60
2018-10-09T04:36:49.007Z,13.60
2018-10-09T04:39:17.743Z,13.60
2018-10-09T04:41:46.242Z,13.60
2018-10-09T04:44:14.796Z,13.60
2018-10-09T04:46:43.324Z,13.60
2018-10-09T04:49:11.856Z,13.50
2018-10-09T04:51:40.294Z,13.50
2018-10-09T04:54:09.016Z,13.60
2018-10-09T04:56:37.778Z,13.60
2018-10-09T04:59:06.244Z,13.60
2018-10-09T05:01:34.793Z,13.50
2018-10-09T05:04:03.256Z,13.50
2018-10-09T05:06:31.853Z,13.50
2018-10-09T05:09:00.343Z,13.50
2018-10-09T05:11:28.845Z,13.60
2018-10-09T05:13:57.333Z,13.60
2018-10-09T05:16:26.206Z,13.60
2018-10-09T05:18:55.061Z,13.50
2018-10-09T05:21:23.782Z,13.50
2018-10-09T05:23:52.516Z,13.50
2018-10-09T05:26:20.990Z,13.50
2018-10-09T05:28:49.691Z,13.50
2018-10-09T05:31:18.265Z,13.60
2018-10-09T05:33:46.897Z,13.60
2018-10-09T05:36:15.429Z,13.70
2018-10-09T05:38:44.377Z,13.80
2018-10-09T05:41:12.909Z,13.80
2018-10-09T05:43:41.361Z,13.70
2018-10-09T05:46:09.917Z,13.70
2018-10-09T05:48:38.523Z,13.70
2018-10-09T05:51:07.465Z,13.80
2018-10-09T05:53:35.918Z,13.70
2018-10-09T05:56:04.361Z,13.80
2018-10-09T05:58:32.957Z,13.80
2018-10-09T06:01:01.434Z,13.80
2018-10-09T06:03:29.862Z,13.90
2018-10-09T06:05:58.358Z,13.90
2018-10-09T06:08:27.070Z,14.00
2018-10-09T06:10:55.517Z,14.00
2018-10-09T06:13:24.037Z,14.00
2018-10-09T06:15:52.815Z,14.00
2018-10-09T06:18:21.612Z,14.00
2018-10-09T06:20:50.175Z,14.00
2018-10-09T06:23:18.984Z,14.10
2018-10-09T06:25:48.358Z,14.20
2018-10-09T06:28:17.006Z,14.10
2018-10-09T06:30:45.615Z,14.20
2018-10-09T06:33:14.053Z,14.20
2018-10-09T06:35:42.679Z,14.30
2018-10-09T06:38:11.183Z,14.20
2018-10-09T06:40:39.815Z,14.20
2018-10-09T06:43:08.947Z,14.20
2018-10-09T06:45:37.395Z,14.20
2018-10-09T06:48:06.058Z,14.30
2018-10-09T06:50:34.524Z,14.40
2018-10-09T06:53:03.052Z,14.40
2018-10-09T06:55:31.518Z,14.50
2018-10-09T06:58:00.148Z,14.60
2018-10-09T07:00:28.662Z,14.70
2018-10-09T07:02:57.232Z,14.70
2018-10-09T07:05:26.038Z,14.80
2018-10-09T07:07:54.556Z,14.80
2018-10-09T07:10:23.011Z,14.90
2018-10-09T07:12:51.505Z,14.90
2018-10-09T07:15:20.057Z,14.90
2018-10-09T07:17:49.295Z,14.90
2018-10-09T07:20:18.005Z,14.90
2018-10-09T07:22:46.953Z,14.80
2018-10-09T07:25:15.785Z,14.80
2018-10-09T07:27:44.283Z,14.80
2018-10-09T07:30:13.101Z,14.80
2018-10-09T07:32:41.677Z,14.80
2018-10-09T07:35:10.834Z,14.80
2018-10-09T07:37:39.425Z,14.80
2018-10-09T07:40:08.106Z,14.80
2018-10-09T07:42:36.696Z,14.80
2018-10-09T07:45:05.540Z,14.80
2018-10-09T07:47:34.111Z,14.80
2018-10-09T07:50:02.999Z,14.80
2018-10-09T07:52:31.535Z,14.80
2018-10-09T07:55:00.152Z,14.90
2018-10-09T07:57:28.723Z,14.90
2018-10-09T07:59:57.243Z,15.00
2018-10-09T08:02:26.042Z,15.10
2018-10-09T08:04:55.138Z,15.20
2018-10-09T08:07:24.189Z,15.20
2018-10-09T08:09:52.915Z,15.20
2018-10-09T08:12:21.673Z,15.20
2018-10-09T08:14:51.144Z,15.30
2018-10-09T08:17:19.774Z,15.40
2018-10-09T08:19:49.320Z,15.50
2018-10-09T08:22:18.031Z,15.60
2018-10-09T08:24:46.755Z,15.70
2018-10-09T08:27:15.432Z,15.80
2018-10-09T08:29:43.893Z,15.80
2018-10-09T08:32:12.544Z,15.90
2018-10-09T08:34:41.343Z,15.90
2018-10-09T08:37:10.162Z,15.70
2018-10-09T08:39:38.827Z,15.70
2018-10-09T08:42:07.369Z,15.80
2018-10-09T08:44:36.009Z,15.90
2018-10-09T08:47:04.552Z,16.00
2018-10-09T08:49:33.095Z,16.10
2018-10-09T08:52:01.667Z,16.10
2018-10-09T08:54:30.207Z,16.10
2018-10-09T08:56:58.678Z,16.20
2018-10-09T08:59:27.106Z,16.30
2018-10-09T09:01:55.582Z,16.50
2018-10-09T09:04:24.090Z,16.60
2018-10-09T09:06:52.532Z,16.70
2018-10-09T09:09:21.145Z,16.70
2018-10-09T09:11:49.666Z,16.70
2018-10-09T09:14:18.135Z,16.80
2018-10-09T09:16:46.653Z,16.90
2018-10-09T09:19:15.151Z,16.80
2018-10-09T09:21:43.929Z,16.80
2018-10-09T09:24:12.363Z,16.90
2018-10-09T09:26:40.857Z,16.90
2018-10-09T09:29:09.477Z,17.00
2018-10-09T09:31:38.151Z,17.00
2018-10-09T09:34:06.679Z,17.10
2018-10-09T09:36:35.160Z,17.10
2018-10-09T09:39:04.422Z,17.00
2018-10-09T09:41:33.164Z,17.00
2018-10-09T09:44:01.666Z,17.10
2018-10-09T09:46:30.192Z,17.20
2018-10-09T09:48:58.619Z,17.30
2018-10-09T09:51:27.491Z,17.30
2018-10-09T09:53:56.184Z,17.30
2018-10-09T09:56:24.932Z,17.30
2018-10-09T09:58:53.771Z,17.10
2018-10-09T10:01:26.408Z,17.00
2018-10-09T10:03:55.751Z,16.80
2018-10-09T10:06:24.286Z,16.80
2018-10-09T10:08:53.032Z,16.80
2018-10-09T10:11:21.546Z,16.80
2018-10-09T10:13:50.298Z,16.90
2018-10-09T10:16:18.723Z,16.90
2018-10-09T10:18:47.239Z,16.90
2018-10-09T10:21:15.714Z,16.90
2018-10-09T10:23:44.295Z,16.90
2018-10-09T10:26:12.706Z,16.90
2018-10-09T10:28:41.311Z,16.90
2018-10-09T10:31:09.757Z,16.90
2018-10-09T10:33:38.222Z,17.00
2018-10-09T10:36:06.869Z,17.50
2018-10-09T10:38:35.386Z,16.90
2018-10-09T10:41:03.844Z,16.90
2018-10-09T10:43:32.284Z,16.90
2018-10-09T10:46:01.835Z,16.90
2018-10-09T10:48:30.343Z,16.90
2018-10-09T10:50:58.883Z,16.90
2018-10-09T10:53:27.365Z,16.90
2018-10-09T10:55:55.814Z,16.90
2018-10-09T10:58:24.287Z,16.90
2018-10-09T11:00:52.770Z,16.90
2018-10-09T11:03:21.370Z,16.90
2018-10-09T11:05:49.799Z,16.90
2018-10-09T11:08:18.582Z,16.90
2018-10-09T11:10:47.646Z,16.90
2018-10-09T11:13:16.942Z,16.80
2018-10-09T11:15:45.407Z,16.80
2018-10-09T11:18:13.891Z,16.80
2018-10-09T11:20:42.323Z,16.90
2018-10-09T11:23:10.951Z,16.90
2018-10-09T11:25:39.432Z,17.00
2018-10-09T11:28:07.901Z,17.10
2018-10-09T11:30:36.318Z,17.00
2018-10-09T11:33:04.863Z,17.00
2018-10-09T11:35:33.378Z,16.90
2018-10-09T11:38:01.869Z,16.90
2018-10-09T11:40:30.340Z,16.80
2018-10-09T11:42:58.806Z,16.90
2018-10-09T11:45:27.355Z,16.90
2018-10-09T11:47:55.869Z,16.90
2018-10-09T11:50:24.339Z,16.80
2018-10-09T11:52:53.357Z,16.90
2018-10-09T11:55:21.923Z,17.00
2018-10-09T11:57:50.786Z,17.10
2018-10-09T12:00:19.691Z,17.20
2018-10-09T12:02:49.637Z,17.30
2018-10-09T12:05:18.366Z,17.30
2018-10-09T12:07:47.039Z,17.30
2018-10-09T12:10:15.606Z,17.50
2018-10-09T12:12:44.033Z,17.50
2018-10-09T12:15:19.045Z,17.70
2018-10-09T12:17:47.855Z,17.80
2018-10-09T12:20:16.457Z,17.80
2018-10-09T12:22:44.950Z,17.70
2018-10-09T12:25:13.578Z,17.80
2018-10-09T12:27:42.071Z,17.80
2018-10-09T12:30:10.568Z,18.00
2018-10-09T12:32:39.014Z,18.20
2018-10-09T12:35:07.626Z,18.10
2018-10-09T12:37:36.032Z,18.20
2018-10-09T12:40:04.614Z,18.60
2018-10-09T12:42:33.087Z,19.10
2018-10-09T12:45:01.636Z,19.50
2018-10-09T12:47:30.131Z,19.80
2018-10-09T12:49:59.399Z,20.00
2018-10-09T12:52:27.838Z,19.90
2018-10-09T12:54:56.682Z,20.00
2018-10-09T12:57:25.383Z,20.30
2018-10-09T12:59:56.190Z,20.60
2018-10-09T13:02:31.261Z,20.80
2018-10-09T13:05:03.357Z,21.00
2018-10-09T13:07:32.140Z,20.90
2018-10-09T13:10:01.176Z,20.40
2018-10-09T13:12:29.667Z,20.30
2018-10-09T13:14:58.671Z,20.60
2018-10-09T13:17:27.192Z,20.90
2018-10-09T13:19:55.855Z,21.20
2018-10-09T13:22:25.140Z,21.50
2018-10-09T13:24:53.733Z,21.60
2018-10-09T13:27:22.433Z,21.40
2018-10-09T13:29:50.859Z,21.20
2018-10-09T13:32:19.520Z,21.00
2018-10-09T13:41:29.134Z,20.70
2018-10-09T13:43:57.635Z,20.30
2018-10-09T13:46:26.609Z,20.40
2018-10-09T13:48:55.375Z,20.90
2018-10-09T13:51:23.818Z,21.50
2018-10-09T13:53:52.299Z,21.60
2018-10-09T13:56:20.724Z,21.30
2018-10-09T13:58:49.263Z,21.10
2018-10-09T14:01:17.752Z,20.60
2018-10-09T14:03:46.277Z,20.50
2018-10-09T14:06:14.869Z,20.10
2018-10-09T14:08:43.460Z,20.50
2018-10-09T14:11:11.856Z,21.40
2018-10-09T14:13:40.287Z,22.70
2018-10-09T14:16:08.788Z,23.30
2018-10-09T14:18:37.351Z,23.30
2018-10-09T14:21:05.986Z,23.10
2018-10-09T14:23:34.692Z,23.20
2018-10-09T14:26:03.225Z,23.30
2018-10-09T14:28:31.654Z,23.30
2018-10-09T14:31:00.118Z,23.40
2018-10-09T14:33:29.116Z,23.40
2018-10-09T14:35:57.540Z,23.40
2018-10-09T14:38:26.526Z,24.10
2018-10-09T14:40:55.524Z,24.20
2018-10-09T14:43:24.498Z,24.30
2018-10-09T14:45:53.508Z,24.70
2018-10-09T14:48:22.556Z,24.90
2018-10-09T14:50:51.575Z,25.40
2018-10-09T14:53:20.619Z,26.20
2018-10-09T14:55:49.655Z,26.60
2018-10-09T14:58:18.636Z,26.60
2018-10-09T15:00:47.671Z,26.40
2018-10-09T15:03:16.773Z,25.70
2018-10-09T15:05:46.071Z,25.60
2018-10-09T15:08:15.169Z,25.50
2018-10-09T15:10:44.257Z,24.90
2018-10-09T15:13:12.696Z,24.00
2018-10-09T15:15:41.289Z,23.40
2018-10-09T15:18:09.784Z,23.40
2018-10-09T15:20:38.235Z,23.60
2018-10-09T15:23:07.178Z,24.00
2018-10-09T15:25:35.705Z,24.20
2018-10-09T15:28:04.206Z,24.10
2018-10-09T15:30:39.064Z,23.70
2018-10-09T15:33:07.638Z,23.20
2018-10-09T15:35:36.189Z,22.70
2018-10-09T15:38:04.644Z,22.00
2018-10-09T15:40:33.199Z,21.50
2018-10-09T15:43:01.672Z,20.90
2018-10-09T15:45:30.276Z,20.50
2018-10-09T15:47:59.028Z,20.00
2018-10-09T15:50:27.495Z,19.60
2018-10-09T15:52:56.044Z,19.30
2018-10-09T15:55:24.557Z,19.00
2018-10-09T15:57:53.153Z,18.80
2018-10-09T16:00:22.540Z,18.60
2018-10-09T16:02:51.051Z,18.30
2018-10-09T16:05:19.528Z,17.90
2018-10-09T16:07:48.076Z,17.70
2018-10-09T16:10:16.585Z,17.50
2018-10-09T16:12:45.145Z,17.40
2018-10-09T16:15:13.621Z,17.30
2018-10-09T16:17:42.167Z,17.20
2018-10-09T16:20:10.627Z,17.00
2018-10-09T16:22:39.616Z,16.90
2018-10-09T16:25:08.242Z,16.80
2018-10-09T16:27:36.646Z,16.80
2018-10-09T16:30:05.271Z,16.70
2018-10-09T16:32:34.161Z,16.60
2018-10-09T16:35:02.711Z,16.60
2018-10-09T16:37:31.219Z,16.50
2018-10-09T16:39:59.635Z,16.50
2018-10-09T16:42:28.357Z,16.50
2018-10-09T16:44:57.149Z,16.40
2018-10-09T16:47:25.741Z,16.40
2018-10-09T16:49:54.307Z,16.30
2018-10-09T16:52:23.563Z,16.20
2018-10-09T16:54:52.188Z,16.10
2018-10-09T16:57:20.677Z,16.00
2018-10-09T16:59:49.158Z,16.00
2018-10-09T17:02:17.642Z,16.00
2018-10-09T17:04:46.224Z,15.90
2018-10-09T17:07:14.683Z,15.90
2018-10-09T17:09:43.203Z,15.80
2018-10-09T17:12:11.636Z,15.80
2018-10-09T17:14:40.219Z,15.70
2018-10-09T17:17:08.659Z,15.70
2018-10-09T17:19:37.470Z,15.70
2018-10-09T17:22:06.253Z,15.60
2018-10-09T17:24:34.700Z,15.60
2018-10-09T17:27:03.316Z,15.50
2018-10-09T17:29:31.737Z,15.50
2018-10-09T17:32:00.411Z,15.50
2018-10-09T17:34:28.929Z,15.50
2018-10-09T17:36:57.379Z,15.50
2018-10-09T17:39:25.816Z,15.40
2018-10-09T17:41:54.251Z,15.40
2018-10-09T17:44:24.603Z,15.40
2018-10-09T17:46:53.528Z,15.40
2018-10-09T17:49:23.703Z,15.30
2018-10-09T17:51:52.319Z,15.30
2018-10-09T17:54:20.916Z,15.30
2018-10-09T17:56:49.447Z,15.20
2018-10-09T17:59:17.944Z,15.20
2018-10-09T18:01:46.375Z,15.20
2018-10-09T18:04:14.904Z,15.10
2018-10-09T18:06:43.377Z,15.10
2018-10-09T18:09:12.919Z,15.10
2018-10-09T18:11:42.527Z,15.10
2018-10-09T18:14:11.976Z,15.00
2018-10-09T18:16:40.651Z,15.00
2018-10-09T18:19:09.473Z,15.00
2018-10-09T18:21:38.017Z,15.00
2018-10-09T18:24:06.659Z,14.90
2018-10-09T18:26:35.518Z,14.90
2018-10-09T18:29:04.330Z,14.90
2018-10-09T18:31:32.888Z,14.90
2018-10-09T18:34:01.410Z,14.90
2018-10-09T18:36:30.032Z,14.90
2018-10-09T18:38:58.567Z,14.80
2018-10-09T18:41:27.675Z,14.80
2018-10-09T18:43:56.505Z,14.80
2018-10-09T18:46:32.004Z,14.80
2018-10-09T18:49:00.850Z,14.70
2018-10-09T18:51:29.607Z,14.70
2018-10-09T18:53:58.949Z,14.60
2018-10-09T18:56:27.843Z,14.60
2018-10-09T18:58:56.427Z,14.50
2018-10-09T19:01:25.225Z,14.50
2018-10-09T19:03:53.805Z,14.50
2018-10-09T19:06:25.021Z,14.50
2018-10-09T19:08:53.794Z,14.50
2018-10-09T19:11:25.688Z,14.50
2018-10-09T19:13:55.026Z,14.40
2018-10-09T19:16:24.272Z,14.40
2018-10-09T19:18:52.890Z,14.40
2018-10-09T19:21:21.755Z,14.40
2018-10-09T19:23:50.591Z,14.40
2018-10-09T19:26:19.623Z,14.40
2018-10-09T19:28:48.317Z,14.40
2018-10-09T19:31:17.394Z,14.40
2018-10-09T19:33:47.079Z,14.30
2018-10-09T19:36:15.745Z,14.30
2018-10-09T19:38:47.386Z,14.20
2018-10-09T19:41:15.974Z,14.20
2018-10-09T19:43:44.548Z,14.20
2018-10-09T19:46:13.110Z,14.20
2018-10-09T19:48:41.735Z,14.20
2018-10-09T19:51:11.072Z,14.20
2018-10-09T19:53:42.063Z,14.20
2018-10-09T19:56:10.835Z,14.10
2018-10-09T19:58:40.521Z,14.00
2018-10-09T20:01:09.411Z,14.00
2018-10-09T20:03:38.766Z,14.00
2018-10-09T20:06:08.241Z,13.90
2018-10-09T20:08:36.956Z,14.00
2018-10-09T20:11:06.084Z,13.90
2018-10-09T20:13:34.852Z,13.90
2018-10-09T20:16:03.781Z,13.80
2018-10-09T20:18:48.615Z,13.80
2018-10-09T20:21:17.077Z,13.80
2018-10-09T20:23:45.727Z,13.70
2018-10-09T20:26:14.594Z,13.70
2018-10-09T20:28:43.527Z,13.70
2018-10-09T20:31:12.196Z,13.60
2018-10-09T20:33:40.720Z,13.60
2018-10-09T20:36:09.556Z,13.60
2018-10-09T20:38:38.114Z,13.60
2018-10-09T20:41:06.994Z,13.60
2018-10-09T20:43:35.901Z,13.60
2018-10-09T20:46:04.487Z,13.60
2018-10-09T20:48:32.956Z,13.60
2018-10-09T20:51:01.475Z,13.60
2018-10-09T20:53:30.068Z,13.60
2018-10-09T20:55:58.555Z,13.60
2018-10-09T20:58:27.107Z,13.60
2018-10-09T21:00:55.630Z,13.60
2018-10-09T21:03:24.337Z,13.60
2018-10-09T21:05:54.921Z,13.60
2018-10-09T21:08:23.804Z,13.60
2018-10-09T21:10:53.519Z,13.60
2018-10-09T21:13:22.911Z,13.60
2018-10-09T21:15:51.431Z,13.60
2018-10-09T21:18:22.861Z,13.60
2018-10-09T21:20:51.507Z,13.60
2018-10-09T21:23:20.145Z,13.60
2018-10-09T21:25:48.666Z,13.60
2018-10-09T21:28:17.122Z,13.50
2018-10-09T21:30:45.738Z,13.40
2018-10-09T21:33:14.673Z,13.40
2018-10-09T21:35:43.095Z,13.40
2018-10-09T21:38:11.690Z,13.30
2018-10-09T21:40:40.252Z,13.20
2018-10-09T21:43:08.825Z,13.20
2018-10-09T21:45:37.667Z,13.20
2018-10-09T21:48:07.370Z,13.30
2018-10-09T21:50:35.883Z,13.30
2018-10-09T21:53:04.603Z,13.40
2018-10-09T21:55:33.163Z,13.40
2018-10-09T21:58:01.644Z,13.40
2018-10-09T22:00:30.112Z,13.40
2018-10-09T22:02:58.642Z,13.40
2018-10-09T22:05:27.260Z,13.40
2018-10-09T22:07:55.716Z,13.40
2018-10-09T22:10:24.167Z,13.30
2018-10-09T22:12:52.627Z,13.30
2018-10-09T22:15:21.107Z,13.30
2018-10-09T22:17:49.517Z,13.30
2018-10-09T22:20:17.980Z,13.30
2018-10-09T22:22:46.694Z,13.30
2018-10-09T22:25:15.163Z,13.30
2018-10-09T22:27:43.650Z,13.30
2018-10-09T22:30:12.053Z,13.30
2018-10-09T22:32:40.818Z,13.30
2018-10-09T22:35:09.248Z,13.30
2018-10-09T22:37:37.693Z,13.30
2018-10-09T22:40:06.158Z,13.30
2018-10-09T22:42:35.104Z,13.30
2018-10-09T22:45:03.683Z,13.30
2018-10-09T22:47:32.264Z,13.30
2018-10-09T22:50:00.790Z,13.30
2018-10-09T22:52:29.393Z,13.30
2018-10-09T22:54:58.117Z,13.40
2018-10-09T22:57:26.771Z,13.40
2018-10-09T22:59:55.414Z,13.40
2018-10-09T23:02:24.096Z,13.40
2018-10-09T23:04:52.745Z,13.40
2018-10-09T23:07:21.219Z,13.30
2018-10-09T23:09:49.761Z,13.40
2018-10-09T23:12:18.168Z,13.40
2018-10-09T23:14:46.787Z,13.40
2018-10-09T23:17:15.294Z,13.50
2018-10-09T23:19:43.791Z,13.40
2018-10-09T23:22:12.286Z,13.50
2018-10-09T23:24:40.770Z,13.40
2018-10-09T23:27:09.306Z,13.50
2018-10-09T23:29:38.373Z,13.50
2018-10-09T23:32:06.827Z,13.40
2018-10-09T23:34:35.280Z,13.40
2018-10-09T23:37:04.162Z,13.30
2018-10-09T23:39:32.800Z,13.30
2018-10-09T23:42:01.194Z,13.40
2018-10-09T23:44:29.834Z,13.40
2018-10-09T23:46:58.352Z,13.50
2018-10-09T23:49:26.883Z,13.50
2018-10-09T23:51:55.477Z,13.50
2018-10-09T23:54:24.005Z,13.50
2018-10-09T23:56:52.857Z,13.60
2018-10-09T23:59:21.320Z,13.60
