createdAt,value
2019-03-24T00:00:26.412Z,70.50
2019-03-24T00:02:57.827Z,69.17
2019-03-24T00:05:29.004Z,74.30
2019-03-24T00:08:00.378Z,71.43
2019-03-24T00:10:31.663Z,71.00
2019-03-24T00:13:02.975Z,72.50
2019-03-24T00:15:34.409Z,72.23
2019-03-24T00:18:05.843Z,70.10
2019-03-24T00:20:37.079Z,72.43
2019-03-24T00:23:08.493Z,74.00
2019-03-24T00:25:39.969Z,77.17
2019-03-24T00:28:11.240Z,64.23
2019-03-24T00:30:42.660Z,74.97
2019-03-24T00:33:14.048Z,70.47
2019-03-24T00:35:45.580Z,78.80
2019-03-24T00:38:16.951Z,72.47
2019-03-24T00:40:48.299Z,72.20
2019-03-24T00:43:19.605Z,69.70
2019-03-24T00:45:51.027Z,69.57
2019-03-24T00:48:22.317Z,70.37
2019-03-24T00:50:53.787Z,68.97
2019-03-24T00:53:25.157Z,63.13
2019-03-24T00:55:56.467Z,69.13
2019-03-24T00:58:27.739Z,72.50
2019-03-24T01:00:59.823Z,67.97
2019-03-24T01:03:31.169Z,65.07
2019-03-24T01:06:02.550Z,63.40
2019-03-24T01:08:33.770Z,63.50
2019-03-24T01:11:05.129Z,65.20
2019-03-24T01:13:36.419Z,67.70
2019-03-24T01:16:07.989Z,71.57
2019-03-24T01:18:39.513Z,69.27
2019-03-24T01:21:10.803Z,77.23
2019-03-24T01:23:42.082Z,66.10
2019-03-24T01:26:13.477Z,64.87
2019-03-24T01:28:44.775Z,58.17
2019-03-24T01:31:16.119Z,70.27
2019-03-24T01:33:48.284Z,62.30
2019-03-24T01:36:19.587Z,60.70
2019-03-24T01:38:50.778Z,57.40
2019-03-24T01:41:21.999Z,55.23
2019-03-24T01:43:53.363Z,58.47
2019-03-24T01:46:24.724Z,56.03
2019-03-24T01:48:56.659Z,60.60
2019-03-24T01:51:28.029Z,59.73
2019-03-24T01:53:59.304Z,56.00
2019-03-24T01:56:30.548Z,63.07
2019-03-24T01:59:01.746Z,58.33
2019-03-24T02:01:32.991Z,49.13
2019-03-24T02:04:04.209Z,56.87
2019-03-24T02:06:35.333Z,60.37
2019-03-24T02:09:09.144Z,52.73
2019-03-24T02:11:40.353Z,55.27
2019-03-24T02:14:11.615Z,60.90
2019-03-24T02:16:42.928Z,59.73
2019-03-24T02:19:14.091Z,55.57
2019-03-24T02:21:45.447Z,58.03
2019-03-24T02:24:16.768Z,55.63
2019-03-24T02:26:48.049Z,56.97
2019-03-24T02:29:19.398Z,60.67
2019-03-24T02:31:50.723Z,58.47
2019-03-24T02:34:22.114Z,55.80
2019-03-24T02:36:53.393Z,57.27
2019-03-24T02:39:24.787Z,58.00
2019-03-24T02:41:56.100Z,61.80
2019-03-24T02:44:27.330Z,62.37
2019-03-24T02:46:58.615Z,60.67
2019-03-24T02:49:29.835Z,61.93
2019-03-24T02:52:01.181Z,67.23
2019-03-24T02:54:32.468Z,61.20
2019-03-24T02:57:04.663Z,53.33
2019-03-24T02:59:35.923Z,68.17
2019-03-24T03:02:07.553Z,60.67
2019-03-24T03:04:38.765Z,59.77
2019-03-24T03:07:10.104Z,54.23
2019-03-24T03:09:41.348Z,67.27
2019-03-24T03:12:12.695Z,57.73
2019-03-24T03:14:44.067Z,46.40
2019-03-24T03:17:15.391Z,55.93
2019-03-24T03:19:46.599Z,53.53
2019-03-24T03:22:18.303Z,51.00
2019-03-24T03:24:49.589Z,53.50
2019-03-24T03:27:20.879Z,50.20
2019-03-24T03:29:52.292Z,53.00
2019-03-24T03:32:23.650Z,59.63
2019-03-24T03:34:54.921Z,54.20
2019-03-24T03:37:26.291Z,53.80
2019-03-24T03:39:58.474Z,48.10
2019-03-24T03:42:30.265Z,51.50
2019-03-24T03:45:01.525Z,53.00
2019-03-24T03:47:32.919Z,57.53
2019-03-24T03:50:04.633Z,48.60
2019-03-24T03:52:36.145Z,49.43
2019-03-24T03:55:08.731Z,43.97
2019-03-24T03:57:40.010Z,42.93
2019-03-24T04:00:12.599Z,47.43
2019-03-24T04:02:43.880Z,49.23
2019-03-24T04:05:15.255Z,47.50
2019-03-24T04:07:46.542Z,47.50
2019-03-24T04:10:17.935Z,44.17
2019-03-24T04:12:49.085Z,53.43
2019-03-24T04:15:20.384Z,52.47
2019-03-24T04:17:51.665Z,50.97
2019-03-24T04:20:23.080Z,53.40
2019-03-24T04:22:54.326Z,52.30
2019-03-24T04:25:25.880Z,56.27
2019-03-24T04:27:57.224Z,55.07
2019-03-24T04:30:28.839Z,60.70
2019-03-24T04:33:00.174Z,51.73
2019-03-24T04:35:31.809Z,50.10
2019-03-24T04:38:03.591Z,59.07
2019-03-24T04:40:35.138Z,62.90
2019-03-24T04:43:06.382Z,52.03
2019-03-24T04:45:37.823Z,54.27
2019-03-24T04:48:09.037Z,57.83
2019-03-24T04:50:40.412Z,63.63
2019-03-24T04:53:11.873Z,54.60
2019-03-24T04:55:44.326Z,53.27
2019-03-24T04:58:18.129Z,60.20
2019-03-24T05:00:49.784Z,55.83
2019-03-24T05:03:21.442Z,53.67
2019-03-24T05:05:53.774Z,49.57
2019-03-24T05:08:25.638Z,51.93
2019-03-24T05:10:56.910Z,53.13
2019-03-24T05:13:28.638Z,51.00
2019-03-24T05:16:00.149Z,48.93
2019-03-24T05:18:31.412Z,54.20
2019-03-24T05:21:02.958Z,48.70
2019-03-24T05:23:34.257Z,47.10
2019-03-24T05:26:06.309Z,57.93
2019-03-24T05:28:37.905Z,60.90
2019-03-24T05:31:09.284Z,53.33
2019-03-24T05:33:40.802Z,48.17
2019-03-24T05:36:12.101Z,50.60
2019-03-24T05:38:43.531Z,48.20
2019-03-24T05:41:15.386Z,42.43
2019-03-24T05:43:46.801Z,38.30
2019-03-24T05:46:18.362Z,38.63
2019-03-24T05:48:49.704Z,33.73
2019-03-24T05:51:21.159Z,37.70
2019-03-24T05:53:52.579Z,31.00
2019-03-24T05:56:23.980Z,35.43
2019-03-24T05:58:55.771Z,34.20
2019-03-24T06:01:27.609Z,28.77
2019-03-24T06:04:00.777Z,30.47
2019-03-24T06:06:31.981Z,30.10
2019-03-24T06:09:04.916Z,28.90
2019-03-24T06:11:36.704Z,27.77
2019-03-24T06:14:08.241Z,35.70
2019-03-24T06:16:39.544Z,31.80
2019-03-24T06:19:11.464Z,32.43
2019-03-24T06:21:43.106Z,34.23
2019-03-24T06:24:14.499Z,28.57
2019-03-24T06:26:45.797Z,29.10
2019-03-24T06:29:17.240Z,36.17
2019-03-24T06:31:48.775Z,32.57
2019-03-24T06:34:20.048Z,32.10
2019-03-24T06:36:51.603Z,29.37
2019-03-24T06:39:22.851Z,27.70
2019-03-24T06:41:54.215Z,30.43
2019-03-24T06:44:25.576Z,36.60
2019-03-24T06:46:56.895Z,29.23
2019-03-24T06:49:28.377Z,31.07
2019-03-24T06:51:59.712Z,32.50
2019-03-24T06:54:31.264Z,27.57
2019-03-24T06:57:02.555Z,27.33
2019-03-24T06:59:34.021Z,29.13
2019-03-24T07:02:05.355Z,25.07
2019-03-24T07:04:36.654Z,26.93
2019-03-24T07:07:08.152Z,27.43
2019-03-24T07:09:39.446Z,29.57
2019-03-24T07:12:10.790Z,33.13
2019-03-24T07:14:42.074Z,28.07
2019-03-24T07:17:13.411Z,26.83
2019-03-24T07:19:44.656Z,26.30
2019-03-24T07:22:16.117Z,27.67
2019-03-24T07:24:47.425Z,30.83
2019-03-24T07:27:19.067Z,22.30
2019-03-24T07:29:50.398Z,26.93
2019-03-24T07:32:21.784Z,31.63
2019-03-24T07:34:53.372Z,25.43
2019-03-24T07:37:24.739Z,24.57
2019-03-24T07:39:56.209Z,24.37
2019-03-24T07:42:27.832Z,26.53
2019-03-24T07:44:59.367Z,22.47
2019-03-24T07:47:30.624Z,30.63
2019-03-24T07:50:01.926Z,27.83
2019-03-24T07:52:33.286Z,27.17
2019-03-24T07:55:05.074Z,20.63
2019-03-24T07:57:36.420Z,23.07
2019-03-24T08:00:09.593Z,23.30
2019-03-24T08:02:51.018Z,20.07
2019-03-24T08:05:18.059Z,30.23
2019-03-24T08:07:49.518Z,21.07
2019-03-24T08:10:20.887Z,26.20
2019-03-24T08:12:52.315Z,22.40
2019-03-24T08:15:23.889Z,19.73
2019-03-24T08:17:55.440Z,18.23
2019-03-24T08:20:26.974Z,14.43
2019-03-24T08:22:59.418Z,17.20
2019-03-24T08:25:30.898Z,16.73
2019-03-24T08:28:02.370Z,13.37
2019-03-24T08:30:37.276Z,12.73
2019-03-24T08:33:09.059Z,14.33
2019-03-24T08:35:40.471Z,17.30
2019-03-24T08:38:11.988Z,17.37
2019-03-24T08:40:43.325Z,12.00
2019-03-24T08:43:14.962Z,16.43
2019-03-24T08:45:46.722Z,15.47
2019-03-24T08:48:18.125Z,18.63
2019-03-24T08:50:49.510Z,17.07
2019-03-24T08:53:23.012Z,20.30
2019-03-24T08:55:54.847Z,17.23
2019-03-24T08:58:26.877Z,18.90
2019-03-24T09:00:58.667Z,17.07
2019-03-24T09:03:32.638Z,15.97
2019-03-24T09:06:04.646Z,17.23
2019-03-24T09:08:36.631Z,15.43
2019-03-24T09:11:08.527Z,14.83
2019-03-24T09:13:40.420Z,16.97
2019-03-24T09:16:12.396Z,17.20
2019-03-24T09:18:52.514Z,19.60
2019-03-24T09:21:19.547Z,15.83
2019-03-24T09:23:50.925Z,15.17
2019-03-24T09:26:23.190Z,18.60
2019-03-24T09:28:55.011Z,14.80
2019-03-24T09:31:27.012Z,19.37
2019-03-24T09:33:59.124Z,15.70
2019-03-24T09:36:30.779Z,17.00
2019-03-24T09:39:02.245Z,17.50
2019-03-24T09:41:33.879Z,14.13
2019-03-24T09:44:05.384Z,16.13
2019-03-24T09:46:37.160Z,14.53
2019-03-24T09:49:08.607Z,17.00
2019-03-24T09:51:40.084Z,15.67
2019-03-24T09:54:11.529Z,14.63
2019-03-24T09:56:43.002Z,16.07
2019-03-24T09:59:14.280Z,10.57
2019-03-24T10:01:45.574Z,14.63
2019-03-24T10:04:17.488Z,17.10
2019-03-24T10:06:49.360Z,16.37
2019-03-24T10:09:20.737Z,18.20
2019-03-24T10:11:52.218Z,12.53
2019-03-24T10:14:23.679Z,15.20
2019-03-24T10:16:55.757Z,12.93
2019-03-24T10:19:27.240Z,10.57
2019-03-24T10:21:59.050Z,13.60
2019-03-24T10:24:30.267Z,12.80
2019-03-24T10:27:01.775Z,13.83
2019-03-24T10:29:33.196Z,13.23
2019-03-24T10:32:04.543Z,10.63
2019-03-24T10:34:35.888Z,13.07
2019-03-24T10:37:07.348Z,14.63
2019-03-24T10:39:41.124Z,15.47
2019-03-24T10:42:12.690Z,12.87
2019-03-24T10:44:44.105Z,15.33
2019-03-24T10:47:15.548Z,13.57
2019-03-24T10:49:46.884Z,14.53
2019-03-24T10:52:18.166Z,14.03
2019-03-24T10:54:49.504Z,9.53
2019-03-24T10:57:21.079Z,18.10
2019-03-24T10:59:52.414Z,12.20
2019-03-24T11:02:23.875Z,13.37
2019-03-24T11:04:55.598Z,12.77
2019-03-24T11:07:27.114Z,13.60
2019-03-24T11:09:58.514Z,10.30
2019-03-24T11:12:29.874Z,13.60
2019-03-24T11:15:01.930Z,13.07
2019-03-24T11:17:33.469Z,11.87
2019-03-24T11:20:05.809Z,12.23
2019-03-24T11:22:37.372Z,15.27
2019-03-24T11:25:11.069Z,14.60
2019-03-24T11:27:42.500Z,16.00
2019-03-24T11:30:16.475Z,12.93
2019-03-24T11:32:47.993Z,9.87
2019-03-24T11:35:19.498Z,13.93
2019-03-24T11:37:50.978Z,11.90
2019-03-24T11:40:22.274Z,10.73
2019-03-24T11:42:53.839Z,13.10
2019-03-24T11:45:25.245Z,13.20
2019-03-24T11:47:56.849Z,12.87
2019-03-24T11:50:28.304Z,15.17
2019-03-24T11:52:59.652Z,16.97
2019-03-24T11:55:31.024Z,11.40
2019-03-24T11:58:06.035Z,12.47
2019-03-24T12:00:40.828Z,11.23
2019-03-24T12:03:13.094Z,13.80
2019-03-24T12:05:44.889Z,12.50
2019-03-24T12:08:17.235Z,13.40
2019-03-24T12:10:48.582Z,14.10
2019-03-24T12:13:20.068Z,15.03
2019-03-24T12:15:51.351Z,20.40
2019-03-24T12:18:22.842Z,13.03
2019-03-24T12:20:54.326Z,14.50
2019-03-24T12:23:25.724Z,14.17
2019-03-24T12:25:57.058Z,14.23
2019-03-24T12:28:28.416Z,13.30
2019-03-24T12:30:59.839Z,15.97
2019-03-24T12:33:31.264Z,11.50
2019-03-24T12:36:02.657Z,14.93
2019-03-24T12:38:34.127Z,14.60
2019-03-24T12:41:05.788Z,16.77
2019-03-24T12:43:37.169Z,17.37
2019-03-24T12:46:08.634Z,15.93
2019-03-24T12:48:39.900Z,17.60
2019-03-24T12:51:11.390Z,14.77
2019-03-24T12:53:42.900Z,14.63
2019-03-24T12:56:14.258Z,12.63
2019-03-24T12:58:45.579Z,13.63
2019-03-24T13:01:17.400Z,12.87
2019-03-24T13:03:48.808Z,12.80
2019-03-24T13:06:20.178Z,14.40
2019-03-24T13:08:51.944Z,12.63
2019-03-24T13:11:23.441Z,15.73
2019-03-24T13:13:54.799Z,14.63
2019-03-24T13:16:26.293Z,15.97
2019-03-24T13:18:57.554Z,13.10
2019-03-24T13:21:29.011Z,13.70
2019-03-24T13:24:00.614Z,15.30
2019-03-24T13:26:32.103Z,15.50
2019-03-24T13:29:03.677Z,13.87
2019-03-24T13:31:35.091Z,12.83
2019-03-24T13:34:06.632Z,17.00
2019-03-24T13:36:37.958Z,17.87
2019-03-24T13:39:09.933Z,15.77
2019-03-24T13:41:41.465Z,18.03
2019-03-24T13:44:12.738Z,13.53
2019-03-24T13:46:44.684Z,11.27
2019-03-24T13:49:16.127Z,12.93
2019-03-24T13:51:47.794Z,14.97
2019-03-24T13:54:19.114Z,11.93
2019-03-24T13:56:50.533Z,12.00
2019-03-24T13:59:22.028Z,17.03
2019-03-24T14:01:53.373Z,15.20
2019-03-24T14:04:24.735Z,11.67
2019-03-24T14:06:56.610Z,13.43
2019-03-24T14:09:28.078Z,14.00
2019-03-24T14:11:59.743Z,14.03
2019-03-24T14:14:31.319Z,18.60
2019-03-24T14:17:02.860Z,13.63
2019-03-24T14:19:34.434Z,8.77
2019-03-24T14:22:06.304Z,11.63
2019-03-24T14:24:37.634Z,17.33
2019-03-24T14:27:08.948Z,19.80
2019-03-24T14:29:40.394Z,14.33
2019-03-24T14:32:11.968Z,22.87
2019-03-24T14:34:43.359Z,15.40
2019-03-24T14:37:14.880Z,13.80
2019-03-24T14:39:46.338Z,11.80
2019-03-24T14:42:17.889Z,17.07
2019-03-24T14:44:49.307Z,17.27
2019-03-24T14:47:20.738Z,15.07
2019-03-24T14:49:52.330Z,12.67
2019-03-24T14:52:23.824Z,15.37
2019-03-24T14:54:55.139Z,10.90
2019-03-24T14:57:26.470Z,9.67
2019-03-24T14:59:58.110Z,10.30
2019-03-24T15:02:29.514Z,14.73
2019-03-24T15:05:00.885Z,13.73
2019-03-24T15:07:32.441Z,13.10
2019-03-24T15:10:04.076Z,14.53
2019-03-24T15:12:35.479Z,16.53
2019-03-24T15:15:07.704Z,20.03
2019-03-24T15:17:39.178Z,12.13
2019-03-24T15:20:10.950Z,15.63
2019-03-24T15:22:42.395Z,14.93
2019-03-24T15:25:14.184Z,15.20
2019-03-24T15:27:45.604Z,16.00
2019-03-24T15:30:17.703Z,16.70
2019-03-24T15:32:49.575Z,14.20
2019-03-24T15:35:20.994Z,19.53
2019-03-24T15:37:52.798Z,18.17
2019-03-24T15:40:24.694Z,13.90
2019-03-24T15:42:56.032Z,14.30
2019-03-24T15:45:27.440Z,13.23
2019-03-24T15:47:58.944Z,11.03
2019-03-24T15:50:30.604Z,16.17
2019-03-24T15:53:02.198Z,14.10
2019-03-24T15:55:34.254Z,15.13
2019-03-24T15:58:05.969Z,18.83
2019-03-24T16:00:47.670Z,11.83
2019-03-24T16:03:19.374Z,13.43
2019-03-24T16:05:50.979Z,12.33
2019-03-24T16:08:22.528Z,10.23
2019-03-24T16:10:53.924Z,11.47
2019-03-24T16:13:25.525Z,19.03
2019-03-24T16:15:58.463Z,12.03
2019-03-24T16:18:30.250Z,15.43
2019-03-24T16:21:01.745Z,14.87
2019-03-24T16:23:33.102Z,17.87
2019-03-24T16:26:06.893Z,23.13
2019-03-24T16:28:38.424Z,19.27
2019-03-24T16:31:11.068Z,21.70
2019-03-24T16:33:42.576Z,15.00
2019-03-24T16:36:14.058Z,12.03
2019-03-24T16:38:49.123Z,17.30
2019-03-24T16:41:19.058Z,17.73
2019-03-24T16:43:50.612Z,16.00
2019-03-24T16:46:21.984Z,14.50
2019-03-24T16:48:53.499Z,14.17
2019-03-24T16:51:25.237Z,18.37
2019-03-24T16:53:56.827Z,18.83
2019-03-24T16:56:30.958Z,17.70
2019-03-24T16:59:02.491Z,17.73
2019-03-24T17:01:35.013Z,17.43
2019-03-24T17:04:10.544Z,14.83
2019-03-24T17:06:44.737Z,20.20
2019-03-24T17:09:17.793Z,26.33
2019-03-24T17:11:57.530Z,50.00
2019-03-24T17:14:29.044Z,33.30
2019-03-24T17:17:03.859Z,34.60
2019-03-24T17:19:36.478Z,28.63
2019-03-24T17:22:11.254Z,25.60
2019-03-24T17:24:42.902Z,24.70
2019-03-24T17:27:17.333Z,23.27
2019-03-24T17:29:51.794Z,34.83
2019-03-24T17:32:23.629Z,25.93
2019-03-24T17:34:57.879Z,34.63
2019-03-24T17:37:30.294Z,26.23
2019-03-24T17:40:02.834Z,25.43
2019-03-24T17:42:35.379Z,42.43
2019-03-24T17:45:08.119Z,31.10
2019-03-24T17:47:40.749Z,31.50
2019-03-24T17:50:16.624Z,31.73
2019-03-24T17:52:52.698Z,28.77
2019-03-24T17:55:30.964Z,27.73
2019-03-24T17:58:02.883Z,35.53
2019-03-24T18:00:46.674Z,55.60
2019-03-24T18:03:18.215Z,62.03
2019-03-24T18:05:50.769Z,66.00
2019-03-24T18:08:23.264Z,65.80
2019-03-24T18:10:58.318Z,60.80
2019-03-24T18:13:32.839Z,61.90
2019-03-24T18:16:04.277Z,47.87
2019-03-24T18:18:39.929Z,43.30
2019-03-24T18:21:13.818Z,43.30
2019-03-24T18:23:50.968Z,42.43
2019-03-24T18:26:22.478Z,33.77
2019-03-24T18:28:54.220Z,39.67
2019-03-24T18:31:28.400Z,45.83
2019-03-24T18:34:01.899Z,38.07
2019-03-24T18:36:36.458Z,33.13
2019-03-24T18:39:11.985Z,34.30
2019-03-24T18:41:45.048Z,34.87
2019-03-24T18:44:18.680Z,34.50
2019-03-24T18:46:52.175Z,30.87
2019-03-24T18:49:24.794Z,39.57
2019-03-24T18:52:00.590Z,39.40
2019-03-24T18:54:34.715Z,32.53
2019-03-24T18:57:07.395Z,40.53
2019-03-24T18:59:49.538Z,51.57
2019-03-24T19:02:24.062Z,56.63
2019-03-24T19:05:00.354Z,44.03
2019-03-24T19:07:33.071Z,45.13
2019-03-24T19:10:10.169Z,47.60
2019-03-24T19:12:43.838Z,75.00
2019-03-24T19:15:20.134Z,74.47
2019-03-24T19:17:53.869Z,80.30
2019-03-24T19:20:25.268Z,92.80
2019-03-24T19:23:01.778Z,87.83
2019-03-24T19:25:42.799Z,85.37
2019-03-24T19:28:15.710Z,73.43
2019-03-24T19:30:49.220Z,59.87
2019-03-24T19:33:23.423Z,51.13
2019-03-24T19:36:01.959Z,56.10
2019-03-24T19:38:34.338Z,41.33
2019-03-24T19:41:09.128Z,62.57
2019-03-24T19:43:42.840Z,48.07
2019-03-24T19:46:14.703Z,52.80
2019-03-24T19:48:47.091Z,49.50
2019-03-24T19:51:21.100Z,59.57
2019-03-24T19:53:57.203Z,69.07
2019-03-24T19:56:28.624Z,61.40
2019-03-24T19:59:02.088Z,48.80
2019-03-24T20:01:39.681Z,45.40
2019-03-24T20:04:12.278Z,38.00
2019-03-24T20:06:47.914Z,41.43
2019-03-24T20:09:19.445Z,38.87
2019-03-24T20:11:54.812Z,41.53
2019-03-24T20:14:30.069Z,46.00
2019-03-24T20:17:01.471Z,36.30
2019-03-24T20:19:36.454Z,36.27
2019-03-24T20:22:14.135Z,32.47
2019-03-24T20:24:51.523Z,42.93
2019-03-24T20:27:30.851Z,55.53
2019-03-24T20:30:07.415Z,47.17
2019-03-24T20:32:43.306Z,57.27
2019-03-24T20:35:18.069Z,64.73
2019-03-24T20:37:51.783Z,63.50
2019-03-24T20:40:23.435Z,54.90
2019-03-24T20:42:55.294Z,48.10
2019-03-24T20:45:26.800Z,48.00
2019-03-24T20:48:02.518Z,42.93
2019-03-24T20:50:40.163Z,42.80
2019-03-24T20:53:18.472Z,40.47
2019-03-24T20:55:50.450Z,40.80
2019-03-24T20:58:23.024Z,41.97
2019-03-24T21:00:54.448Z,42.73
2019-03-24T21:03:25.921Z,43.03
2019-03-24T21:05:57.378Z,41.80
2019-03-24T21:08:31.645Z,45.07
2019-03-24T21:11:04.504Z,49.97
2019-03-24T21:13:35.994Z,49.87
2019-03-24T21:16:09.824Z,48.87
2019-03-24T21:18:41.260Z,54.63
2019-03-24T21:21:12.549Z,47.03
2019-03-24T21:23:43.778Z,51.07
2019-03-24T21:26:15.245Z,46.33
2019-03-24T21:28:46.658Z,41.87
2019-03-24T21:31:18.015Z,55.93
2019-03-24T21:33:49.318Z,50.53
2019-03-24T21:36:22.125Z,51.77
2019-03-24T21:38:53.549Z,57.17
2019-03-24T21:41:24.942Z,60.60
2019-03-24T21:43:56.529Z,54.97
2019-03-24T21:46:27.790Z,51.30
2019-03-24T21:48:59.064Z,56.27
2019-03-24T21:51:30.322Z,52.53
2019-03-24T21:54:02.494Z,60.23
2019-03-24T21:56:34.019Z,53.30
2019-03-24T21:59:05.342Z,53.70
2019-03-24T22:01:36.675Z,58.00
2019-03-24T22:04:08.061Z,46.60
2019-03-24T22:06:40.004Z,50.03
2019-03-24T22:09:11.621Z,48.27
2019-03-24T22:11:42.859Z,48.73
2019-03-24T22:14:15.576Z,44.73
2019-03-24T22:16:46.959Z,50.33
2019-03-24T22:19:18.425Z,49.30
2019-03-24T22:21:49.570Z,42.00
2019-03-24T22:24:20.940Z,43.70
2019-03-24T22:26:52.399Z,43.47
2019-03-24T22:29:23.799Z,49.67
2019-03-24T22:31:55.126Z,43.93
2019-03-24T22:34:26.333Z,43.13
2019-03-24T22:36:57.465Z,41.80
2019-03-24T22:39:29.236Z,46.83
2019-03-24T22:42:00.739Z,44.77
2019-03-24T22:44:31.904Z,43.53
2019-03-24T22:47:03.439Z,50.93
2019-03-24T22:49:34.643Z,55.40
2019-03-24T22:52:07.407Z,51.87
2019-03-24T22:54:39.476Z,47.17
2019-03-24T22:57:10.890Z,42.57
2019-03-24T22:59:42.301Z,47.13
2019-03-24T23:02:13.783Z,46.73
2019-03-24T23:04:45.171Z,43.30
2019-03-24T23:07:16.663Z,51.37
2019-03-24T23:09:48.159Z,51.57
2019-03-24T23:12:19.604Z,52.73
2019-03-24T23:14:50.862Z,42.77
2019-03-24T23:17:22.213Z,45.77
2019-03-24T23:19:53.870Z,40.00
2019-03-24T23:22:25.208Z,39.20
2019-03-24T23:24:56.566Z,35.63
2019-03-24T23:27:27.965Z,32.80
2019-03-24T23:29:59.372Z,39.73
2019-03-24T23:32:30.734Z,35.37
2019-03-24T23:35:02.327Z,40.67
2019-03-24T23:37:33.654Z,44.77
2019-03-24T23:40:05.613Z,52.83
2019-03-24T23:42:36.968Z,45.13
2019-03-24T23:45:11.955Z,45.93
2019-03-24T23:47:43.344Z,46.77
2019-03-24T23:50:15.030Z,45.20
2019-03-24T23:52:46.325Z,43.27
2019-03-24T23:55:18.099Z,47.73
2019-03-24T23:57:49.650Z,42.70
