createdAt,value
2023-01-10T00:02:33.551Z,5.98
2023-01-10T00:07:34.864Z,5.96
2023-01-10T00:12:54.840Z,5.99
2023-01-10T00:17:56.122Z,6.00
2023-01-10T00:22:57.582Z,6.01
2023-01-10T00:28:11.158Z,6.02
2023-01-10T00:33:18.777Z,6.03
2023-01-10T00:38:19.970Z,6.01
2023-01-10T00:43:39.818Z,5.98
2023-01-10T00:48:41.433Z,5.95
2023-01-10T00:53:42.595Z,5.91
2023-01-10T00:58:44.821Z,5.89
2023-01-10T01:03:45.987Z,5.88
2023-01-10T01:08:47.203Z,5.89
2023-01-10T01:13:48.399Z,5.88
2023-01-10T01:18:49.584Z,5.89
2023-01-10T01:23:51.843Z,5.91
2023-01-10T01:28:52.992Z,5.89
2023-01-10T01:33:54.183Z,5.90
2023-01-10T01:38:55.478Z,5.90
2023-01-10T01:43:56.619Z,5.91
2023-01-10T01:48:57.811Z,5.92
2023-01-10T01:53:58.957Z,5.91
2023-01-10T01:59:00.133Z,5.91
2023-01-10T02:04:01.355Z,5.92
2023-01-10T02:09:02.525Z,5.92
2023-01-10T02:14:03.669Z,5.90
2023-01-10T02:19:04.877Z,5.89
2023-01-10T02:24:06.010Z,5.86
2023-01-10T02:29:07.216Z,5.85
2023-01-10T02:34:08.386Z,5.80
2023-01-10T02:39:09.561Z,5.78
2023-01-10T02:44:10.763Z,5.77
2023-01-10T02:49:11.924Z,5.79
2023-01-10T02:54:13.170Z,5.80
2023-01-10T02:59:14.375Z,5.79
2023-01-10T03:04:15.672Z,5.81
2023-01-10T03:09:17.000Z,5.81
2023-01-10T03:14:18.158Z,5.79
2023-01-10T03:19:19.290Z,5.75
2023-01-10T03:24:20.432Z,5.73
2023-01-10T03:29:21.688Z,5.60
2023-01-10T03:34:22.922Z,5.62
2023-01-10T03:39:24.132Z,5.64
2023-01-10T03:44:43.662Z,5.63
2023-01-10T03:49:45.200Z,5.61
2023-01-10T03:54:46.469Z,5.58
2023-01-10T03:59:47.640Z,5.57
2023-01-10T04:04:48.985Z,5.53
2023-01-10T04:09:50.178Z,5.29
2023-01-10T04:14:51.382Z,5.20
2023-01-10T04:19:52.609Z,5.21
2023-01-10T04:24:54.484Z,5.25
2023-01-10T04:29:55.737Z,5.29
2023-01-10T04:34:56.944Z,5.27
2023-01-10T04:39:58.089Z,5.30
2023-01-10T04:44:59.298Z,5.37
2023-01-10T04:50:00.515Z,5.42
2023-01-10T04:55:01.731Z,5.45
2023-01-10T05:00:02.920Z,5.48
2023-01-10T05:05:04.088Z,5.47
2023-01-10T05:10:05.303Z,5.46
2023-01-10T05:15:06.466Z,5.44
2023-01-10T05:20:07.673Z,5.45
2023-01-10T05:25:08.929Z,5.48
2023-01-10T05:30:10.107Z,5.49
2023-01-10T05:35:11.306Z,5.48
2023-01-10T05:40:12.513Z,5.45
2023-01-10T05:45:13.677Z,5.42
2023-01-10T05:50:14.875Z,5.31
2023-01-10T05:55:16.059Z,5.32
2023-01-10T06:00:17.599Z,5.31
2023-01-10T06:05:18.766Z,5.29
2023-01-10T06:10:20.013Z,5.19
2023-01-10T06:15:21.221Z,5.19
2023-01-10T06:20:22.408Z,5.20
2023-01-10T06:25:23.620Z,5.21
2023-01-10T06:30:24.788Z,5.21
2023-01-10T06:35:25.966Z,5.26
2023-01-10T06:40:27.091Z,5.28
2023-01-10T06:45:28.315Z,5.28
2023-01-10T06:50:29.536Z,5.29
2023-01-10T06:55:30.856Z,5.27
2023-01-10T07:00:32.365Z,5.27
2023-01-10T07:05:33.520Z,5.27
2023-01-10T07:10:34.717Z,5.27
2023-01-10T07:15:35.861Z,5.28
2023-01-10T07:20:37.264Z,5.31
2023-01-10T07:25:38.527Z,5.34
2023-01-10T07:30:39.788Z,5.35
2023-01-10T07:35:41.070Z,5.35
2023-01-10T07:40:42.303Z,5.38
2023-01-10T07:45:43.465Z,5.38
2023-01-10T07:50:44.982Z,5.40
2023-01-10T07:55:46.200Z,5.42
2023-01-10T08:00:50.164Z,5.44
2023-01-10T08:05:51.376Z,5.48
2023-01-10T08:10:52.579Z,5.51
2023-01-10T08:15:53.851Z,5.51
2023-01-10T08:20:55.168Z,5.53
2023-01-10T08:25:56.381Z,5.54
2023-01-10T08:30:57.775Z,5.62
2023-01-10T08:35:58.932Z,5.63
2023-01-10T08:41:00.137Z,5.62
2023-01-10T08:46:01.302Z,5.51
2023-01-10T08:51:02.753Z,5.37
2023-01-10T08:56:05.648Z,5.27
2023-01-10T09:01:07.099Z,5.27
2023-01-10T09:06:08.625Z,5.33
2023-01-10T09:11:09.826Z,5.43
2023-01-10T09:16:10.988Z,5.58
2023-01-10T09:21:12.160Z,5.70
2023-01-10T09:26:13.338Z,5.85
2023-01-10T09:31:14.545Z,6.02
2023-01-10T09:36:16.060Z,6.26
2023-01-10T09:41:17.317Z,6.51
2023-01-10T09:46:18.526Z,6.68
2023-01-10T09:51:20.142Z,6.80
2023-01-10T09:56:21.401Z,6.84
2023-01-10T10:01:22.711Z,6.87
2023-01-10T10:06:23.977Z,6.98
2023-01-10T10:11:25.181Z,7.26
2023-01-10T10:16:26.367Z,7.51
2023-01-10T10:21:27.679Z,7.80
2023-01-10T10:26:28.867Z,8.18
2023-01-10T10:31:30.105Z,8.06
2023-01-10T10:36:31.277Z,8.11
2023-01-10T10:41:32.808Z,8.23
2023-01-10T10:46:34.016Z,8.18
2023-01-10T10:51:35.236Z,8.09
2023-01-10T10:56:36.589Z,8.29
2023-01-10T11:01:37.905Z,8.51
2023-01-10T11:06:40.665Z,8.45
2023-01-10T11:11:42.401Z,8.36
2023-01-10T11:16:44.972Z,8.29
2023-01-10T11:21:46.223Z,8.21
2023-01-10T11:26:47.368Z,8.24
2023-01-10T11:31:48.582Z,8.18
2023-01-10T11:36:49.775Z,8.15
2023-01-10T11:41:53.271Z,8.10
2023-01-10T11:46:54.535Z,8.10
2023-01-10T11:51:55.684Z,8.17
2023-01-10T11:56:56.831Z,8.17
2023-01-10T12:01:58.295Z,8.17
2023-01-10T12:06:59.723Z,8.21
2023-01-10T12:12:00.905Z,8.29
2023-01-10T12:17:02.277Z,8.39
2023-01-10T12:22:03.540Z,8.37
2023-01-10T12:27:04.752Z,8.23
2023-01-10T12:32:05.966Z,8.13
2023-01-10T12:37:07.189Z,8.13
2023-01-10T12:42:26.932Z,8.15
2023-01-10T12:47:28.148Z,8.11
2023-01-10T12:52:29.368Z,7.98
2023-01-10T12:57:30.553Z,7.93
2023-01-10T13:02:31.781Z,7.88
2023-01-10T13:07:33.117Z,7.82
2023-01-10T13:12:35.310Z,7.83
2023-01-10T13:17:36.526Z,7.82
2023-01-10T13:22:37.740Z,7.81
2023-01-10T13:27:38.876Z,7.80
2023-01-10T13:32:40.088Z,7.81
2023-01-10T13:37:41.323Z,7.78
2023-01-10T13:43:01.391Z,7.71
2023-01-10T13:48:03.266Z,7.63
2023-01-10T13:53:04.679Z,7.58
2023-01-10T13:58:06.006Z,7.51
2023-01-10T14:03:07.217Z,7.44
2023-01-10T14:08:08.445Z,7.39
2023-01-10T14:13:09.649Z,7.36
2023-01-10T14:18:10.860Z,7.29
2023-01-10T14:23:12.147Z,7.25
2023-01-10T14:28:13.372Z,7.20
2023-01-10T14:33:14.605Z,7.15
2023-01-10T14:38:15.770Z,7.08
2023-01-10T14:43:17.190Z,7.02
2023-01-10T14:48:18.504Z,6.98
2023-01-10T14:53:19.673Z,6.94
2023-01-10T14:58:22.713Z,6.93
2023-01-10T15:03:24.393Z,6.89
2023-01-10T15:08:25.565Z,6.87
2023-01-10T15:13:28.166Z,6.84
2023-01-10T15:18:29.509Z,6.48
2023-01-10T15:23:30.708Z,6.77
2023-01-10T15:28:31.901Z,6.77
2023-01-10T15:33:33.112Z,6.77
2023-01-10T15:38:34.339Z,6.77
2023-01-10T15:43:35.611Z,6.77
2023-01-10T15:48:36.846Z,6.77
2023-01-10T15:53:38.048Z,6.78
2023-01-10T15:58:39.228Z,6.73
2023-01-10T16:03:40.522Z,6.64
2023-01-10T16:08:41.797Z,6.55
2023-01-10T16:13:42.923Z,6.49
2023-01-10T16:18:44.092Z,6.44
2023-01-10T16:23:47.038Z,6.36
2023-01-10T16:28:48.251Z,6.23
2023-01-10T16:33:49.616Z,6.08
2023-01-10T16:38:50.831Z,5.93
2023-01-10T16:43:52.198Z,5.86
2023-01-10T16:48:54.865Z,5.81
2023-01-10T16:53:56.119Z,5.74
2023-01-10T16:58:57.443Z,5.68
2023-01-10T17:03:58.693Z,5.65
2023-01-10T17:08:59.934Z,5.62
2023-01-10T17:14:01.127Z,5.59
2023-01-10T17:19:02.283Z,5.57
2023-01-10T17:24:03.487Z,5.57
2023-01-10T17:29:04.692Z,5.57
2023-01-10T17:34:05.902Z,5.55
2023-01-10T17:39:07.069Z,5.55
2023-01-10T17:44:08.200Z,5.52
2023-01-10T17:49:09.715Z,5.52
2023-01-10T17:54:11.780Z,5.50
2023-01-10T17:59:13.051Z,5.48
2023-01-10T18:04:14.254Z,5.44
2023-01-10T18:09:15.412Z,5.44
2023-01-10T18:14:35.496Z,5.44
2023-01-10T18:19:36.707Z,5.43
2023-01-10T18:24:37.899Z,5.42
2023-01-10T18:29:39.109Z,5.44
2023-01-10T18:34:40.285Z,5.43
2023-01-10T18:39:43.484Z,5.42
2023-01-10T18:44:44.711Z,5.41
2023-01-10T18:49:47.584Z,5.39
2023-01-10T18:54:48.753Z,5.39
2023-01-10T18:59:50.002Z,5.39
2023-01-10T19:04:51.480Z,5.38
2023-01-10T19:09:52.636Z,5.39
2023-01-10T19:14:53.811Z,5.37
2023-01-10T19:19:55.041Z,5.35
2023-01-10T19:24:56.195Z,5.35
2023-01-10T19:29:57.413Z,5.37
2023-01-10T19:34:58.632Z,5.38
2023-01-10T19:39:59.805Z,5.38
2023-01-10T19:45:00.956Z,5.39
2023-01-10T19:50:02.150Z,5.42
2023-01-10T19:55:03.365Z,5.44
2023-01-10T20:00:04.531Z,5.47
2023-01-10T20:05:05.736Z,5.49
2023-01-10T20:10:06.907Z,5.50
2023-01-10T20:15:08.341Z,5.53
2023-01-10T20:20:09.540Z,5.54
2023-01-10T20:25:10.714Z,5.54
2023-01-10T20:30:13.950Z,5.55
2023-01-10T20:35:15.137Z,5.55
2023-01-10T20:40:16.342Z,5.57
2023-01-10T20:45:17.498Z,5.60
2023-01-10T20:50:19.329Z,5.64
2023-01-10T20:55:21.533Z,5.66
2023-01-10T21:00:22.757Z,5.71
2023-01-10T21:05:23.941Z,5.73
2023-01-10T21:10:25.177Z,5.75
2023-01-10T21:15:26.388Z,5.79
2023-01-10T21:20:27.718Z,5.81
2023-01-10T21:25:28.897Z,5.85
2023-01-10T21:30:30.058Z,5.86
2023-01-10T21:35:31.245Z,5.88
2023-01-10T21:40:32.487Z,5.90
2023-01-10T21:45:33.640Z,5.95
2023-01-10T21:50:34.848Z,5.98
2023-01-10T21:55:36.536Z,6.05
2023-01-10T22:00:37.834Z,6.10
2023-01-10T22:05:39.159Z,6.16
2023-01-10T22:10:40.450Z,6.20
2023-01-10T22:15:42.633Z,6.26
2023-01-10T22:20:43.884Z,6.30
2023-01-10T22:25:45.087Z,6.34
2023-01-10T22:30:46.251Z,6.38
2023-01-10T22:35:47.448Z,6.45
2023-01-10T22:40:48.586Z,6.49
2023-01-10T22:45:49.859Z,6.51
2023-01-10T22:50:51.337Z,6.50
2023-01-10T22:55:52.499Z,6.48
2023-01-10T23:00:53.676Z,6.49
2023-01-10T23:05:56.098Z,6.50
2023-01-10T23:10:57.283Z,6.48
2023-01-10T23:15:58.449Z,6.44
2023-01-10T23:20:59.627Z,6.42
2023-01-10T23:26:03.882Z,6.42
2023-01-10T23:31:05.126Z,6.42
2023-01-10T23:36:06.277Z,6.43
2023-01-10T23:41:07.436Z,6.47
2023-01-10T23:46:08.675Z,6.54
2023-01-10T23:51:11.280Z,6.58
2023-01-10T23:56:12.483Z,6.61
