createdAt,value
2023-01-06T00:01:30.436Z,11.35
2023-01-06T00:06:29.591Z,10.93
2023-01-06T00:11:27.296Z,9.60
2023-01-06T00:16:24.899Z,11.25
2023-01-06T00:21:22.207Z,11.40
2023-01-06T00:26:19.618Z,7.72
2023-01-06T00:31:18.342Z,6.18
2023-01-06T00:36:18.761Z,9.43
2023-01-06T00:41:34.681Z,11.07
2023-01-06T00:46:34.191Z,10.80
2023-01-06T00:51:32.464Z,9.73
2023-01-06T00:56:30.297Z,11.23
2023-01-06T01:01:27.710Z,9.65
2023-01-06T01:06:25.280Z,11.77
2023-01-06T01:11:42.113Z,10.93
2023-01-06T01:16:40.251Z,11.77
2023-01-06T01:21:38.124Z,11.20
2023-01-06T01:26:35.379Z,10.73
2023-01-06T01:31:33.203Z,10.75
2023-01-06T01:36:30.790Z,9.65
2023-01-06T01:41:29.300Z,10.05
2023-01-06T01:46:35.321Z,9.63
2023-01-06T01:51:38.328Z,10.50
2023-01-06T01:56:37.783Z,11.40
2023-01-06T02:01:38.223Z,10.98
2023-01-06T02:06:35.987Z,10.82
2023-01-06T02:11:35.726Z,10.75
2023-01-06T02:16:51.465Z,10.73
2023-01-06T02:21:57.732Z,10.50
2023-01-06T02:27:26.438Z,9.38
2023-01-06T02:32:37.338Z,8.43
2023-01-06T02:37:40.182Z,8.85
2023-01-06T02:43:06.144Z,10.60
2023-01-06T02:48:14.305Z,9.38
2023-01-06T02:53:35.807Z,9.05
2023-01-06T02:58:53.633Z,9.07
2023-01-06T03:03:53.596Z,8.98
2023-01-06T03:08:53.880Z,10.95
2023-01-06T03:13:59.443Z,8.45
2023-01-06T03:18:57.969Z,9.57
2023-01-06T03:23:55.401Z,8.63
2023-01-06T03:28:53.021Z,9.23
2023-01-06T03:34:02.002Z,10.38
2023-01-06T03:39:12.234Z,9.52
2023-01-06T03:44:18.923Z,9.63
2023-01-06T03:49:39.232Z,9.30
2023-01-06T03:54:55.143Z,9.63
2023-01-06T04:00:08.683Z,9.00
2023-01-06T04:05:13.995Z,9.75
2023-01-06T04:10:13.061Z,10.23
2023-01-06T04:15:22.304Z,9.20
2023-01-06T04:20:25.620Z,8.38
2023-01-06T04:25:23.483Z,9.77
2023-01-06T04:30:20.818Z,8.07
2023-01-06T04:35:18.903Z,8.15
2023-01-06T04:40:18.171Z,8.25
2023-01-06T04:45:18.733Z,7.78
2023-01-06T04:50:16.345Z,7.47
2023-01-06T04:55:13.929Z,7.30
2023-01-06T05:00:12.739Z,8.65
2023-01-06T05:05:10.996Z,7.53
2023-01-06T05:10:10.903Z,6.55
2023-01-06T05:15:11.828Z,8.02
2023-01-06T05:20:10.044Z,7.43
2023-01-06T05:25:10.545Z,7.32
2023-01-06T05:30:08.503Z,7.30
2023-01-06T05:35:06.227Z,7.15
2023-01-06T05:40:03.915Z,7.80
2023-01-06T05:45:01.437Z,8.05
2023-01-06T05:49:58.771Z,7.68
2023-01-06T05:54:55.969Z,8.45
2023-01-06T05:59:53.356Z,8.18
2023-01-06T06:04:51.447Z,8.40
2023-01-06T06:09:50.394Z,7.75
2023-01-06T06:14:47.588Z,7.32
2023-01-06T06:19:45.137Z,7.53
2023-01-06T06:24:42.404Z,8.10
2023-01-06T06:29:39.731Z,8.23
2023-01-06T06:34:37.452Z,8.07
2023-01-06T06:39:34.932Z,6.97
2023-01-06T06:44:32.340Z,9.45
2023-01-06T06:49:29.781Z,7.57
2023-01-06T06:54:30.137Z,6.75
2023-01-06T06:59:27.841Z,6.72
2023-01-06T07:04:25.244Z,6.68
2023-01-06T07:09:22.524Z,8.00
2023-01-06T07:14:19.795Z,7.47
2023-01-06T07:19:17.238Z,6.45
2023-01-06T07:24:14.673Z,6.05
2023-01-06T07:29:12.257Z,5.72
2023-01-06T07:34:09.485Z,5.03
2023-01-06T07:39:06.869Z,5.25
2023-01-06T07:44:04.257Z,5.07
2023-01-06T07:49:04.597Z,13.45
2023-01-06T07:54:02.312Z,8.90
2023-01-06T07:58:59.668Z,6.50
2023-01-06T08:03:57.021Z,6.88
2023-01-06T08:08:54.853Z,6.45
2023-01-06T08:13:52.058Z,8.70
2023-01-06T08:18:49.667Z,9.80
2023-01-06T08:23:47.299Z,6.47
2023-01-06T08:28:45.931Z,4.80
2023-01-06T08:33:43.779Z,5.07
2023-01-06T08:38:41.128Z,4.53
2023-01-06T08:43:45.523Z,4.38
2023-01-06T08:48:46.446Z,4.63
2023-01-06T08:53:44.479Z,5.00
2023-01-06T08:58:42.596Z,4.43
2023-01-06T09:03:39.972Z,6.05
2023-01-06T09:08:38.024Z,7.28
2023-01-06T09:13:36.465Z,5.63
2023-01-06T09:18:33.786Z,6.03
2023-01-06T09:23:32.295Z,6.70
2023-01-06T09:28:32.622Z,6.85
2023-01-06T09:33:30.614Z,5.57
2023-01-06T09:38:28.386Z,7.95
2023-01-06T09:43:43.534Z,10.63
2023-01-06T09:49:18.636Z,8.18
2023-01-06T09:54:23.990Z,8.18
2023-01-06T09:59:45.840Z,6.85
2023-01-06T10:04:43.118Z,7.35
2023-01-06T10:09:49.488Z,5.78
2023-01-06T10:14:55.922Z,5.57
2023-01-06T10:19:56.005Z,5.10
2023-01-06T10:25:23.068Z,5.40
2023-01-06T10:30:40.275Z,5.72
2023-01-06T10:35:37.956Z,5.78
2023-01-06T10:40:41.838Z,5.22
2023-01-06T10:45:44.513Z,6.43
2023-01-06T10:50:42.082Z,6.00
2023-01-06T10:55:46.667Z,5.55
2023-01-06T11:01:03.862Z,6.90
2023-01-06T11:06:09.250Z,6.03
2023-01-06T11:11:33.637Z,6.50
2023-01-06T11:16:33.320Z,5.60
2023-01-06T11:21:43.666Z,6.07
2023-01-06T11:27:17.260Z,5.80
2023-01-06T11:32:20.368Z,5.38
2023-01-06T11:37:35.106Z,5.90
2023-01-06T11:42:32.557Z,5.40
2023-01-06T11:47:30.585Z,5.07
2023-01-06T11:52:31.489Z,5.05
2023-01-06T11:57:56.879Z,5.63
2023-01-06T12:03:22.895Z,5.53
2023-01-06T12:08:24.845Z,4.53
2023-01-06T12:13:22.527Z,5.10
2023-01-06T12:18:27.659Z,4.28
2023-01-06T12:23:29.278Z,5.43
2023-01-06T12:28:47.903Z,4.50
2023-01-06T12:33:57.290Z,4.90
2023-01-06T12:38:57.471Z,5.38
2023-01-06T12:44:36.152Z,6.18
2023-01-06T12:49:39.065Z,5.05
2023-01-06T12:54:39.450Z,5.43
2023-01-06T12:59:46.970Z,4.65
2023-01-06T13:04:56.406Z,4.18
2023-01-06T13:10:05.683Z,3.95
2023-01-06T13:15:31.620Z,5.20
2023-01-06T13:20:31.099Z,4.93
2023-01-06T13:25:43.467Z,4.17
2023-01-06T13:31:16.090Z,5.07
2023-01-06T13:36:22.894Z,4.43
2023-01-06T13:41:23.770Z,4.38
2023-01-06T13:46:30.232Z,4.70
2023-01-06T13:51:33.309Z,5.22
2023-01-06T13:56:32.612Z,4.97
2023-01-06T14:01:30.159Z,5.73
2023-01-06T14:06:27.674Z,7.45
2023-01-06T14:11:40.596Z,6.85
2023-01-06T14:16:47.640Z,6.28
2023-01-06T14:21:46.624Z,7.07
2023-01-06T14:27:01.459Z,8.70
2023-01-06T14:31:58.994Z,8.00
2023-01-06T14:36:58.801Z,7.07
2023-01-06T14:42:15.261Z,7.45
2023-01-06T14:47:46.336Z,8.15
2023-01-06T14:52:50.687Z,7.00
2023-01-06T14:57:51.139Z,6.68
2023-01-06T15:02:52.111Z,7.50
2023-01-06T15:07:57.348Z,7.20
2023-01-06T15:12:57.074Z,7.07
2023-01-06T15:17:56.853Z,8.20
2023-01-06T15:22:54.442Z,6.20
2023-01-06T15:27:57.374Z,7.07
2023-01-06T15:32:56.090Z,7.60
2023-01-06T15:38:20.486Z,8.50
2023-01-06T15:43:18.927Z,7.20
2023-01-06T15:48:21.360Z,7.57
2023-01-06T15:53:32.285Z,10.30
2023-01-06T15:58:39.973Z,10.93
2023-01-06T16:03:39.757Z,9.13
2023-01-06T16:08:37.720Z,9.43
2023-01-06T16:13:34.991Z,10.40
2023-01-06T16:18:37.594Z,10.85
2023-01-06T16:23:36.497Z,10.38
2023-01-06T16:28:34.382Z,9.88
2023-01-06T16:33:54.979Z,10.40
2023-01-06T16:38:52.629Z,11.93
2023-01-06T16:43:50.207Z,12.30
2023-01-06T16:48:48.013Z,12.68
2023-01-06T16:53:45.747Z,13.10
2023-01-06T16:58:43.689Z,12.65
2023-01-06T17:03:41.685Z,14.52
2023-01-06T17:08:39.620Z,18.02
2023-01-06T17:13:36.970Z,25.00
2023-01-06T17:18:34.755Z,24.55
2023-01-06T17:23:49.447Z,19.77
2023-01-06T17:28:48.708Z,23.77
2023-01-06T17:33:47.180Z,21.98
2023-01-06T17:38:49.350Z,22.73
2023-01-06T17:43:49.722Z,20.52
2023-01-06T17:48:50.647Z,24.90
2023-01-06T17:54:06.793Z,24.30
2023-01-06T17:59:17.727Z,25.00
2023-01-06T18:04:16.350Z,21.27
2023-01-06T18:09:23.703Z,20.00
2023-01-06T18:14:39.168Z,19.02
2023-01-06T18:19:37.726Z,24.33
2023-01-06T18:24:39.563Z,18.73
2023-01-06T18:29:39.216Z,16.35
2023-01-06T18:34:41.043Z,17.55
2023-01-06T18:39:46.331Z,13.55
2023-01-06T18:44:43.829Z,15.40
2023-01-06T18:49:42.289Z,14.63
2023-01-06T18:54:39.594Z,16.27
2023-01-06T18:59:37.207Z,14.68
2023-01-06T19:04:38.230Z,17.27
2023-01-06T19:09:42.106Z,16.27
2023-01-06T19:14:42.395Z,15.23
2023-01-06T19:24:58.546Z,18.83
2023-01-06T19:30:01.597Z,19.17
2023-01-06T19:34:59.099Z,18.33
2023-01-06T19:39:58.181Z,20.67
2023-01-06T19:45:09.217Z,17.80
2023-01-06T19:50:25.677Z,15.80
2023-01-06T19:55:29.967Z,17.40
2023-01-06T20:00:31.580Z,21.52
2023-01-06T20:05:29.866Z,18.88
2023-01-06T20:10:27.406Z,17.58
2023-01-06T20:15:24.891Z,24.33
2023-01-06T20:20:22.643Z,33.97
2023-01-06T20:25:20.060Z,24.92
2023-01-06T20:30:17.600Z,24.25
2023-01-06T20:35:17.890Z,17.15
2023-01-06T20:40:16.017Z,15.73
2023-01-06T20:45:20.450Z,16.17
2023-01-06T20:50:17.724Z,17.98
2023-01-06T20:55:15.655Z,14.13
2023-01-06T21:00:14.027Z,14.52
2023-01-06T21:05:18.690Z,14.05
2023-01-06T21:10:16.248Z,11.40
2023-01-06T21:15:16.781Z,11.80
2023-01-06T21:20:14.098Z,10.57
2023-01-06T21:25:12.125Z,11.98
2023-01-06T21:30:10.031Z,9.15
2023-01-06T21:35:07.516Z,11.18
2023-01-06T21:40:11.483Z,11.80
2023-01-06T21:45:10.360Z,10.75
2023-01-06T21:50:09.737Z,11.38
2023-01-06T21:55:07.475Z,11.57
2023-01-06T22:00:06.567Z,10.90
2023-01-06T22:05:04.319Z,13.73
2023-01-06T22:10:05.153Z,11.27
2023-01-06T22:15:04.902Z,11.65
2023-01-06T22:20:02.664Z,12.63
2023-01-06T22:25:02.107Z,11.30
2023-01-06T22:29:59.580Z,11.53
2023-01-06T22:34:56.852Z,12.27
2023-01-06T22:39:54.338Z,10.25
2023-01-06T22:44:51.711Z,11.73
2023-01-06T22:49:48.970Z,10.20
2023-01-06T22:54:46.165Z,11.00
2023-01-06T22:59:43.490Z,9.52
2023-01-06T23:04:40.819Z,9.38
2023-01-06T23:09:39.011Z,10.38
2023-01-06T23:14:36.876Z,9.82
2023-01-06T23:19:34.508Z,10.27
2023-01-06T23:24:32.515Z,10.05
2023-01-06T23:29:29.923Z,11.00
2023-01-06T23:34:29.367Z,11.00
2023-01-06T23:39:27.099Z,10.45
2023-01-06T23:44:30.469Z,10.43
2023-01-06T23:49:27.819Z,9.18
2023-01-06T23:54:25.460Z,9.43
2023-01-06T23:59:23.053Z,10.13
