createdAt,value
2018-03-01T00:00:35.319Z,48.50
2018-03-01T00:03:04.372Z,48.60
2018-03-01T00:05:32.224Z,48.60
2018-03-01T00:07:59.759Z,48.60
2018-03-01T00:10:27.366Z,48.50
2018-03-01T00:12:54.953Z,48.60
2018-03-01T00:15:23.386Z,48.90
2018-03-01T00:17:50.923Z,48.80
2018-03-01T00:20:18.492Z,48.70
2018-03-01T00:22:46.150Z,48.60
2018-03-01T00:25:13.711Z,48.50
2018-03-01T00:27:41.301Z,48.60
2018-03-01T00:30:08.993Z,48.80
2018-03-01T00:32:36.575Z,48.80
2018-03-01T00:35:06.128Z,49.00
2018-03-01T00:37:33.706Z,49.10
2018-03-01T00:40:01.283Z,49.00
2018-03-01T00:42:29.605Z,49.00
2018-03-01T00:44:57.170Z,49.00
2018-03-01T00:47:24.714Z,49.10
2018-03-01T00:49:52.268Z,49.30
2018-03-01T00:52:19.853Z,49.40
2018-03-01T00:54:47.394Z,49.50
2018-03-01T00:57:15.891Z,49.70
2018-03-01T00:59:43.447Z,49.80
2018-03-01T01:02:11.043Z,49.80
2018-03-01T01:04:38.676Z,49.90
2018-03-01T01:07:07.312Z,49.90
2018-03-01T01:09:35.609Z,50.10
2018-03-01T01:12:03.957Z,50.20
2018-03-01T01:14:31.721Z,50.10
2018-03-01T01:16:59.287Z,50.70
2018-03-01T01:19:27.703Z,50.10
2018-03-01T01:21:55.264Z,50.10
2018-03-01T01:24:22.894Z,50.30
2018-03-01T01:26:50.566Z,50.30
2018-03-01T01:29:18.165Z,50.40
2018-03-01T01:31:45.711Z,50.50
2018-03-01T01:34:13.380Z,50.60
2018-03-01T01:36:40.928Z,50.80
2018-03-01T01:39:08.472Z,50.80
2018-03-01T01:41:36.044Z,50.90
2018-03-01T01:44:03.614Z,51.10
2018-03-01T01:46:31.194Z,51.20
2018-03-01T01:48:58.736Z,51.30
2018-03-01T01:51:26.312Z,51.40
2018-03-01T01:53:53.912Z,51.40
2018-03-01T01:56:22.222Z,51.40
2018-03-01T01:58:49.793Z,51.40
2018-03-01T02:01:17.368Z,51.50
2018-03-01T02:03:44.927Z,51.60
2018-03-01T02:06:12.469Z,51.60
2018-03-01T02:08:40.064Z,51.70
2018-03-01T02:11:07.625Z,51.80
2018-03-01T02:13:35.193Z,51.40
2018-03-01T02:16:02.799Z,51.30
2018-03-01T02:18:30.357Z,51.30
2018-03-01T02:20:57.938Z,51.30
2018-03-01T02:23:25.536Z,51.40
2018-03-01T02:25:53.113Z,51.40
2018-03-01T02:28:21.487Z,51.70
2018-03-01T02:30:49.837Z,51.60
2018-03-01T02:33:17.398Z,51.60
2018-03-01T02:35:44.988Z,51.40
2018-03-01T02:38:13.349Z,51.60
2018-03-01T02:40:41.177Z,51.60
2018-03-01T02:43:08.782Z,52.20
2018-03-01T02:45:37.110Z,51.80
2018-03-01T02:48:04.718Z,51.80
2018-03-01T02:50:33.141Z,52.10
2018-03-01T02:53:00.712Z,52.10
2018-03-01T02:55:28.307Z,52.40
2018-03-01T02:57:55.883Z,52.40
2018-03-01T03:00:23.458Z,52.30
2018-03-01T03:02:51.026Z,52.30
2018-03-01T03:05:18.626Z,52.30
2018-03-01T03:07:46.185Z,52.40
2018-03-01T03:10:13.745Z,52.50
2018-03-01T03:12:41.366Z,52.60
2018-03-01T03:15:08.933Z,52.80
2018-03-01T03:17:36.564Z,52.70
2018-03-01T03:20:04.932Z,52.60
2018-03-01T03:22:33.300Z,52.30
2018-03-01T03:25:00.915Z,52.30
2018-03-01T03:27:28.551Z,52.40
2018-03-01T03:29:56.942Z,52.40
2018-03-01T03:32:24.545Z,52.40
2018-03-01T03:34:52.173Z,52.50
2018-03-01T03:37:19.786Z,52.60
2018-03-01T03:39:47.355Z,52.70
2018-03-01T03:42:14.954Z,52.60
2018-03-01T03:44:42.535Z,52.80
2018-03-01T03:47:10.119Z,52.90
2018-03-01T03:49:37.716Z,53.10
2018-03-01T03:52:06.035Z,52.80
2018-03-01T03:54:33.779Z,52.70
2018-03-01T03:57:01.438Z,52.70
2018-03-01T03:59:29.044Z,52.50
2018-03-01T04:01:56.630Z,52.40
2018-03-01T04:04:24.993Z,52.70
2018-03-01T04:06:52.575Z,52.70
2018-03-01T04:09:20.139Z,52.90
2018-03-01T04:11:47.742Z,53.00
2018-03-01T04:14:15.362Z,52.90
2018-03-01T04:16:42.939Z,52.80
2018-03-01T04:19:10.525Z,52.70
2018-03-01T04:21:38.128Z,52.90
2018-03-01T04:24:05.714Z,52.90
2018-03-01T04:26:33.528Z,52.90
2018-03-01T04:29:01.102Z,52.90
2018-03-01T04:31:28.677Z,52.70
2018-03-01T04:33:57.030Z,52.90
2018-03-01T04:36:24.641Z,52.80
2018-03-01T04:38:52.230Z,52.90
2018-03-01T04:41:19.834Z,52.90
2018-03-01T04:43:48.191Z,53.20
2018-03-01T04:46:15.796Z,53.10
2018-03-01T04:48:43.378Z,52.60
2018-03-01T04:51:10.979Z,52.50
2018-03-01T04:53:38.554Z,52.30
2018-03-01T04:56:06.925Z,52.90
2018-03-01T04:58:35.293Z,52.60
2018-03-01T05:01:02.892Z,52.50
