createdAt,value
2023-02-15T00:00:11.545Z,1.00
2023-02-15T00:02:39.741Z,1.00
2023-02-15T00:05:09.964Z,1.00
2023-02-15T00:07:37.996Z,1.00
2023-02-15T00:10:07.461Z,1.00
2023-02-15T00:12:35.518Z,1.00
2023-02-15T00:15:03.571Z,1.00
2023-02-15T00:17:31.816Z,1.00
2023-02-15T00:20:00.005Z,1.00
2023-02-15T00:22:29.634Z,1.00
2023-02-15T00:24:57.668Z,1.00
2023-02-15T00:27:26.002Z,1.00
2023-02-15T00:29:54.017Z,1.00
2023-02-15T00:32:22.072Z,1.00
2023-02-15T00:34:50.102Z,1.00
2023-02-15T00:37:18.861Z,1.00
2023-02-15T00:39:48.225Z,1.00
2023-02-15T00:42:16.251Z,1.00
2023-02-15T00:44:44.215Z,1.00
2023-02-15T00:47:12.247Z,1.00
2023-02-15T00:49:40.273Z,1.00
2023-02-15T00:52:08.304Z,1.00
2023-02-15T00:54:36.685Z,1.00
2023-02-15T00:57:06.122Z,1.00
2023-02-15T00:59:34.179Z,1.00
2023-02-15T01:02:02.162Z,1.00
2023-02-15T01:04:30.191Z,1.00
2023-02-15T01:06:58.201Z,1.00
2023-02-15T01:09:26.288Z,1.00
2023-02-15T01:11:54.434Z,1.00
2023-02-15T01:14:25.151Z,1.00
2023-02-15T01:16:53.229Z,1.00
2023-02-15T01:19:21.259Z,1.00
2023-02-15T01:21:49.298Z,1.00
2023-02-15T01:24:17.396Z,1.00
2023-02-15T01:26:45.463Z,1.00
2023-02-15T01:29:13.428Z,1.00
2023-02-15T01:31:43.012Z,1.00
2023-02-15T01:34:11.224Z,1.00
2023-02-15T01:36:39.239Z,1.00
2023-02-15T01:39:08.728Z,1.00
2023-02-15T01:41:36.777Z,1.00
2023-02-15T01:44:05.713Z,1.00
2023-02-15T01:46:38.119Z,1.00
2023-02-15T01:49:13.248Z,1.00
2023-02-15T01:51:44.360Z,1.00
2023-02-15T01:54:18.687Z,1.00
2023-02-15T01:56:47.064Z,1.00
2023-02-15T01:59:18.953Z,1.00
2023-02-15T02:01:47.946Z,1.00
2023-02-15T02:04:20.941Z,1.00
2023-02-15T02:06:51.643Z,1.00
2023-02-15T02:09:19.680Z,1.00
2023-02-15T02:11:49.527Z,1.00
2023-02-15T02:14:18.590Z,1.00
2023-02-15T02:16:53.695Z,1.00
2023-02-15T02:19:53.331Z,1.00
2023-02-15T02:23:09.150Z,1.00
2023-02-15T02:26:04.233Z,1.00
2023-02-15T02:29:02.243Z,1.00
2023-02-15T02:31:52.729Z,1.00
2023-02-15T02:34:30.997Z,1.00
2023-02-15T02:37:05.691Z,1.00
2023-02-15T02:39:42.052Z,1.00
2023-02-15T02:42:18.620Z,1.00
2023-02-15T02:44:51.722Z,1.00
2023-02-15T02:47:26.047Z,1.00
2023-02-15T02:50:01.715Z,1.00
2023-02-15T02:52:39.966Z,1.00
2023-02-15T02:55:12.152Z,1.00
2023-02-15T02:57:45.234Z,1.00
2023-02-15T03:00:16.675Z,1.00
2023-02-15T03:02:48.242Z,1.00
2023-02-15T03:05:21.690Z,1.00
2023-02-15T03:07:52.607Z,1.00
2023-02-15T03:10:24.170Z,1.00
2023-02-15T03:12:53.973Z,1.00
2023-02-15T03:15:23.703Z,1.00
2023-02-15T03:17:57.733Z,1.00
2023-02-15T03:20:32.568Z,1.00
2023-02-15T03:23:03.698Z,1.00
2023-02-15T03:25:36.446Z,1.00
2023-02-15T03:28:08.710Z,1.00
2023-02-15T03:30:37.313Z,1.00
2023-02-15T03:33:06.455Z,1.00
2023-02-15T03:35:41.260Z,1.00
2023-02-15T03:38:11.226Z,1.00
2023-02-15T03:41:00.512Z,1.00
2023-02-15T03:43:36.751Z,1.00
2023-02-15T03:46:10.023Z,1.00
2023-02-15T03:48:43.098Z,1.00
2023-02-15T03:51:35.879Z,1.00
2023-02-15T03:54:07.554Z,1.00
2023-02-15T03:56:37.546Z,1.00
2023-02-15T03:59:23.507Z,1.00
2023-02-15T04:02:03.540Z,1.00
2023-02-15T04:04:37.595Z,1.00
2023-02-15T04:07:08.932Z,1.00
2023-02-15T04:09:54.367Z,1.00
2023-02-15T04:12:22.657Z,1.00
2023-02-15T04:15:07.826Z,1.00
2023-02-15T04:17:35.902Z,1.00
2023-02-15T04:20:21.458Z,1.00
2023-02-15T04:23:08.163Z,1.00
2023-02-15T04:25:36.176Z,1.00
2023-02-15T04:28:04.351Z,1.00
2023-02-15T04:30:32.431Z,1.00
2023-02-15T04:33:00.522Z,1.00
2023-02-15T04:35:28.574Z,1.00
2023-02-15T04:37:57.924Z,1.00
2023-02-15T04:40:26.565Z,1.00
2023-02-15T04:42:54.641Z,1.00
2023-02-15T04:45:22.846Z,1.00
2023-02-15T04:47:51.039Z,1.00
2023-02-15T04:50:19.205Z,1.00
2023-02-15T04:52:47.469Z,1.00
2023-02-15T04:55:17.027Z,1.00
2023-02-15T04:57:45.069Z,1.00
2023-02-15T05:00:13.804Z,1.00
2023-02-15T05:02:41.838Z,1.00
2023-02-15T05:05:14.031Z,1.00
2023-02-15T05:07:42.089Z,1.00
2023-02-15T05:10:11.159Z,1.00
2023-02-15T05:12:40.622Z,1.00
2023-02-15T05:15:09.300Z,1.00
2023-02-15T05:17:37.294Z,1.00
2023-02-15T05:20:06.409Z,1.00
2023-02-15T05:22:34.476Z,1.00
2023-02-15T05:25:20.110Z,1.00
2023-02-15T05:28:06.800Z,1.00
2023-02-15T05:30:35.103Z,1.00
2023-02-15T05:33:03.243Z,1.00
2023-02-15T05:35:31.293Z,1.00
2023-02-15T05:37:59.294Z,1.00
2023-02-15T05:40:27.326Z,1.00
2023-02-15T05:42:57.834Z,1.00
2023-02-15T05:45:26.661Z,1.00
2023-02-15T05:47:54.739Z,1.00
2023-02-15T05:50:22.742Z,1.00
2023-02-15T05:52:52.464Z,1.00
2023-02-15T05:55:21.137Z,1.00
2023-02-15T05:57:49.154Z,1.00
2023-02-15T06:00:19.561Z,1.00
2023-02-15T06:02:47.663Z,1.00
2023-02-15T06:05:15.633Z,1.00
2023-02-15T06:07:45.401Z,1.00
2023-02-15T06:10:13.650Z,1.00
2023-02-15T06:12:41.683Z,1.00
2023-02-15T06:15:10.520Z,1.00
2023-02-15T06:17:39.909Z,1.00
2023-02-15T06:20:09.320Z,1.00
2023-02-15T06:22:37.402Z,1.00
2023-02-15T06:25:05.733Z,1.00
2023-02-15T06:27:33.730Z,1.00
2023-02-15T06:30:01.936Z,1.00
2023-02-15T06:32:30.007Z,1.00
2023-02-15T06:34:59.447Z,1.00
2023-02-15T06:37:27.486Z,1.00
2023-02-15T06:39:55.569Z,1.00
2023-02-15T06:42:23.773Z,1.00
2023-02-15T06:44:51.779Z,1.00
2023-02-15T06:47:19.750Z,1.00
2023-02-15T06:49:47.800Z,1.00
2023-02-15T06:52:17.164Z,1.00
2023-02-15T06:54:45.240Z,1.00
2023-02-15T06:57:13.280Z,1.00
2023-02-15T06:59:41.336Z,1.00
2023-02-15T07:02:10.582Z,1.00
2023-02-15T07:04:38.673Z,1.00
2023-02-15T07:07:10.058Z,1.00
2023-02-15T07:09:39.510Z,1.00
2023-02-15T07:12:25.394Z,1.00
2023-02-15T07:14:53.528Z,1.00
2023-02-15T07:17:35.484Z,1.00
2023-02-15T07:20:03.812Z,1.00
2023-02-15T07:22:31.856Z,1.00
2023-02-15T07:25:01.284Z,1.00
2023-02-15T07:27:29.402Z,1.00
2023-02-15T07:29:57.499Z,1.00
2023-02-15T07:32:25.773Z,1.00
2023-02-15T07:34:53.815Z,1.00
2023-02-15T07:37:21.959Z,1.00
2023-02-15T07:39:49.967Z,1.00
2023-02-15T07:42:20.784Z,1.00
2023-02-15T07:44:48.923Z,1.00
2023-02-15T07:47:16.972Z,1.00
2023-02-15T07:49:45.113Z,1.00
2023-02-15T07:52:13.150Z,1.00
2023-02-15T07:54:41.206Z,1.00
2023-02-15T07:57:09.254Z,1.00
2023-02-15T07:59:38.607Z,1.00
2023-02-15T08:02:10.447Z,1.00
2023-02-15T08:04:38.541Z,1.00
2023-02-15T08:07:06.569Z,1.00
2023-02-15T08:09:34.591Z,1.00
2023-02-15T08:12:03.270Z,1.00
2023-02-15T08:14:31.321Z,1.00
2023-02-15T08:17:03.659Z,1.00
2023-02-15T08:19:32.805Z,1.00
2023-02-15T08:22:02.913Z,1.00
2023-02-15T08:24:33.249Z,1.00
2023-02-15T08:27:05.773Z,1.00
2023-02-15T08:29:35.752Z,1.00
2023-02-15T08:32:06.981Z,1.00
2023-02-15T08:34:38.340Z,1.00
2023-02-15T08:37:07.046Z,4.50
2023-02-15T08:39:35.532Z,48.40
2023-02-15T08:42:03.659Z,99.90
2023-02-15T08:44:31.733Z,99.90
2023-02-15T08:47:03.808Z,99.90
2023-02-15T08:49:33.359Z,99.90
2023-02-15T08:52:01.742Z,99.90
2023-02-15T08:54:29.817Z,99.90
2023-02-15T08:56:57.858Z,1.00
2023-02-15T08:59:27.929Z,1.00
2023-02-15T09:01:56.267Z,1.00
2023-02-15T09:04:24.477Z,1.00
2023-02-15T09:06:54.103Z,99.90
2023-02-15T09:09:22.968Z,99.90
2023-02-15T09:11:57.669Z,99.90
2023-02-15T09:14:27.940Z,99.90
2023-02-15T09:16:56.221Z,99.90
2023-02-15T09:19:25.592Z,1.00
2023-02-15T09:21:55.524Z,1.00
2023-02-15T09:24:23.978Z,1.00
2023-02-15T09:26:52.406Z,1.00
2023-02-15T09:29:21.495Z,1.00
2023-02-15T09:31:51.505Z,1.00
2023-02-15T09:34:21.801Z,1.00
2023-02-15T09:36:50.712Z,1.00
2023-02-15T09:39:22.412Z,1.00
2023-02-15T09:42:30.088Z,81.50
2023-02-15T09:45:18.218Z,99.90
2023-02-15T09:48:10.271Z,99.90
2023-02-15T09:50:48.168Z,99.90
2023-02-15T09:53:34.418Z,99.90
2023-02-15T09:56:12.381Z,99.90
2023-02-15T09:58:51.339Z,99.90
2023-02-15T10:01:33.420Z,99.90
2023-02-15T10:04:15.484Z,99.90
2023-02-15T10:06:50.335Z,99.90
2023-02-15T10:09:49.012Z,99.90
2023-02-15T10:12:43.656Z,99.90
2023-02-15T10:15:25.002Z,21.40
2023-02-15T10:18:18.271Z,1.00
2023-02-15T10:20:56.865Z,1.00
2023-02-15T10:23:40.300Z,99.90
2023-02-15T10:26:16.093Z,99.90
2023-02-15T10:28:51.229Z,1.00
2023-02-15T10:31:26.208Z,1.00
2023-02-15T10:34:13.837Z,1.00
2023-02-15T10:37:06.790Z,1.00
2023-02-15T10:39:43.736Z,1.00
2023-02-15T10:42:21.019Z,99.90
2023-02-15T10:45:05.833Z,1.00
2023-02-15T10:47:48.247Z,1.00
2023-02-15T10:50:28.374Z,1.00
2023-02-15T10:53:13.634Z,1.00
2023-02-15T10:55:52.847Z,1.00
2023-02-15T10:58:34.492Z,1.00
2023-02-15T11:01:10.726Z,1.00
2023-02-15T11:03:58.855Z,99.90
2023-02-15T11:06:29.382Z,99.90
2023-02-15T11:09:01.905Z,99.90
2023-02-15T11:11:34.379Z,99.80
2023-02-15T11:14:07.772Z,63.10
2023-02-15T11:16:40.317Z,1.00
2023-02-15T11:19:13.477Z,1.00
2023-02-15T11:21:45.430Z,1.00
2023-02-15T11:24:15.490Z,1.00
2023-02-15T11:26:48.178Z,1.00
2023-02-15T11:29:23.857Z,1.00
2023-02-15T11:31:56.896Z,1.00
2023-02-15T11:34:29.652Z,1.00
2023-02-15T11:37:01.410Z,1.00
2023-02-15T11:39:32.739Z,1.00
2023-02-15T11:42:06.788Z,1.00
2023-02-15T11:44:39.378Z,1.00
2023-02-15T11:47:12.592Z,1.00
2023-02-15T11:49:41.194Z,1.00
2023-02-15T11:52:13.880Z,1.00
2023-02-15T11:54:45.257Z,1.00
2023-02-15T11:57:21.291Z,99.90
2023-02-15T11:59:55.648Z,99.90
2023-02-15T12:02:28.495Z,99.90
2023-02-15T12:04:59.884Z,99.90
2023-02-15T12:07:32.783Z,99.90
2023-02-15T12:10:08.044Z,99.90
2023-02-15T12:12:37.744Z,99.90
2023-02-15T12:15:08.589Z,99.90
2023-02-15T12:17:41.878Z,99.90
2023-02-15T12:20:25.359Z,99.90
2023-02-15T12:22:56.538Z,99.90
2023-02-15T12:25:28.144Z,99.90
2023-02-15T12:27:56.483Z,99.90
2023-02-15T12:30:29.176Z,99.90
2023-02-15T12:33:02.275Z,99.90
2023-02-15T12:35:32.502Z,99.90
2023-02-15T12:38:05.428Z,99.90
2023-02-15T12:40:36.532Z,99.90
2023-02-15T12:43:09.484Z,99.90
2023-02-15T12:45:39.210Z,99.90
2023-02-15T12:48:19.804Z,99.90
2023-02-15T12:51:05.988Z,99.90
2023-02-15T12:53:36.107Z,99.90
2023-02-15T12:56:05.901Z,99.90
2023-02-15T12:58:34.570Z,99.90
2023-02-15T13:01:13.718Z,99.90
2023-02-15T13:04:00.784Z,99.90
2023-02-15T13:06:30.076Z,99.90
2023-02-15T13:09:07.209Z,99.90
2023-02-15T13:11:36.072Z,99.90
2023-02-15T13:14:05.772Z,99.90
2023-02-15T13:16:36.714Z,99.90
2023-02-15T13:19:12.979Z,99.90
2023-02-15T13:21:43.311Z,99.90
2023-02-15T13:24:21.014Z,99.90
2023-02-15T13:26:49.917Z,99.90
2023-02-15T13:29:22.599Z,99.90
2023-02-15T13:31:51.571Z,99.90
2023-02-15T13:34:26.055Z,99.90
2023-02-15T13:36:59.877Z,99.90
2023-02-15T13:39:36.325Z,99.90
2023-02-15T13:42:15.401Z,99.90
2023-02-15T13:45:13.109Z,99.90
2023-02-15T13:47:52.742Z,99.90
2023-02-15T13:50:40.373Z,99.90
2023-02-15T13:53:28.202Z,99.90
2023-02-15T13:55:59.568Z,99.90
2023-02-15T13:58:55.581Z,99.90
2023-02-15T14:01:33.588Z,99.90
2023-02-15T14:04:39.185Z,99.90
2023-02-15T14:07:33.365Z,99.90
2023-02-15T14:10:19.867Z,99.90
2023-02-15T14:13:05.296Z,99.90
2023-02-15T14:15:41.364Z,99.90
2023-02-15T14:18:22.159Z,99.90
2023-02-15T14:21:02.798Z,99.90
2023-02-15T14:23:42.926Z,99.90
2023-02-15T14:26:20.117Z,99.90
2023-02-15T14:28:55.388Z,99.90
2023-02-15T14:31:31.488Z,99.90
2023-02-15T14:33:59.979Z,99.90
2023-02-15T14:36:31.218Z,99.90
2023-02-15T14:39:34.740Z,99.90
2023-02-15T14:42:12.127Z,99.90
2023-02-15T14:44:43.313Z,99.90
2023-02-15T14:47:15.704Z,99.90
2023-02-15T14:49:43.686Z,99.90
2023-02-15T14:52:12.919Z,99.90
2023-02-15T14:55:01.585Z,99.90
2023-02-15T14:57:35.403Z,99.90
2023-02-15T15:00:26.939Z,99.90
2023-02-15T15:02:55.499Z,99.90
2023-02-15T15:05:28.126Z,99.90
2023-02-15T15:07:57.816Z,99.90
2023-02-15T15:10:39.910Z,99.90
2023-02-15T15:13:37.143Z,99.90
2023-02-15T15:16:40.967Z,99.90
2023-02-15T15:19:12.455Z,99.90
2023-02-15T15:22:03.938Z,99.90
2023-02-15T15:24:51.976Z,99.90
2023-02-15T15:27:51.952Z,1.00
2023-02-15T15:31:04.269Z,1.00
2023-02-15T15:34:01.871Z,1.00
2023-02-15T15:37:03.588Z,1.00
2023-02-15T15:40:02.177Z,99.90
2023-02-15T15:42:39.319Z,99.90
2023-02-15T15:45:43.085Z,1.00
2023-02-15T15:48:29.045Z,99.90
2023-02-15T15:51:00.963Z,1.00
2023-02-15T15:53:31.429Z,99.90
2023-02-15T15:56:04.854Z,99.90
2023-02-15T15:58:33.622Z,99.90
2023-02-15T16:01:06.650Z,99.90
2023-02-15T16:03:36.908Z,99.90
2023-02-15T16:06:05.573Z,99.90
2023-02-15T16:08:35.967Z,99.90
2023-02-15T16:11:13.270Z,99.90
2023-02-15T16:13:42.843Z,99.90
2023-02-15T16:16:11.623Z,99.90
2023-02-15T16:18:43.346Z,99.90
2023-02-15T16:21:19.780Z,1.00
2023-02-15T16:24:15.912Z,99.90
2023-02-15T16:27:01.090Z,1.00
2023-02-15T16:29:31.137Z,99.90
2023-02-15T16:32:04.591Z,99.90
2023-02-15T16:34:34.604Z,99.90
2023-02-15T16:37:15.729Z,99.90
2023-02-15T16:39:44.778Z,99.90
2023-02-15T16:42:14.403Z,99.90
2023-02-15T16:44:43.238Z,99.90
2023-02-15T16:47:18.483Z,1.00
2023-02-15T16:49:50.668Z,99.90
2023-02-15T16:52:23.312Z,99.90
2023-02-15T16:54:56.669Z,99.90
2023-02-15T16:57:29.680Z,99.90
2023-02-15T17:00:03.145Z,99.90
2023-02-15T17:02:54.940Z,1.00
2023-02-15T17:05:25.407Z,99.90
2023-02-15T17:08:08.698Z,99.90
2023-02-15T17:10:42.565Z,99.90
2023-02-15T17:13:13.529Z,99.90
2023-02-15T17:15:43.670Z,99.90
2023-02-15T17:18:18.938Z,99.90
2023-02-15T17:20:52.349Z,1.00
2023-02-15T17:23:26.640Z,1.00
2023-02-15T17:25:55.301Z,1.00
2023-02-15T17:28:26.881Z,1.00
2023-02-15T17:30:58.365Z,1.00
2023-02-15T17:33:37.130Z,1.00
2023-02-15T17:36:14.821Z,1.00
2023-02-15T17:39:03.434Z,1.00
2023-02-15T17:41:33.804Z,1.00
2023-02-15T17:44:02.901Z,1.00
2023-02-15T17:46:36.080Z,1.00
2023-02-15T17:49:05.093Z,1.00
2023-02-15T17:51:36.599Z,1.00
2023-02-15T17:54:22.263Z,1.00
2023-02-15T17:56:50.595Z,1.00
2023-02-15T17:59:18.995Z,1.00
2023-02-15T18:02:06.774Z,1.00
2023-02-15T18:04:55.223Z,1.00
2023-02-15T18:07:42.636Z,1.00
2023-02-15T18:10:32.678Z,1.00
2023-02-15T18:13:00.989Z,1.00
2023-02-15T18:15:29.740Z,1.00
2023-02-15T18:17:58.362Z,1.00
2023-02-15T18:20:31.790Z,1.00
2023-02-15T18:23:02.260Z,1.00
2023-02-15T18:25:30.532Z,1.00
2023-02-15T18:27:58.792Z,1.00
2023-02-15T18:30:27.724Z,1.00
2023-02-15T18:32:58.773Z,1.00
2023-02-15T18:35:31.944Z,1.00
2023-02-15T18:38:02.653Z,1.00
2023-02-15T18:40:31.306Z,1.00
2023-02-15T18:42:59.447Z,1.00
2023-02-15T18:45:33.037Z,1.00
2023-02-15T18:48:01.731Z,1.00
2023-02-15T18:50:34.339Z,1.00
2023-02-15T18:53:05.150Z,1.00
2023-02-15T18:55:34.059Z,1.00
2023-02-15T18:58:02.451Z,1.00
2023-02-15T19:00:32.403Z,1.00
2023-02-15T19:03:02.439Z,1.00
2023-02-15T19:05:33.105Z,1.00
2023-02-15T19:08:04.603Z,1.00
2023-02-15T19:10:35.539Z,1.00
2023-02-15T19:13:04.022Z,1.00
2023-02-15T19:15:32.182Z,1.00
2023-02-15T19:18:00.211Z,1.00
2023-02-15T19:20:37.488Z,1.00
2023-02-15T19:23:09.430Z,1.00
2023-02-15T19:25:40.491Z,1.00
2023-02-15T19:28:16.651Z,1.00
2023-02-15T19:30:45.169Z,1.00
2023-02-15T19:33:18.222Z,1.00
2023-02-15T19:35:47.964Z,1.00
2023-02-15T19:38:21.267Z,1.00
2023-02-15T19:40:49.459Z,1.00
2023-02-15T19:43:20.067Z,1.00
2023-02-15T19:45:48.219Z,1.00
2023-02-15T19:48:16.685Z,1.00
2023-02-15T19:50:46.530Z,1.00
2023-02-15T19:53:25.292Z,1.00
2023-02-15T19:55:54.339Z,1.00
2023-02-15T19:58:22.726Z,1.00
2023-02-15T20:00:52.419Z,1.00
2023-02-15T20:03:20.569Z,1.00
2023-02-15T20:05:48.930Z,1.00
2023-02-15T20:08:19.813Z,1.00
2023-02-15T20:10:49.565Z,1.00
2023-02-15T20:13:19.495Z,1.00
2023-02-15T20:15:48.490Z,1.00
2023-02-15T20:18:16.841Z,1.00
2023-02-15T20:20:48.504Z,1.00
2023-02-15T20:23:22.812Z,1.00
2023-02-15T20:25:52.371Z,1.00
2023-02-15T20:28:23.014Z,1.00
2023-02-15T20:30:51.815Z,1.00
2023-02-15T20:33:22.529Z,1.00
2023-02-15T20:35:52.289Z,1.00
2023-02-15T20:38:23.524Z,1.00
2023-02-15T20:41:11.601Z,1.00
2023-02-15T20:43:40.165Z,1.00
2023-02-15T20:46:09.905Z,1.00
2023-02-15T20:48:38.526Z,1.00
2023-02-15T20:51:07.367Z,1.00
2023-02-15T20:53:35.759Z,1.00
2023-02-15T20:56:05.846Z,1.00
2023-02-15T20:58:34.356Z,1.00
2023-02-15T21:01:03.598Z,1.00
2023-02-15T21:03:33.336Z,1.00
2023-02-15T21:06:01.867Z,1.00
2023-02-15T21:08:30.217Z,1.00
2023-02-15T21:10:59.746Z,1.00
2023-02-15T21:13:33.909Z,1.00
2023-02-15T21:16:03.022Z,1.00
2023-02-15T21:18:33.293Z,1.00
2023-02-15T21:21:04.705Z,1.00
2023-02-15T21:23:36.741Z,1.00
2023-02-15T21:26:05.874Z,1.00
2023-02-15T21:28:35.654Z,1.00
2023-02-15T21:31:04.378Z,1.00
2023-02-15T21:33:32.619Z,1.00
2023-02-15T21:36:00.661Z,1.00
2023-02-15T21:38:31.371Z,1.00
2023-02-15T21:41:19.437Z,1.00
2023-02-15T21:44:05.269Z,1.00
2023-02-15T21:46:50.825Z,1.00
2023-02-15T21:49:18.850Z,1.00
2023-02-15T21:52:05.069Z,1.00
2023-02-15T21:54:33.149Z,1.00
2023-02-15T21:57:01.248Z,1.00
2023-02-15T21:59:30.730Z,1.00
2023-02-15T22:01:59.172Z,1.00
2023-02-15T22:04:29.523Z,1.00
2023-02-15T22:06:57.997Z,1.00
2023-02-15T22:09:28.091Z,1.00
2023-02-15T22:11:56.310Z,1.00
2023-02-15T22:14:38.029Z,1.00
2023-02-15T22:17:15.170Z,1.00
2023-02-15T22:19:43.403Z,1.00
2023-02-15T22:22:11.712Z,1.00
2023-02-15T22:24:39.695Z,1.00
2023-02-15T22:27:08.838Z,1.00
2023-02-15T22:29:38.896Z,1.00
2023-02-15T22:32:11.976Z,1.00
2023-02-15T22:34:40.130Z,1.00
2023-02-15T22:37:09.656Z,1.00
2023-02-15T22:39:37.637Z,1.00
2023-02-15T22:42:06.368Z,1.00
2023-02-15T22:44:35.718Z,1.00
2023-02-15T22:47:05.174Z,1.00
2023-02-15T22:49:33.178Z,1.00
2023-02-15T22:52:01.189Z,1.00
2023-02-15T22:54:29.185Z,1.00
2023-02-15T22:56:57.401Z,1.00
2023-02-15T22:59:29.017Z,1.00
2023-02-15T23:01:57.857Z,1.00
2023-02-15T23:04:29.632Z,1.00
2023-02-15T23:07:00.601Z,1.00
2023-02-15T23:09:28.608Z,28.90
2023-02-15T23:11:56.635Z,3.90
2023-02-15T23:14:27.514Z,10.90
2023-02-15T23:16:55.792Z,5.50
2023-02-15T23:19:23.944Z,19.80
2023-02-15T23:21:54.045Z,1.10
2023-02-15T23:24:23.815Z,8.50
2023-02-15T23:26:52.418Z,28.50
2023-02-15T23:29:22.522Z,39.00
2023-02-15T23:31:53.921Z,27.50
2023-02-15T23:34:25.513Z,85.50
2023-02-15T23:36:54.922Z,93.30
2023-02-15T23:39:42.504Z,99.30
2023-02-15T23:42:12.919Z,99.90
2023-02-15T23:44:41.931Z,99.90
2023-02-15T23:47:21.328Z,99.90
2023-02-15T23:49:49.344Z,99.90
2023-02-15T23:52:18.697Z,99.90
2023-02-15T23:54:46.705Z,99.90
2023-02-15T23:57:14.778Z,99.90
2023-02-15T23:59:45.767Z,99.90
