createdAt,value
2023-05-10T00:02:10.690Z,3.90
2023-05-10T00:04:38.947Z,5.30
2023-05-10T00:07:06.927Z,6.50
2023-05-10T00:09:34.996Z,5.10
2023-05-10T00:12:03.072Z,5.60
2023-05-10T00:14:31.457Z,4.70
2023-05-10T00:16:59.712Z,4.60
2023-05-10T00:19:27.875Z,4.60
2023-05-10T00:21:56.613Z,4.40
2023-05-10T00:24:24.600Z,4.70
2023-05-10T00:26:52.590Z,4.90
2023-05-10T00:29:20.777Z,4.30
2023-05-10T00:31:49.457Z,4.30
2023-05-10T00:34:17.564Z,3.70
2023-05-10T00:36:46.580Z,4.30
2023-05-10T00:39:14.642Z,4.90
2023-05-10T00:41:42.706Z,5.20
2023-05-10T00:44:10.856Z,5.10
2023-05-10T00:46:39.149Z,4.70
2023-05-10T00:49:07.744Z,4.10
2023-05-10T00:51:36.319Z,3.70
2023-05-10T00:54:04.511Z,3.80
2023-05-10T00:56:32.768Z,4.00
2023-05-10T00:59:01.028Z,3.90
2023-05-10T01:01:30.028Z,3.90
2023-05-10T01:03:59.243Z,5.10
2023-05-10T01:06:27.288Z,11.40
2023-05-10T01:08:55.897Z,6.50
2023-05-10T01:11:23.879Z,5.80
2023-05-10T01:13:57.656Z,3.70
2023-05-10T01:16:27.480Z,3.90
2023-05-10T01:18:56.480Z,5.10
2023-05-10T01:21:28.826Z,5.80
2023-05-10T01:24:16.075Z,5.60
2023-05-10T01:27:02.738Z,4.20
2023-05-10T01:29:33.929Z,4.10
2023-05-10T01:32:24.353Z,4.10
2023-05-10T01:35:07.543Z,4.40
2023-05-10T01:37:46.030Z,4.00
2023-05-10T01:40:48.253Z,5.60
2023-05-10T01:43:29.490Z,8.90
2023-05-10T01:46:21.747Z,7.70
2023-05-10T01:48:55.162Z,6.90
2023-05-10T01:51:27.064Z,8.20
2023-05-10T01:54:01.648Z,7.00
2023-05-10T01:56:33.399Z,8.20
2023-05-10T01:59:07.172Z,6.60
2023-05-10T02:01:37.531Z,6.40
2023-05-10T02:04:07.766Z,5.90
2023-05-10T02:06:37.466Z,5.50
2023-05-10T02:09:07.794Z,5.50
2023-05-10T02:11:38.949Z,6.20
2023-05-10T02:14:10.682Z,8.60
2023-05-10T02:16:40.599Z,9.50
2023-05-10T02:19:11.841Z,5.90
2023-05-10T02:21:41.411Z,4.50
2023-05-10T02:24:11.781Z,3.20
2023-05-10T02:26:40.872Z,3.30
2023-05-10T02:29:10.993Z,3.50
2023-05-10T02:31:40.146Z,3.70
2023-05-10T02:34:10.059Z,3.90
2023-05-10T02:36:40.644Z,3.90
2023-05-10T02:39:13.932Z,4.70
2023-05-10T02:41:44.560Z,6.60
2023-05-10T02:44:15.636Z,6.30
2023-05-10T02:46:44.374Z,5.40
2023-05-10T02:49:12.781Z,4.90
2023-05-10T02:51:50.301Z,4.80
2023-05-10T02:54:26.613Z,6.90
2023-05-10T02:57:03.947Z,5.60
2023-05-10T02:59:33.739Z,5.40
2023-05-10T03:02:03.313Z,4.90
2023-05-10T03:04:31.640Z,7.20
2023-05-10T03:07:00.240Z,7.40
2023-05-10T03:09:28.585Z,6.70
2023-05-10T03:12:06.688Z,5.90
2023-05-10T03:14:40.902Z,5.70
2023-05-10T03:17:23.307Z,5.60
2023-05-10T03:19:56.689Z,5.10
2023-05-10T03:22:31.761Z,4.90
2023-05-10T03:25:06.793Z,6.40
2023-05-10T03:27:37.920Z,9.10
2023-05-10T03:30:09.367Z,7.00
2023-05-10T03:32:38.296Z,7.00
2023-05-10T03:35:10.190Z,8.00
2023-05-10T03:37:38.407Z,8.10
2023-05-10T03:40:08.015Z,8.70
2023-05-10T03:42:37.537Z,6.00
2023-05-10T03:45:06.120Z,8.10
2023-05-10T03:47:34.172Z,7.30
2023-05-10T03:50:02.890Z,6.90
2023-05-10T03:52:31.132Z,8.20
2023-05-10T03:54:59.315Z,7.10
2023-05-10T03:57:27.277Z,7.60
2023-05-10T03:59:55.537Z,8.00
2023-05-10T04:02:25.157Z,5.10
2023-05-10T04:04:53.558Z,4.30
2023-05-10T04:07:21.850Z,5.10
2023-05-10T04:09:49.804Z,5.90
2023-05-10T04:12:17.972Z,5.40
2023-05-10T04:14:46.250Z,5.10
2023-05-10T04:17:14.351Z,5.00
2023-05-10T04:19:42.458Z,6.20
2023-05-10T04:22:10.317Z,4.90
2023-05-10T04:24:38.298Z,5.00
2023-05-10T04:27:06.281Z,5.50
2023-05-10T04:29:34.255Z,6.00
2023-05-10T04:32:02.330Z,5.90
2023-05-10T04:34:30.402Z,5.00
2023-05-10T04:36:58.476Z,6.10
2023-05-10T04:39:26.546Z,6.00
2023-05-10T04:41:54.631Z,7.10
2023-05-10T04:44:22.545Z,6.60
2023-05-10T04:46:50.603Z,5.90
2023-05-10T04:49:19.137Z,5.10
2023-05-10T04:51:47.617Z,4.00
2023-05-10T04:54:15.962Z,4.30
2023-05-10T04:56:43.969Z,4.40
2023-05-10T04:59:11.959Z,4.40
2023-05-10T05:01:40.699Z,4.40
2023-05-10T05:04:08.664Z,4.50
2023-05-10T05:06:36.870Z,4.20
2023-05-10T05:09:05.042Z,5.10
2023-05-10T05:11:33.119Z,5.90
2023-05-10T05:14:01.499Z,6.50
2023-05-10T05:16:31.924Z,7.20
2023-05-10T05:19:01.835Z,8.00
2023-05-10T05:21:30.325Z,8.00
2023-05-10T05:23:58.334Z,7.80
2023-05-10T05:26:27.684Z,6.50
2023-05-10T05:28:55.972Z,7.10
2023-05-10T05:31:23.964Z,6.20
2023-05-10T05:33:52.217Z,5.70
2023-05-10T05:36:20.179Z,4.90
2023-05-10T05:38:48.254Z,4.80
2023-05-10T05:41:16.221Z,4.50
2023-05-10T05:43:44.416Z,4.10
2023-05-10T05:46:12.545Z,4.10
2023-05-10T05:48:40.526Z,3.90
2023-05-10T05:51:08.513Z,5.10
2023-05-10T05:53:36.678Z,4.20
2023-05-10T05:56:05.275Z,4.50
2023-05-10T05:58:33.237Z,4.50
2023-05-10T06:01:01.312Z,3.80
2023-05-10T06:03:29.535Z,3.30
2023-05-10T06:05:57.679Z,4.00
2023-05-10T06:08:25.849Z,3.90
2023-05-10T06:10:53.905Z,3.40
2023-05-10T06:13:22.440Z,3.00
2023-05-10T06:15:50.514Z,3.40
2023-05-10T06:18:18.670Z,3.50
2023-05-10T06:20:46.629Z,3.40
2023-05-10T06:23:14.670Z,2.70
2023-05-10T06:25:42.659Z,2.90
2023-05-10T06:28:10.578Z,2.40
2023-05-10T06:30:38.802Z,3.90
2023-05-10T06:33:06.835Z,3.40
2023-05-10T06:35:35.240Z,3.20
2023-05-10T06:38:03.311Z,3.10
2023-05-10T06:40:31.282Z,2.50
2023-05-10T06:42:59.323Z,2.70
2023-05-10T06:45:27.329Z,2.90
2023-05-10T06:47:55.275Z,2.60
2023-05-10T06:50:23.372Z,3.40
2023-05-10T06:52:53.056Z,3.00
2023-05-10T06:55:21.555Z,2.60
2023-05-10T06:57:49.565Z,2.30
2023-05-10T07:00:19.264Z,2.90
2023-05-10T07:02:48.141Z,2.20
2023-05-10T07:05:16.611Z,2.20
2023-05-10T07:07:44.980Z,2.70
2023-05-10T07:10:13.064Z,2.10
2023-05-10T07:12:41.289Z,2.50
2023-05-10T07:15:10.429Z,2.30
2023-05-10T07:17:38.665Z,2.50
2023-05-10T07:20:07.729Z,1.90
2023-05-10T07:22:35.627Z,1.90
2023-05-10T07:25:03.847Z,2.50
2023-05-10T07:27:31.810Z,2.10
2023-05-10T07:29:59.888Z,2.20
2023-05-10T07:32:27.938Z,2.50
2023-05-10T07:34:56.146Z,3.20
2023-05-10T07:37:24.204Z,2.80
2023-05-10T07:39:52.167Z,2.70
2023-05-10T07:42:20.143Z,2.50
2023-05-10T07:44:48.422Z,1.90
2023-05-10T07:47:16.320Z,2.30
2023-05-10T07:49:44.826Z,2.30
2023-05-10T07:52:13.047Z,2.00
2023-05-10T07:54:41.108Z,1.80
2023-05-10T07:57:09.286Z,2.40
2023-05-10T07:59:37.662Z,2.30
2023-05-10T08:02:05.995Z,2.10
2023-05-10T08:04:34.115Z,2.70
2023-05-10T08:07:02.391Z,2.00
2023-05-10T08:09:30.472Z,2.30
2023-05-10T08:12:00.502Z,3.90
2023-05-10T08:14:30.072Z,2.30
2023-05-10T08:16:58.169Z,2.00
2023-05-10T08:19:26.235Z,3.20
2023-05-10T08:21:56.464Z,1.90
2023-05-10T08:24:24.723Z,2.60
2023-05-10T08:26:52.784Z,2.30
2023-05-10T08:29:20.872Z,2.20
2023-05-10T08:31:48.820Z,2.10
2023-05-10T08:34:17.021Z,1.90
2023-05-10T08:36:45.092Z,2.10
2023-05-10T08:39:22.959Z,2.20
2023-05-10T08:42:05.675Z,2.00
2023-05-10T08:44:35.638Z,2.00
2023-05-10T08:47:07.058Z,2.60
2023-05-10T08:49:36.013Z,1.80
2023-05-10T08:52:06.641Z,1.90
2023-05-10T08:54:35.523Z,2.10
2023-05-10T08:57:04.184Z,2.40
2023-05-10T08:59:32.302Z,2.10
2023-05-10T09:02:01.772Z,2.10
2023-05-10T09:04:30.898Z,1.90
2023-05-10T09:06:59.312Z,1.80
2023-05-10T09:09:29.103Z,3.10
2023-05-10T09:11:57.533Z,2.20
2023-05-10T09:14:26.308Z,2.20
2023-05-10T09:16:56.429Z,2.10
2023-05-10T09:19:24.618Z,1.90
2023-05-10T09:21:52.575Z,2.00
2023-05-10T09:24:20.536Z,2.00
2023-05-10T09:26:49.761Z,1.70
2023-05-10T09:29:18.532Z,1.60
2023-05-10T09:31:48.463Z,1.80
2023-05-10T09:34:22.231Z,1.70
2023-05-10T09:36:55.591Z,2.50
2023-05-10T09:39:38.000Z,2.00
2023-05-10T09:42:08.305Z,2.70
2023-05-10T09:44:37.296Z,4.30
2023-05-10T09:47:05.763Z,2.70
2023-05-10T09:49:34.432Z,2.30
2023-05-10T09:52:04.757Z,2.00
2023-05-10T09:54:33.788Z,1.40
2023-05-10T09:57:02.210Z,2.00
2023-05-10T09:59:30.824Z,1.80
2023-05-10T10:02:00.787Z,1.70
2023-05-10T10:04:29.589Z,1.50
2023-05-10T10:07:05.543Z,1.50
2023-05-10T10:09:35.300Z,1.60
2023-05-10T10:12:05.567Z,1.20
2023-05-10T10:14:35.228Z,1.70
2023-05-10T10:19:36.970Z,1.40
2023-05-10T10:22:05.792Z,1.60
2023-05-10T10:24:34.154Z,1.60
2023-05-10T10:27:15.627Z,1.20
2023-05-10T10:30:01.906Z,1.50
2023-05-10T10:33:13.327Z,1.00
2023-05-10T10:35:48.783Z,1.50
2023-05-10T10:38:17.676Z,1.50
2023-05-10T10:40:45.656Z,1.70
2023-05-10T10:43:29.465Z,1.30
2023-05-10T10:46:18.079Z,1.60
2023-05-10T10:49:09.151Z,1.50
2023-05-10T10:51:41.020Z,1.90
2023-05-10T10:54:12.966Z,1.60
2023-05-10T10:56:41.052Z,1.90
2023-05-10T10:59:09.946Z,2.00
2023-05-10T11:01:38.186Z,1.60
2023-05-10T11:04:06.338Z,2.40
2023-05-10T11:06:36.666Z,2.90
2023-05-10T11:09:10.518Z,1.40
2023-05-10T11:11:56.531Z,1.40
2023-05-10T11:14:25.311Z,1.80
2023-05-10T11:16:53.678Z,1.60
2023-05-10T11:19:21.851Z,1.50
2023-05-10T11:21:51.034Z,1.80
2023-05-10T11:24:22.192Z,1.30
2023-05-10T11:26:54.333Z,1.60
2023-05-10T11:29:22.499Z,1.70
2023-05-10T11:31:50.942Z,1.50
2023-05-10T11:34:26.826Z,1.70
2023-05-10T11:36:56.530Z,1.80
2023-05-10T11:39:29.811Z,2.20
2023-05-10T11:41:58.890Z,1.80
2023-05-10T11:44:33.937Z,1.40
2023-05-10T11:47:02.954Z,1.60
2023-05-10T11:49:31.286Z,1.70
2023-05-10T11:52:08.854Z,1.50
2023-05-10T11:54:37.057Z,1.50
2023-05-10T11:57:05.328Z,1.90
2023-05-10T11:59:33.263Z,1.50
2023-05-10T12:02:01.604Z,1.70
2023-05-10T12:04:30.659Z,1.70
2023-05-10T12:06:59.166Z,1.50
2023-05-10T12:09:42.508Z,1.80
2023-05-10T12:12:18.115Z,1.20
2023-05-10T12:14:51.562Z,1.40
2023-05-10T12:17:19.609Z,1.30
2023-05-10T12:19:48.396Z,2.50
2023-05-10T12:22:16.367Z,2.00
2023-05-10T12:24:46.424Z,1.60
2023-05-10T12:27:15.977Z,1.40
2023-05-10T12:29:47.221Z,1.30
2023-05-10T12:32:15.208Z,1.50
2023-05-10T12:34:43.264Z,1.30
2023-05-10T12:37:11.339Z,1.70
2023-05-10T12:39:41.441Z,1.70
2023-05-10T12:42:10.082Z,1.50
2023-05-10T12:44:38.315Z,1.40
2023-05-10T12:47:07.258Z,2.00
2023-05-10T12:49:35.518Z,1.60
2023-05-10T12:52:03.695Z,1.50
2023-05-10T12:54:31.732Z,1.50
2023-05-10T12:56:59.727Z,1.70
2023-05-10T12:59:27.889Z,2.50
2023-05-10T13:01:55.952Z,1.60
2023-05-10T13:04:24.279Z,1.40
2023-05-10T13:06:52.534Z,1.70
2023-05-10T13:09:21.610Z,2.60
2023-05-10T13:11:50.410Z,1.60
2023-05-10T13:14:20.496Z,1.50
2023-05-10T13:16:48.852Z,1.90
2023-05-10T13:19:17.923Z,2.20
2023-05-10T13:21:46.050Z,1.40
2023-05-10T13:24:18.117Z,2.10
2023-05-10T13:26:46.123Z,2.30
2023-05-10T13:29:14.163Z,2.10
2023-05-10T13:31:42.389Z,1.90
2023-05-10T13:34:10.516Z,2.10
2023-05-10T13:36:38.582Z,2.90
2023-05-10T13:39:06.757Z,2.60
2023-05-10T13:41:35.238Z,2.70
2023-05-10T13:44:03.421Z,2.60
2023-05-10T13:46:32.150Z,2.20
2023-05-10T13:49:00.213Z,2.60
2023-05-10T13:51:28.246Z,2.00
2023-05-10T13:53:56.316Z,2.20
2023-05-10T13:56:24.382Z,2.00
2023-05-10T13:58:52.501Z,1.70
2023-05-10T14:01:20.871Z,2.00
2023-05-10T14:03:49.480Z,2.00
2023-05-10T14:06:17.600Z,2.80
2023-05-10T14:08:45.858Z,2.00
2023-05-10T14:11:14.063Z,2.10
2023-05-10T14:13:42.330Z,3.10
2023-05-10T14:16:10.411Z,2.60
2023-05-10T14:18:39.033Z,2.40
2023-05-10T14:21:07.467Z,1.50
2023-05-10T14:23:35.432Z,1.40
2023-05-10T14:26:03.976Z,1.60
2023-05-10T14:28:32.202Z,1.70
2023-05-10T14:31:00.435Z,1.60
2023-05-10T14:33:28.479Z,1.50
2023-05-10T14:35:58.454Z,1.80
2023-05-10T14:38:26.339Z,1.60
2023-05-10T14:40:54.246Z,1.80
2023-05-10T14:43:22.568Z,1.60
2023-05-10T14:45:50.861Z,4.00
2023-05-10T14:48:19.009Z,3.40
2023-05-10T14:50:47.305Z,3.60
2023-05-10T14:53:15.362Z,2.60
2023-05-10T14:55:43.643Z,4.20
2023-05-10T14:58:12.023Z,1.90
2023-05-10T15:00:40.205Z,1.80
2023-05-10T15:03:09.048Z,1.80
2023-05-10T15:05:38.757Z,1.90
2023-05-10T15:08:07.372Z,1.90
2023-05-10T15:10:36.228Z,2.20
2023-05-10T15:13:05.155Z,1.80
2023-05-10T15:15:33.378Z,1.50
2023-05-10T15:18:01.947Z,1.30
2023-05-10T15:20:30.298Z,1.30
2023-05-10T15:22:58.578Z,1.20
2023-05-10T15:25:27.264Z,1.40
2023-05-10T15:27:55.704Z,1.20
2023-05-10T15:30:23.906Z,1.50
2023-05-10T15:32:51.975Z,1.40
2023-05-10T15:35:20.271Z,1.50
2023-05-10T15:37:49.982Z,1.60
2023-05-10T15:40:18.267Z,1.50
2023-05-10T15:42:46.321Z,1.80
2023-05-10T15:45:16.508Z,1.80
2023-05-10T15:47:45.846Z,1.70
2023-05-10T15:50:15.655Z,1.50
2023-05-10T15:52:43.559Z,1.60
2023-05-10T15:55:15.090Z,1.50
2023-05-10T15:57:44.893Z,1.50
2023-05-10T16:00:13.783Z,1.60
2023-05-10T16:02:42.038Z,1.90
2023-05-10T16:05:10.429Z,1.50
2023-05-10T16:07:38.529Z,2.20
2023-05-10T16:10:08.585Z,1.60
2023-05-10T16:12:37.114Z,1.70
2023-05-10T16:15:06.212Z,1.60
2023-05-10T16:17:34.432Z,1.90
2023-05-10T16:20:02.847Z,1.80
2023-05-10T16:22:31.027Z,2.00
2023-05-10T16:24:59.723Z,1.80
2023-05-10T16:27:30.284Z,1.60
2023-05-10T16:29:58.640Z,1.80
2023-05-10T16:32:26.737Z,1.80
2023-05-10T16:34:55.022Z,1.60
2023-05-10T16:37:23.151Z,1.90
2023-05-10T16:39:51.227Z,1.80
2023-05-10T16:42:19.188Z,1.50
2023-05-10T16:44:47.646Z,1.90
2023-05-10T16:47:16.358Z,2.00
2023-05-10T16:49:44.543Z,1.70
2023-05-10T16:52:12.636Z,1.90
2023-05-10T16:54:40.675Z,2.40
2023-05-10T16:57:08.682Z,2.00
2023-05-10T16:59:36.585Z,2.40
2023-05-10T17:02:04.834Z,2.60
2023-05-10T17:04:32.972Z,2.80
2023-05-10T17:07:01.123Z,2.50
2023-05-10T17:09:29.112Z,2.10
2023-05-10T17:11:57.526Z,2.00
2023-05-10T17:14:25.585Z,2.40
2023-05-10T17:16:55.219Z,2.50
2023-05-10T17:19:25.557Z,2.40
2023-05-10T17:21:54.462Z,2.90
2023-05-10T17:24:22.476Z,2.40
2023-05-10T17:26:50.796Z,2.70
2023-05-10T17:29:19.007Z,2.90
2023-05-10T17:31:47.763Z,2.90
2023-05-10T17:34:15.768Z,3.00
2023-05-10T17:36:43.942Z,2.70
2023-05-10T17:39:12.018Z,2.80
2023-05-10T17:41:41.060Z,2.80
2023-05-10T17:44:09.088Z,2.60
2023-05-10T17:46:38.071Z,2.70
2023-05-10T17:49:06.162Z,2.90
2023-05-10T17:51:34.523Z,2.60
2023-05-10T17:54:02.710Z,2.60
2023-05-10T17:56:30.776Z,3.00
2023-05-10T17:58:59.053Z,2.80
2023-05-10T18:01:27.040Z,2.70
2023-05-10T18:03:55.187Z,2.70
2023-05-10T18:06:23.763Z,2.70
2023-05-10T18:08:51.847Z,3.00
2023-05-10T18:11:20.115Z,4.30
2023-05-10T18:13:48.078Z,4.10
2023-05-10T18:16:16.406Z,3.70
2023-05-10T18:18:44.655Z,4.50
2023-05-10T18:21:12.690Z,7.60
2023-05-10T18:23:41.913Z,7.50
2023-05-10T18:26:09.990Z,6.20
2023-05-10T18:28:38.251Z,5.90
2023-05-10T18:31:06.465Z,5.20
2023-05-10T18:33:34.502Z,4.90
2023-05-10T18:36:02.688Z,5.50
2023-05-10T18:38:31.268Z,6.10
2023-05-10T18:40:59.357Z,6.40
2023-05-10T18:43:27.409Z,6.80
2023-05-10T18:45:55.512Z,7.00
2023-05-10T18:48:23.589Z,7.20
2023-05-10T18:50:51.721Z,7.00
2023-05-10T18:53:19.800Z,7.80
2023-05-10T18:55:57.171Z,7.60
2023-05-10T18:58:28.336Z,7.00
2023-05-10T19:00:56.599Z,7.50
2023-05-10T19:03:24.644Z,6.80
2023-05-10T19:05:52.612Z,7.10
2023-05-10T19:08:20.817Z,6.50
2023-05-10T19:10:49.107Z,6.80
2023-05-10T19:13:19.214Z,6.90
2023-05-10T19:15:48.178Z,7.50
2023-05-10T19:18:16.625Z,6.80
2023-05-10T19:20:45.687Z,6.70
2023-05-10T19:23:13.761Z,6.10
2023-05-10T19:25:42.450Z,5.50
2023-05-10T19:28:11.765Z,4.50
2023-05-10T19:30:39.679Z,4.30
2023-05-10T19:33:09.400Z,4.10
2023-05-10T19:35:38.893Z,3.70
2023-05-10T19:38:07.099Z,4.30
2023-05-10T19:40:35.280Z,4.20
2023-05-10T19:43:04.373Z,4.70
2023-05-10T19:45:32.448Z,5.00
2023-05-10T19:48:01.502Z,5.30
2023-05-10T19:50:29.825Z,4.70
2023-05-10T19:52:58.721Z,4.60
2023-05-10T19:55:32.020Z,5.00
2023-05-10T19:58:02.939Z,5.70
2023-05-10T20:00:31.841Z,6.40
2023-05-10T20:02:59.830Z,7.20
2023-05-10T20:05:28.905Z,7.60
2023-05-10T20:07:56.967Z,6.00
2023-05-10T20:10:27.163Z,6.20
2023-05-10T20:12:55.348Z,6.50
2023-05-10T20:15:23.971Z,6.10
2023-05-10T20:17:53.263Z,5.50
2023-05-10T20:20:21.947Z,6.20
2023-05-10T20:22:50.492Z,5.90
2023-05-10T20:25:19.335Z,5.50
2023-05-10T20:27:47.383Z,5.20
2023-05-10T20:30:15.926Z,3.50
2023-05-10T20:32:44.473Z,3.50
2023-05-10T20:35:12.497Z,3.50
2023-05-10T20:37:40.690Z,3.70
2023-05-10T20:40:09.885Z,3.70
2023-05-10T20:42:38.073Z,3.60
2023-05-10T20:45:06.719Z,3.80
2023-05-10T20:47:36.347Z,3.40
2023-05-10T20:50:05.146Z,3.80
2023-05-10T20:52:33.116Z,3.80
2023-05-10T20:55:01.181Z,3.80
2023-05-10T20:57:29.587Z,4.00
2023-05-10T20:59:57.864Z,3.70
2023-05-10T21:02:26.277Z,4.00
2023-05-10T21:04:57.042Z,3.80
2023-05-10T21:07:25.903Z,3.50
2023-05-10T21:09:53.796Z,4.00
2023-05-10T21:12:21.998Z,3.70
2023-05-10T21:14:50.177Z,3.60
2023-05-10T21:17:19.984Z,3.70
2023-05-10T21:19:48.421Z,4.00
2023-05-10T21:22:16.944Z,3.70
2023-05-10T21:24:45.223Z,3.70
2023-05-10T21:27:13.500Z,4.30
2023-05-10T21:29:41.482Z,3.80
2023-05-10T21:32:09.932Z,3.60
2023-05-10T21:34:38.017Z,3.50
2023-05-10T21:37:06.065Z,3.70
2023-05-10T21:39:34.061Z,3.10
2023-05-10T21:42:03.621Z,3.00
2023-05-10T21:44:32.235Z,3.10
2023-05-10T21:47:00.197Z,3.20
2023-05-10T21:49:28.137Z,3.00
2023-05-10T21:51:56.069Z,3.10
2023-05-10T21:54:24.129Z,2.90
2023-05-10T21:56:52.536Z,3.20
2023-05-10T21:59:21.803Z,3.00
2023-05-10T22:01:49.905Z,3.10
2023-05-10T22:04:17.978Z,2.80
2023-05-10T22:06:46.031Z,2.80
2023-05-10T22:09:14.297Z,3.10
2023-05-10T22:11:42.372Z,3.00
2023-05-10T22:14:10.450Z,2.90
2023-05-10T22:16:38.443Z,3.10
2023-05-10T22:19:06.623Z,2.80
2023-05-10T22:21:34.864Z,3.00
2023-05-10T22:24:02.827Z,3.00
2023-05-10T22:26:30.703Z,3.20
2023-05-10T22:28:58.873Z,4.00
2023-05-10T22:31:27.124Z,3.30
2023-05-10T22:33:55.534Z,3.80
2023-05-10T22:36:23.461Z,13.10
2023-05-10T22:38:51.515Z,5.90
2023-05-10T22:41:19.541Z,3.30
2023-05-10T22:43:47.520Z,3.10
2023-05-10T22:46:15.722Z,2.90
2023-05-10T22:48:43.955Z,3.40
2023-05-10T22:51:12.144Z,3.30
2023-05-10T22:53:40.120Z,3.00
2023-05-10T22:56:08.086Z,3.10
2023-05-10T22:58:36.072Z,3.20
2023-05-10T23:01:04.424Z,3.30
2023-05-10T23:03:32.486Z,3.60
2023-05-10T23:06:00.673Z,3.20
2023-05-10T23:08:28.652Z,3.00
2023-05-10T23:10:57.026Z,3.80
2023-05-10T23:13:25.004Z,3.80
2023-05-10T23:15:53.101Z,7.80
2023-05-10T23:18:21.185Z,8.70
2023-05-10T23:20:49.411Z,7.10
2023-05-10T23:23:17.375Z,5.00
2023-05-10T23:25:45.240Z,3.90
2023-05-10T23:28:13.441Z,3.70
2023-05-10T23:30:41.590Z,3.30
2023-05-10T23:33:09.670Z,3.50
2023-05-10T23:35:37.834Z,3.40
2023-05-10T23:38:06.012Z,3.70
2023-05-10T23:40:35.741Z,3.20
2023-05-10T23:43:03.729Z,3.70
2023-05-10T23:45:31.784Z,4.10
2023-05-10T23:47:59.967Z,4.10
2023-05-10T23:50:28.003Z,4.70
2023-05-10T23:52:55.885Z,5.20
2023-05-10T23:55:23.816Z,5.00
2023-05-10T23:57:51.816Z,5.00
