createdAt,value
2018-06-20T00:01:36.391Z,89.38
2018-06-20T00:04:39.659Z,89.02
2018-06-20T00:07:42.750Z,88.25
2018-06-20T00:10:45.829Z,89.38
2018-06-20T00:13:48.848Z,89.36
2018-06-20T00:16:52.014Z,90.05
2018-06-20T00:19:55.250Z,90.15
2018-06-20T00:23:01.993Z,90.10
2018-06-20T00:26:06.020Z,90.50
2018-06-20T00:29:14.541Z,90.50
2018-06-20T00:32:18.600Z,89.76
2018-06-20T00:35:21.596Z,90.15
2018-06-20T00:38:25.701Z,90.16
2018-06-20T00:41:28.825Z,90.40
2018-06-20T00:44:31.813Z,90.33
2018-06-20T00:47:34.791Z,90.04
2018-06-20T00:50:41.942Z,89.64
2018-06-20T00:53:46.002Z,89.22
2018-06-20T00:56:49.072Z,88.89
2018-06-20T00:59:54.075Z,88.88
2018-06-20T01:02:57.101Z,89.07
2018-06-20T01:06:01.225Z,88.63
2018-06-20T01:09:10.433Z,89.17
2018-06-20T01:12:13.544Z,89.14
2018-06-20T01:15:16.545Z,89.43
2018-06-20T01:18:19.589Z,90.18
2018-06-20T01:21:22.657Z,89.55
2018-06-20T01:24:25.931Z,89.86
2018-06-20T01:27:28.977Z,89.48
2018-06-20T01:30:32.028Z,90.27
2018-06-20T01:33:35.114Z,91.12
2018-06-20T01:36:45.351Z,90.75
2018-06-20T01:39:48.409Z,90.14
2018-06-20T01:42:51.486Z,90.35
2018-06-20T01:45:55.558Z,90.97
2018-06-20T01:48:58.561Z,90.87
2018-06-20T01:52:03.628Z,90.73
2018-06-20T01:55:07.699Z,91.87
2018-06-20T01:58:11.747Z,91.17
2018-06-20T02:01:14.765Z,91.56
2018-06-20T02:04:18.898Z,91.18
2018-06-20T02:07:24.010Z,91.52
2018-06-20T02:10:32.460Z,91.17
2018-06-20T02:13:35.479Z,91.90
2018-06-20T02:16:42.298Z,91.59
2018-06-20T02:19:46.315Z,90.87
2018-06-20T02:22:49.272Z,91.06
2018-06-20T02:25:52.378Z,91.34
2018-06-20T02:28:55.384Z,90.99
2018-06-20T02:31:58.461Z,91.12
2018-06-20T02:35:01.537Z,90.51
2018-06-20T02:38:04.685Z,90.94
2018-06-20T02:41:07.917Z,90.42
2018-06-20T02:44:11.035Z,90.98
2018-06-20T02:47:14.278Z,91.19
2018-06-20T02:50:17.448Z,90.69
2018-06-20T02:53:20.666Z,90.93
2018-06-20T02:56:24.701Z,90.27
2018-06-20T02:59:27.755Z,90.62
2018-06-20T03:02:31.142Z,91.49
2018-06-20T03:05:34.187Z,91.64
2018-06-20T03:08:37.346Z,91.30
2018-06-20T03:11:41.322Z,91.42
2018-06-20T03:14:44.483Z,90.46
2018-06-20T03:17:47.804Z,90.28
2018-06-20T03:20:51.013Z,92.03
2018-06-20T03:23:54.018Z,91.93
2018-06-20T03:26:57.034Z,91.61
2018-06-20T03:30:00.123Z,91.22
2018-06-20T03:33:03.246Z,90.83
2018-06-20T03:36:06.374Z,91.32
2018-06-20T03:39:09.948Z,91.26
2018-06-20T03:42:12.980Z,90.74
2018-06-20T03:45:16.065Z,90.17
2018-06-20T03:48:19.084Z,90.16
2018-06-20T03:51:22.149Z,89.45
2018-06-20T03:54:28.585Z,89.89
2018-06-20T03:57:31.752Z,90.00
2018-06-20T04:00:34.852Z,89.74
2018-06-20T04:03:38.337Z,89.52
2018-06-20T04:06:41.363Z,89.12
2018-06-20T04:09:44.377Z,88.70
2018-06-20T04:12:47.556Z,87.69
2018-06-20T04:15:50.592Z,87.86
2018-06-20T04:18:53.705Z,87.47
2018-06-20T04:21:56.669Z,87.11
2018-06-20T04:24:59.893Z,86.54
2018-06-20T04:28:03.035Z,85.80
2018-06-20T04:31:07.504Z,85.23
2018-06-20T04:34:10.626Z,84.39
2018-06-20T04:37:13.852Z,83.96
2018-06-20T04:40:16.807Z,83.03
2018-06-20T04:43:20.059Z,82.45
2018-06-20T04:46:23.132Z,80.76
2018-06-20T04:49:26.184Z,79.71
2018-06-20T04:52:29.237Z,79.44
2018-06-20T04:55:32.559Z,78.01
2018-06-20T04:58:35.677Z,79.24
2018-06-20T05:01:39.698Z,80.25
2018-06-20T05:04:42.833Z,79.85
2018-06-20T05:07:46.003Z,78.00
2018-06-20T05:10:49.102Z,75.08
2018-06-20T05:13:52.314Z,74.06
2018-06-20T05:16:55.374Z,76.25
2018-06-20T05:19:58.405Z,73.63
2018-06-20T05:23:01.367Z,73.14
2018-06-20T05:26:04.422Z,70.29
2018-06-20T05:29:07.718Z,62.22
2018-06-20T05:32:10.814Z,60.65
2018-06-20T05:35:13.923Z,64.39
2018-06-20T05:38:17.590Z,60.50
2018-06-20T05:41:20.856Z,53.55
2018-06-20T05:44:24.005Z,49.12
2018-06-20T05:47:27.213Z,45.29
2018-06-20T05:50:30.331Z,47.22
2018-06-20T05:53:36.371Z,42.05
2018-06-20T05:56:39.452Z,39.06
2018-06-20T05:59:43.137Z,37.21
2018-06-20T06:02:46.160Z,35.52
2018-06-20T06:06:07.908Z,37.12
2018-06-20T06:09:11.379Z,35.05
2018-06-20T06:12:14.660Z,37.08
2018-06-20T06:15:17.791Z,37.41
2018-06-20T06:18:21.784Z,37.48
2018-06-20T06:21:26.214Z,39.90
2018-06-20T06:24:29.393Z,35.54
2018-06-20T06:27:32.475Z,35.70
2018-06-20T06:30:35.705Z,38.94
2018-06-20T06:33:38.724Z,39.48
2018-06-20T06:36:41.959Z,35.05
2018-06-20T06:39:44.983Z,32.61
2018-06-20T06:42:48.160Z,33.85
2018-06-20T06:45:51.250Z,34.96
2018-06-20T06:48:54.537Z,33.76
2018-06-20T06:51:57.636Z,34.01
2018-06-20T06:55:00.758Z,34.72
2018-06-20T06:58:03.906Z,36.51
2018-06-20T07:01:06.984Z,37.12
2018-06-20T07:04:10.045Z,37.90
2018-06-20T07:07:13.277Z,37.25
2018-06-20T07:10:16.336Z,35.72
2018-06-20T07:13:20.235Z,35.82
2018-06-20T07:16:23.405Z,48.00
2018-06-20T07:19:26.544Z,52.34
2018-06-20T07:22:29.818Z,53.54
2018-06-20T07:25:32.876Z,54.05
2018-06-20T07:28:35.891Z,54.34
2018-06-20T07:31:39.190Z,50.72
2018-06-20T07:34:42.335Z,51.94
2018-06-20T07:37:45.411Z,52.71
2018-06-20T07:40:48.496Z,51.04
2018-06-20T07:43:51.563Z,51.18
2018-06-20T07:46:54.733Z,42.81
2018-06-20T07:49:57.717Z,37.81
2018-06-20T07:53:01.076Z,38.17
2018-06-20T07:56:04.502Z,36.24
2018-06-20T07:59:12.090Z,39.81
2018-06-20T08:02:38.271Z,39.92
2018-06-20T08:05:47.069Z,38.06
2018-06-20T08:08:55.717Z,35.65
2018-06-20T08:12:04.391Z,33.50
2018-06-20T08:15:11.890Z,34.87
2018-06-20T08:18:20.579Z,35.13
2018-06-20T08:21:23.690Z,35.04
2018-06-20T08:24:26.883Z,37.68
2018-06-20T08:27:31.292Z,38.85
2018-06-20T08:30:34.264Z,46.48
2018-06-20T08:33:37.502Z,46.50
2018-06-20T08:36:40.500Z,45.46
2018-06-20T08:39:43.614Z,47.62
2018-06-20T08:42:46.726Z,44.78
2018-06-20T08:45:49.872Z,47.00
2018-06-20T08:48:53.083Z,48.35
2018-06-20T08:51:56.269Z,49.42
2018-06-20T08:54:59.340Z,49.88
2018-06-20T08:58:02.440Z,50.94
2018-06-20T09:01:05.452Z,48.89
2018-06-20T09:04:14.091Z,50.18
2018-06-20T09:07:22.863Z,47.29
2018-06-20T09:10:31.511Z,43.81
2018-06-20T09:13:40.112Z,42.89
2018-06-20T09:16:48.812Z,41.10
2018-06-20T09:19:53.398Z,41.47
2018-06-20T09:22:56.516Z,42.21
2018-06-20T09:25:59.595Z,44.37
2018-06-20T09:29:02.685Z,43.98
2018-06-20T09:32:06.065Z,42.33
2018-06-20T09:35:09.311Z,41.79
2018-06-20T09:38:12.421Z,43.77
2018-06-20T09:41:15.516Z,44.62
2018-06-20T09:44:18.539Z,43.14
2018-06-20T09:47:21.823Z,40.52
2018-06-20T09:50:30.561Z,40.00
2018-06-20T09:53:33.624Z,44.54
2018-06-20T09:56:36.780Z,44.41
2018-06-20T09:59:45.676Z,44.97
2018-06-20T10:02:54.489Z,43.49
2018-06-20T10:06:03.426Z,44.08
2018-06-20T10:09:12.178Z,42.52
2018-06-20T10:12:20.846Z,41.67
2018-06-20T10:15:23.951Z,43.65
2018-06-20T10:18:27.043Z,44.59
2018-06-20T10:21:30.223Z,42.81
2018-06-20T10:24:33.224Z,40.73
2018-06-20T10:27:36.225Z,39.10
2018-06-20T10:30:39.486Z,38.81
2018-06-20T10:33:42.551Z,39.80
2018-06-20T10:36:45.719Z,41.44
2018-06-20T10:39:48.927Z,41.40
2018-06-20T10:42:51.996Z,41.62
2018-06-20T10:46:00.951Z,42.96
2018-06-20T10:49:04.116Z,41.94
2018-06-20T10:52:07.209Z,43.83
2018-06-20T10:55:11.635Z,44.98
2018-06-20T10:58:20.448Z,43.47
2018-06-20T11:01:29.109Z,43.99
2018-06-20T11:04:38.017Z,41.70
2018-06-20T11:07:47.837Z,42.41
2018-06-20T11:10:56.876Z,39.15
2018-06-20T11:14:00.737Z,42.59
2018-06-20T11:17:03.811Z,44.73
2018-06-20T11:20:12.316Z,42.37
2018-06-20T11:23:15.680Z,44.02
2018-06-20T11:26:18.800Z,43.35
2018-06-20T11:29:22.745Z,44.06
2018-06-20T11:32:25.959Z,44.47
2018-06-20T11:35:29.060Z,41.51
2018-06-20T11:38:32.332Z,41.43
2018-06-20T11:41:35.552Z,40.19
2018-06-20T11:44:38.628Z,41.16
2018-06-20T11:47:43.995Z,41.45
2018-06-20T11:50:47.125Z,40.88
2018-06-20T11:53:50.368Z,40.19
2018-06-20T11:56:53.662Z,41.11
2018-06-20T12:00:02.365Z,39.56
2018-06-20T12:03:11.184Z,37.55
2018-06-20T12:06:20.153Z,36.64
2018-06-20T12:09:29.250Z,36.46
2018-06-20T12:12:38.069Z,38.99
2018-06-20T12:15:47.004Z,38.96
2018-06-20T12:18:55.893Z,39.59
2018-06-20T12:22:04.595Z,39.96
2018-06-20T12:25:13.494Z,41.21
2018-06-20T12:28:22.409Z,43.52
2018-06-20T12:31:31.209Z,42.54
2018-06-20T12:34:39.905Z,40.22
2018-06-20T12:37:48.821Z,38.40
2018-06-20T12:40:57.780Z,38.22
2018-06-20T12:44:06.739Z,39.23
2018-06-20T12:47:15.796Z,38.48
2018-06-20T12:50:25.122Z,40.49
2018-06-20T12:53:28.198Z,41.88
2018-06-20T12:56:32.122Z,40.59
2018-06-20T12:59:35.392Z,40.34
2018-06-20T13:02:38.534Z,41.89
2018-06-20T13:05:41.785Z,42.31
2018-06-20T13:08:45.038Z,41.49
2018-06-20T13:11:48.350Z,39.71
2018-06-20T13:14:51.670Z,37.79
2018-06-20T13:17:54.804Z,36.07
2018-06-20T13:20:57.969Z,35.32
2018-06-20T13:24:01.165Z,39.21
2018-06-20T13:27:04.755Z,39.16
2018-06-20T13:30:09.091Z,40.48
2018-06-20T13:33:17.821Z,39.47
2018-06-20T13:36:26.504Z,39.82
2018-06-20T13:39:35.414Z,37.42
2018-06-20T13:42:44.323Z,37.54
2018-06-20T13:45:53.883Z,35.47
2018-06-20T13:48:57.069Z,34.48
2018-06-20T13:52:00.159Z,35.63
2018-06-20T13:55:03.317Z,36.47
2018-06-20T13:58:11.141Z,36.33
2018-06-20T14:01:14.224Z,36.08
2018-06-20T14:04:17.535Z,35.04
2018-06-20T14:07:20.628Z,36.54
2018-06-20T14:10:23.698Z,33.84
2018-06-20T14:13:26.942Z,34.37
2018-06-20T14:16:30.213Z,34.70
2018-06-20T14:19:38.931Z,34.89
2018-06-20T14:22:42.212Z,36.85
2018-06-20T14:25:45.540Z,33.50
2018-06-20T14:28:48.724Z,34.91
2018-06-20T14:31:57.530Z,33.85
2018-06-20T14:35:06.249Z,29.88
2018-06-20T14:38:15.107Z,32.83
2018-06-20T14:41:21.893Z,33.30
2018-06-20T14:44:25.229Z,32.31
2018-06-20T14:47:28.394Z,33.80
2018-06-20T14:50:31.545Z,32.23
2018-06-20T14:53:34.874Z,30.88
2018-06-20T14:56:37.829Z,31.46
2018-06-20T14:59:41.153Z,30.19
2018-06-20T15:02:44.261Z,29.84
2018-06-20T15:05:47.397Z,33.39
2018-06-20T15:08:50.531Z,32.18
2018-06-20T15:11:53.829Z,33.57
2018-06-20T15:14:57.046Z,34.50
2018-06-20T15:18:00.248Z,31.28
2018-06-20T15:21:03.367Z,30.31
2018-06-20T15:24:06.472Z,32.73
2018-06-20T15:27:15.492Z,31.69
2018-06-20T15:30:24.420Z,31.31
2018-06-20T15:33:33.289Z,33.32
2018-06-20T15:36:42.025Z,30.65
2018-06-20T15:39:45.149Z,30.72
2018-06-20T15:42:48.395Z,32.29
2018-06-20T15:45:52.606Z,33.47
2018-06-20T15:48:55.903Z,34.25
2018-06-20T15:51:59.410Z,32.29
2018-06-20T15:55:02.621Z,33.02
2018-06-20T15:58:05.816Z,31.99
2018-06-20T16:01:08.865Z,33.68
2018-06-20T16:04:12.192Z,35.34
2018-06-20T16:07:15.333Z,33.41
2018-06-20T16:10:19.298Z,33.32
2018-06-20T16:13:22.499Z,30.00
2018-06-20T16:16:25.564Z,30.48
2018-06-20T16:19:34.361Z,29.36
2018-06-20T16:22:43.137Z,32.04
2018-06-20T16:25:51.951Z,31.32
2018-06-20T16:29:00.764Z,30.91
2018-06-20T16:32:04.014Z,32.34
2018-06-20T16:35:07.122Z,30.86
2018-06-20T16:38:10.397Z,32.50
2018-06-20T16:41:13.653Z,32.49
2018-06-20T16:44:17.345Z,31.45
2018-06-20T16:47:20.535Z,32.11
2018-06-20T16:50:23.782Z,29.99
2018-06-20T16:53:26.996Z,31.45
2018-06-20T16:56:30.235Z,31.21
2018-06-20T16:59:33.641Z,32.45
2018-06-20T17:02:40.261Z,30.41
2018-06-20T17:05:43.459Z,30.87
2018-06-20T17:08:46.709Z,28.87
2018-06-20T17:11:55.424Z,30.02
2018-06-20T17:15:04.408Z,30.31
2018-06-20T17:18:13.391Z,30.67
2018-06-20T17:21:22.161Z,29.94
2018-06-20T17:24:30.759Z,31.51
2018-06-20T17:27:34.063Z,32.37
2018-06-20T17:30:37.245Z,30.22
2018-06-20T17:33:40.268Z,31.73
2018-06-20T17:36:43.563Z,33.72
2018-06-20T17:39:46.828Z,31.81
2018-06-20T17:42:50.405Z,30.97
2018-06-20T17:45:53.501Z,30.33
2018-06-20T17:48:56.596Z,31.91
2018-06-20T17:52:02.701Z,33.51
2018-06-20T17:55:06.168Z,33.61
2018-06-20T17:58:09.469Z,35.27
2018-06-20T18:01:12.904Z,33.72
2018-06-20T18:04:21.527Z,33.88
2018-06-20T18:07:30.431Z,39.18
2018-06-20T18:10:38.971Z,38.06
2018-06-20T18:13:47.995Z,39.46
2018-06-20T18:16:57.746Z,39.76
2018-06-20T18:20:01.111Z,40.75
2018-06-20T18:23:04.421Z,39.37
2018-06-20T18:26:08.216Z,41.94
2018-06-20T18:29:11.363Z,41.16
2018-06-20T18:32:14.922Z,38.84
2018-06-20T18:35:18.368Z,39.49
2018-06-20T18:38:21.386Z,40.65
2018-06-20T18:41:24.554Z,41.40
2018-06-20T18:44:28.741Z,42.40
2018-06-20T18:47:37.668Z,41.96
2018-06-20T18:50:40.820Z,41.85
2018-06-20T18:53:44.041Z,43.60
2018-06-20T18:56:47.156Z,44.81
2018-06-20T18:59:55.881Z,47.09
2018-06-20T19:03:04.496Z,47.94
2018-06-20T19:06:13.310Z,49.78
2018-06-20T19:09:19.329Z,51.40
2018-06-20T19:12:22.389Z,53.30
2018-06-20T19:15:26.189Z,53.51
2018-06-20T19:18:29.365Z,54.30
2018-06-20T19:21:32.707Z,55.46
2018-06-20T19:24:35.831Z,57.33
2018-06-20T19:27:40.014Z,59.49
2018-06-20T19:30:43.764Z,60.80
2018-06-20T19:33:47.426Z,62.50
2018-06-20T19:36:51.711Z,63.24
2018-06-20T19:39:55.160Z,63.93
2018-06-20T19:42:58.217Z,65.13
2018-06-20T19:46:01.487Z,66.37
2018-06-20T19:49:04.720Z,66.53
2018-06-20T19:52:09.441Z,66.99
2018-06-20T19:55:13.924Z,66.83
2018-06-20T19:58:17.346Z,67.92
2018-06-20T20:01:20.559Z,67.59
2018-06-20T20:04:24.135Z,68.29
2018-06-20T20:07:27.345Z,68.11
2018-06-20T20:10:36.290Z,69.07
2018-06-20T20:13:39.477Z,70.01
2018-06-20T20:16:42.658Z,70.75
2018-06-20T20:19:45.689Z,70.65
2018-06-20T20:22:48.918Z,71.27
2018-06-20T20:25:52.022Z,72.59
2018-06-20T20:28:56.138Z,72.39
2018-06-20T20:31:59.278Z,73.10
2018-06-20T20:35:02.454Z,72.85
2018-06-20T20:38:05.587Z,73.25
2018-06-20T20:41:09.765Z,74.83
2018-06-20T20:44:12.949Z,76.10
2018-06-20T20:47:16.078Z,76.16
2018-06-20T20:50:19.321Z,75.53
2018-06-20T20:53:22.486Z,76.15
2018-06-20T20:56:25.728Z,76.44
2018-06-20T20:59:29.016Z,75.81
2018-06-20T21:02:32.230Z,75.85
2018-06-20T21:05:35.406Z,76.33
2018-06-20T21:08:39.705Z,76.11
2018-06-20T21:11:43.097Z,77.20
2018-06-20T21:14:46.034Z,78.07
2018-06-20T21:17:50.346Z,78.20
2018-06-20T21:20:53.479Z,78.27
2018-06-20T21:23:57.629Z,77.79
2018-06-20T21:27:01.805Z,77.35
2018-06-20T21:30:05.805Z,77.08
2018-06-20T21:33:08.908Z,75.63
2018-06-20T21:36:13.937Z,76.63
2018-06-20T21:39:17.069Z,76.99
2018-06-20T21:42:20.068Z,77.69
2018-06-20T21:45:24.194Z,78.70
2018-06-20T21:48:27.351Z,78.67
2018-06-20T21:51:30.792Z,79.43
2018-06-20T21:54:33.978Z,79.60
2018-06-20T21:57:37.173Z,80.76
2018-06-20T22:00:41.276Z,81.37
2018-06-20T22:03:44.374Z,82.05
2018-06-20T22:06:49.120Z,83.49
2018-06-20T22:09:52.232Z,83.72
2018-06-20T22:12:55.348Z,83.52
2018-06-20T22:15:59.421Z,83.78
2018-06-20T22:19:03.685Z,84.38
2018-06-20T22:22:06.887Z,84.04
2018-06-20T22:25:15.480Z,83.84
2018-06-20T22:28:24.790Z,83.12
2018-06-20T22:31:27.969Z,83.83
2018-06-20T22:34:31.233Z,83.31
2018-06-20T22:37:34.475Z,83.52
2018-06-20T22:40:39.658Z,83.56
2018-06-20T22:43:42.839Z,83.63
2018-06-20T22:46:46.017Z,83.79
2018-06-20T22:49:53.952Z,83.81
2018-06-20T22:52:58.470Z,83.17
2018-06-20T22:56:01.962Z,84.10
2018-06-20T22:59:06.321Z,83.73
2018-06-20T23:02:11.478Z,84.49
2018-06-20T23:05:15.650Z,84.58
2018-06-20T23:08:19.276Z,85.11
2018-06-20T23:11:22.753Z,84.58
2018-06-20T23:14:27.219Z,85.21
2018-06-20T23:17:30.436Z,85.13
2018-06-20T23:20:33.658Z,85.66
2018-06-20T23:23:36.836Z,85.30
2018-06-20T23:26:40.050Z,85.39
2018-06-20T23:29:43.248Z,86.39
2018-06-20T23:32:46.375Z,85.71
2018-06-20T23:35:49.668Z,85.52
2018-06-20T23:38:52.811Z,85.72
2018-06-20T23:41:56.057Z,86.07
2018-06-20T23:44:59.170Z,86.27
2018-06-20T23:48:02.326Z,85.79
2018-06-20T23:51:06.699Z,86.09
2018-06-20T23:54:09.874Z,86.65
2018-06-20T23:57:13.900Z,86.74
