createdAt,value
2022-12-12T00:01:55.683Z,7.63
2022-12-12T00:04:23.582Z,8.30
2022-12-12T00:06:51.500Z,8.37
2022-12-12T00:09:20.729Z,7.03
2022-12-12T00:11:48.610Z,8.93
2022-12-12T00:14:16.492Z,8.33
2022-12-12T00:16:44.431Z,12.53
2022-12-12T00:19:12.408Z,8.73
2022-12-12T00:21:40.288Z,10.00
2022-12-12T00:24:08.929Z,9.30
2022-12-12T00:26:38.309Z,8.13
2022-12-12T00:29:07.175Z,8.93
2022-12-12T00:31:35.340Z,8.20
2022-12-12T00:34:03.353Z,13.30
2022-12-12T00:36:32.572Z,7.60
2022-12-12T00:39:00.997Z,7.20
2022-12-12T00:41:29.526Z,9.80
2022-12-12T00:43:58.759Z,8.20
2022-12-12T00:46:27.087Z,8.40
2022-12-12T00:48:57.237Z,10.43
2022-12-12T00:51:26.797Z,12.97
2022-12-12T00:53:54.835Z,8.33
2022-12-12T00:56:23.948Z,9.93
2022-12-12T00:58:52.349Z,8.93
2022-12-12T01:01:24.215Z,11.27
2022-12-12T01:03:53.730Z,8.87
2022-12-12T01:06:22.149Z,11.10
2022-12-12T01:08:50.256Z,11.53
2022-12-12T01:11:19.044Z,13.47
2022-12-12T01:13:48.739Z,14.13
2022-12-12T01:16:16.795Z,14.87
2022-12-12T01:18:46.108Z,13.03
2022-12-12T01:21:16.059Z,13.47
2022-12-12T01:23:44.783Z,13.60
2022-12-12T01:26:14.846Z,17.43
2022-12-12T01:28:43.607Z,14.53
2022-12-12T01:31:12.078Z,16.67
2022-12-12T01:33:40.061Z,19.77
2022-12-12T01:36:09.645Z,15.17
2022-12-12T01:38:37.888Z,16.10
2022-12-12T01:41:06.081Z,15.80
2022-12-12T01:43:33.984Z,11.80
2022-12-12T01:46:40.133Z,17.27
2022-12-12T01:49:17.936Z,12.77
2022-12-12T01:51:48.916Z,17.73
2022-12-12T01:54:20.852Z,13.10
2022-12-12T01:56:50.440Z,15.80
2022-12-12T01:59:22.109Z,16.50
2022-12-12T02:01:50.461Z,15.53
2022-12-12T02:04:19.392Z,14.93
2022-12-12T02:06:50.171Z,17.63
2022-12-12T02:09:18.805Z,15.53
2022-12-12T02:11:49.376Z,14.47
2022-12-12T02:14:21.632Z,14.50
2022-12-12T02:17:22.833Z,15.80
2022-12-12T02:20:28.827Z,14.43
2022-12-12T02:23:19.752Z,16.27
2022-12-12T02:26:10.210Z,15.23
2022-12-12T02:28:59.857Z,12.13
2022-12-12T02:31:34.221Z,13.40
2022-12-12T02:34:08.426Z,13.40
2022-12-12T02:36:43.265Z,14.53
2022-12-12T02:39:18.189Z,12.67
2022-12-12T02:41:52.271Z,12.50
2022-12-12T02:44:26.997Z,13.70
2022-12-12T02:47:02.443Z,12.63
2022-12-12T02:49:34.031Z,16.10
2022-12-12T02:52:03.076Z,15.13
2022-12-12T02:54:30.998Z,13.50
2022-12-12T02:57:00.601Z,16.10
2022-12-12T02:59:32.418Z,16.00
2022-12-12T03:02:41.973Z,17.87
2022-12-12T03:05:42.152Z,17.57
2022-12-12T03:08:18.764Z,19.10
2022-12-12T03:10:56.320Z,16.40
2022-12-12T03:13:33.193Z,20.77
2022-12-12T03:16:14.428Z,22.30
2022-12-12T03:18:56.883Z,27.80
2022-12-12T03:21:31.903Z,28.10
2022-12-12T03:24:06.904Z,25.90
2022-12-12T03:26:43.285Z,31.67
2022-12-12T03:29:14.832Z,29.20
2022-12-12T03:31:48.390Z,28.67
2022-12-12T03:34:20.738Z,27.30
2022-12-12T03:36:52.932Z,25.70
2022-12-12T03:39:26.301Z,29.43
2022-12-12T03:42:00.900Z,28.10
2022-12-12T03:44:38.132Z,26.40
2022-12-12T03:47:13.678Z,37.57
2022-12-12T03:49:47.824Z,23.87
2022-12-12T03:52:22.349Z,20.23
2022-12-12T03:54:54.825Z,25.70
2022-12-12T03:57:28.261Z,25.43
2022-12-12T04:00:00.142Z,30.57
2022-12-12T04:02:34.009Z,24.90
2022-12-12T04:05:14.974Z,23.73
2022-12-12T04:07:46.106Z,16.60
2022-12-12T04:10:31.332Z,17.83
2022-12-12T04:13:09.280Z,18.87
2022-12-12T04:15:57.142Z,23.00
2022-12-12T04:18:36.050Z,25.13
2022-12-12T04:21:38.794Z,22.50
2022-12-12T04:24:18.292Z,21.23
2022-12-12T04:26:50.278Z,23.10
2022-12-12T04:29:30.839Z,16.70
2022-12-12T04:32:06.837Z,20.40
2022-12-12T04:34:41.769Z,28.03
2022-12-12T04:37:16.868Z,20.30
2022-12-12T04:39:46.997Z,19.53
2022-12-12T04:42:18.051Z,16.50
2022-12-12T04:44:47.746Z,22.37
2022-12-12T04:47:16.858Z,21.30
2022-12-12T04:49:47.762Z,18.03
2022-12-12T04:52:20.401Z,23.37
2022-12-12T04:54:52.348Z,22.60
2022-12-12T04:57:25.463Z,22.50
2022-12-12T04:59:53.536Z,21.90
2022-12-12T05:02:31.689Z,26.20
2022-12-12T05:05:03.762Z,21.83
2022-12-12T05:07:40.003Z,15.27
2022-12-12T05:10:11.774Z,19.90
2022-12-12T05:12:45.756Z,18.77
2022-12-12T05:15:14.689Z,21.80
2022-12-12T05:17:46.688Z,22.40
2022-12-12T05:20:14.963Z,19.57
2022-12-12T05:22:44.352Z,18.03
2022-12-12T05:25:13.926Z,24.87
2022-12-12T05:27:42.203Z,27.80
2022-12-12T05:30:11.598Z,26.07
2022-12-12T05:32:39.461Z,26.60
2022-12-12T05:35:09.104Z,24.50
2022-12-12T05:37:37.211Z,22.83
2022-12-12T05:40:09.378Z,23.30
2022-12-12T05:42:37.235Z,21.47
2022-12-12T05:45:06.336Z,23.37
2022-12-12T05:47:34.263Z,23.50
2022-12-12T05:50:02.112Z,19.77
2022-12-12T05:52:29.985Z,26.70
2022-12-12T05:54:57.875Z,27.60
2022-12-12T05:57:27.127Z,23.90
2022-12-12T05:59:54.995Z,17.57
2022-12-12T06:02:22.872Z,16.27
2022-12-12T06:04:50.791Z,21.60
2022-12-12T06:07:18.718Z,19.93
2022-12-12T06:09:46.629Z,20.00
2022-12-12T06:12:14.516Z,22.90
2022-12-12T06:14:43.824Z,20.70
2022-12-12T06:17:11.691Z,19.77
2022-12-12T06:19:39.571Z,18.43
2022-12-12T06:22:07.481Z,19.10
2022-12-12T06:24:35.376Z,18.03
2022-12-12T06:27:03.266Z,21.90
2022-12-12T06:29:31.316Z,20.97
2022-12-12T06:32:00.526Z,18.63
2022-12-12T06:34:28.459Z,19.87
2022-12-12T06:36:56.542Z,17.03
2022-12-12T06:39:24.432Z,14.57
2022-12-12T06:41:52.338Z,19.50
2022-12-12T06:44:20.189Z,15.50
2022-12-12T06:46:48.036Z,13.50
2022-12-12T06:49:17.271Z,15.30
2022-12-12T06:51:45.199Z,15.90
2022-12-12T06:54:13.920Z,17.90
2022-12-12T06:56:47.679Z,24.20
2022-12-12T06:59:16.961Z,22.30
2022-12-12T07:01:45.483Z,17.87
2022-12-12T07:04:14.337Z,17.97
2022-12-12T07:06:44.002Z,18.07
2022-12-12T07:09:12.047Z,20.37
2022-12-12T07:11:41.231Z,18.33
2022-12-12T07:14:09.425Z,22.33
2022-12-12T07:16:37.302Z,24.40
2022-12-12T07:19:06.004Z,20.20
2022-12-12T07:21:34.089Z,20.43
2022-12-12T07:24:03.321Z,21.93
2022-12-12T07:26:31.240Z,22.40
2022-12-12T07:28:59.115Z,21.90
2022-12-12T07:31:27.076Z,25.63
2022-12-12T07:33:55.377Z,22.17
2022-12-12T07:36:23.497Z,26.40
2022-12-12T07:38:52.037Z,22.40
2022-12-12T07:41:21.607Z,17.27
2022-12-12T07:43:50.965Z,19.73
2022-12-12T07:46:21.437Z,18.57
2022-12-12T07:48:51.796Z,20.77
2022-12-12T07:51:21.126Z,21.60
2022-12-12T07:53:49.142Z,20.07
2022-12-12T07:56:18.332Z,23.37
2022-12-12T07:58:47.541Z,25.30
2022-12-12T08:01:17.752Z,24.27
2022-12-12T08:03:47.137Z,20.33
2022-12-12T08:06:16.817Z,22.30
2022-12-12T08:08:44.893Z,24.40
2022-12-12T08:11:15.304Z,21.43
2022-12-12T08:13:43.793Z,29.30
2022-12-12T08:16:17.019Z,17.97
2022-12-12T08:18:45.125Z,24.43
2022-12-12T08:21:17.569Z,23.80
2022-12-12T08:23:49.262Z,19.53
2022-12-12T08:26:19.114Z,23.40
2022-12-12T08:28:49.190Z,20.77
2022-12-12T08:31:20.363Z,17.00
2022-12-12T08:33:50.570Z,20.10
2022-12-12T08:36:20.971Z,21.00
2022-12-12T08:38:49.490Z,19.33
2022-12-12T08:41:18.370Z,19.50
2022-12-12T08:43:46.685Z,19.53
2022-12-12T08:46:18.117Z,13.37
2022-12-12T08:48:48.529Z,14.23
2022-12-12T08:51:17.536Z,19.33
2022-12-12T08:53:45.842Z,19.30
2022-12-12T08:56:14.135Z,17.50
2022-12-12T08:58:42.032Z,14.20
2022-12-12T09:01:12.447Z,18.77
2022-12-12T09:03:40.594Z,12.70
2022-12-12T09:06:11.175Z,14.90
2022-12-12T09:08:39.742Z,18.37
2022-12-12T09:11:08.474Z,16.67
2022-12-12T09:13:36.485Z,19.10
2022-12-12T09:16:05.078Z,17.30
2022-12-12T09:18:33.157Z,16.20
2022-12-12T09:21:01.065Z,18.67
2022-12-12T09:23:30.340Z,17.80
2022-12-12T09:25:58.745Z,15.77
2022-12-12T09:28:27.656Z,16.80
2022-12-12T09:30:55.769Z,14.93
2022-12-12T09:33:23.666Z,17.23
2022-12-12T09:35:58.569Z,17.17
2022-12-12T09:38:27.161Z,15.67
2022-12-12T09:40:59.105Z,18.00
2022-12-12T09:43:30.142Z,19.00
2022-12-12T09:45:59.005Z,23.63
2022-12-12T09:48:32.002Z,19.93
2022-12-12T09:50:59.904Z,18.20
2022-12-12T09:53:28.262Z,19.27
2022-12-12T09:56:06.420Z,17.90
2022-12-12T09:58:46.402Z,20.07
2022-12-12T10:01:24.715Z,24.87
2022-12-12T10:04:04.281Z,22.30
2022-12-12T10:06:39.767Z,20.70
2022-12-12T10:09:23.057Z,18.60
2022-12-12T10:11:55.339Z,24.53
2022-12-12T10:14:28.952Z,21.30
2022-12-12T10:16:58.655Z,23.57
2022-12-12T10:19:29.625Z,22.10
2022-12-12T10:22:03.229Z,24.27
2022-12-12T10:24:37.778Z,21.53
2022-12-12T10:27:12.599Z,24.43
2022-12-12T10:29:42.612Z,23.03
2022-12-12T10:32:21.809Z,27.70
2022-12-12T10:35:03.828Z,20.60
2022-12-12T10:37:39.146Z,24.73
2022-12-12T10:40:22.441Z,25.67
2022-12-12T10:42:58.051Z,25.20
2022-12-12T10:45:54.817Z,19.60
2022-12-12T10:48:22.787Z,24.70
2022-12-12T10:50:53.898Z,21.90
2022-12-12T10:53:23.116Z,23.80
2022-12-12T10:55:55.247Z,20.17
2022-12-12T10:58:28.218Z,23.50
2022-12-12T11:01:03.317Z,18.80
2022-12-12T11:03:36.298Z,23.10
2022-12-12T11:06:07.345Z,19.37
2022-12-12T11:08:37.135Z,16.27
2022-12-12T11:11:08.917Z,14.80
2022-12-12T11:13:46.500Z,23.23
2022-12-12T11:16:18.001Z,16.20
2022-12-12T11:19:00.198Z,15.70
2022-12-12T11:21:29.596Z,13.83
2022-12-12T11:23:59.084Z,17.40
2022-12-12T11:26:29.049Z,19.23
2022-12-12T11:29:01.229Z,19.27
2022-12-12T11:31:32.218Z,16.73
2022-12-12T11:34:03.032Z,18.57
2022-12-12T11:36:35.124Z,15.00
2022-12-12T11:39:14.020Z,20.30
2022-12-12T11:42:01.309Z,20.20
2022-12-12T11:44:35.312Z,19.53
2022-12-12T11:47:22.794Z,21.93
2022-12-12T11:49:52.291Z,22.40
2022-12-12T11:52:22.530Z,23.33
2022-12-12T11:54:50.402Z,26.20
2022-12-12T11:57:33.250Z,19.90
2022-12-12T12:00:12.418Z,17.10
2022-12-12T12:03:28.494Z,20.80
2022-12-12T12:06:12.901Z,24.63
2022-12-12T12:08:54.463Z,17.60
2022-12-12T12:11:26.303Z,22.37
2022-12-12T12:14:14.398Z,18.67
2022-12-12T12:16:52.990Z,19.67
2022-12-12T12:19:28.461Z,21.50
2022-12-12T12:22:03.266Z,19.37
2022-12-12T12:24:52.477Z,17.20
2022-12-12T12:27:26.728Z,18.13
2022-12-12T12:30:14.234Z,18.20
2022-12-12T12:32:59.372Z,19.43
2022-12-12T12:35:30.934Z,22.93
2022-12-12T12:38:14.497Z,19.37
2022-12-12T12:41:00.401Z,22.90
2022-12-12T12:43:44.873Z,16.67
2022-12-12T12:46:18.244Z,20.00
2022-12-12T12:48:51.640Z,18.10
2022-12-12T12:51:22.747Z,19.13
2022-12-12T12:53:56.715Z,22.63
2022-12-12T12:56:27.559Z,25.40
2022-12-12T12:58:59.102Z,21.40
2022-12-12T13:01:32.030Z,19.03
2022-12-12T13:04:09.016Z,23.97
2022-12-12T13:06:43.423Z,19.17
2022-12-12T13:09:24.994Z,19.30
2022-12-12T13:11:56.664Z,18.33
2022-12-12T13:14:36.717Z,23.67
2022-12-12T13:17:06.877Z,20.37
2022-12-12T13:19:40.336Z,19.80
2022-12-12T13:22:14.873Z,22.40
2022-12-12T13:24:48.220Z,18.37
2022-12-12T13:27:21.771Z,22.50
2022-12-12T13:29:53.768Z,23.07
2022-12-12T13:32:48.021Z,22.00
2022-12-12T13:35:25.476Z,20.83
2022-12-12T13:37:55.533Z,26.50
2022-12-12T13:40:27.980Z,23.70
2022-12-12T13:43:02.666Z,23.13
2022-12-12T13:45:42.812Z,28.50
2022-12-12T13:48:46.023Z,24.07
2022-12-12T13:51:40.721Z,28.00
2022-12-12T13:54:50.988Z,21.40
2022-12-12T13:57:32.598Z,25.30
2022-12-12T14:00:18.791Z,25.73
2022-12-12T14:03:01.061Z,24.63
2022-12-12T14:05:32.567Z,21.73
2022-12-12T14:08:09.139Z,21.20
2022-12-12T14:10:42.089Z,27.27
2022-12-12T14:13:27.988Z,28.47
2022-12-12T14:16:07.630Z,24.83
2022-12-12T14:18:40.055Z,26.30
2022-12-12T14:21:11.104Z,24.87
2022-12-12T14:23:42.522Z,29.67
2022-12-12T14:26:48.728Z,25.93
2022-12-12T14:29:28.132Z,26.30
2022-12-12T14:32:08.462Z,31.00
2022-12-12T14:34:47.172Z,30.07
2022-12-12T14:37:39.626Z,32.80
2022-12-12T14:40:19.621Z,33.83
2022-12-12T14:43:19.998Z,21.70
2022-12-12T14:45:42.552Z,23.57
2022-12-12T14:48:19.438Z,22.10
2022-12-12T14:51:01.866Z,22.40
2022-12-12T14:53:34.761Z,24.40
2022-12-12T14:56:09.278Z,21.73
2022-12-12T14:58:40.741Z,26.47
2022-12-12T15:01:08.938Z,24.83
2022-12-12T15:03:42.726Z,21.67
2022-12-12T15:06:21.475Z,25.03
2022-12-12T15:08:49.483Z,21.03
2022-12-12T15:11:22.959Z,23.50
2022-12-12T15:13:52.856Z,28.20
2022-12-12T15:16:26.443Z,23.90
2022-12-12T15:18:55.482Z,29.60
2022-12-12T15:21:23.366Z,26.77
2022-12-12T15:23:51.300Z,26.67
2022-12-12T15:26:23.641Z,27.93
2022-12-12T15:28:51.523Z,27.83
2022-12-12T15:31:20.323Z,29.90
2022-12-12T15:33:49.579Z,25.57
2022-12-12T15:36:20.891Z,28.53
2022-12-12T15:39:13.945Z,26.57
2022-12-12T15:41:44.257Z,23.23
2022-12-12T15:44:18.266Z,21.87
2022-12-12T15:46:48.542Z,26.50
2022-12-12T15:49:42.751Z,24.67
2022-12-12T15:52:20.770Z,25.07
2022-12-12T15:54:51.132Z,32.17
2022-12-12T15:57:22.943Z,31.60
2022-12-12T15:59:56.231Z,27.80
2022-12-12T16:02:29.229Z,23.30
2022-12-12T16:05:02.289Z,24.00
2022-12-12T16:07:36.375Z,24.63
2022-12-12T16:10:20.909Z,27.83
2022-12-12T16:13:01.857Z,22.47
2022-12-12T16:15:38.011Z,27.73
2022-12-12T16:18:15.324Z,23.80
2022-12-12T16:20:47.788Z,25.20
2022-12-12T16:23:27.605Z,27.37
2022-12-12T16:25:55.926Z,35.00
2022-12-12T16:28:26.586Z,36.93
2022-12-12T16:30:57.500Z,38.53
2022-12-12T16:33:29.903Z,27.70
2022-12-12T16:36:00.094Z,28.60
2022-12-12T16:38:29.238Z,29.57
2022-12-12T16:40:59.998Z,24.83
2022-12-12T16:43:29.457Z,29.37
2022-12-12T16:45:58.777Z,29.20
2022-12-12T16:48:28.524Z,24.30
2022-12-12T16:50:59.126Z,26.40
2022-12-12T16:53:27.150Z,26.50
2022-12-12T16:55:55.616Z,21.53
2022-12-12T16:58:23.589Z,26.23
2022-12-12T17:00:54.139Z,28.87
2022-12-12T17:03:23.395Z,28.13
2022-12-12T17:05:52.167Z,24.57
2022-12-12T17:08:21.589Z,24.40
2022-12-12T17:10:50.918Z,27.03
2022-12-12T17:13:20.635Z,30.90
2022-12-12T17:15:48.497Z,30.43
2022-12-12T17:18:17.762Z,38.23
2022-12-12T17:20:46.380Z,30.13
2022-12-12T17:23:28.580Z,31.63
2022-12-12T17:26:02.985Z,27.67
2022-12-12T17:28:33.582Z,32.17
2022-12-12T17:31:01.951Z,32.30
2022-12-12T17:33:31.214Z,34.67
2022-12-12T17:36:00.926Z,30.50
2022-12-12T17:38:30.293Z,33.50
2022-12-12T17:40:58.514Z,33.23
2022-12-12T17:43:27.132Z,30.80
2022-12-12T17:45:59.585Z,31.43
2022-12-12T17:48:30.057Z,37.50
2022-12-12T17:51:00.642Z,35.97
2022-12-12T17:53:32.117Z,36.93
2022-12-12T17:56:01.068Z,34.33
2022-12-12T17:58:32.913Z,29.53
2022-12-12T18:01:01.702Z,27.13
2022-12-12T18:03:30.522Z,31.97
2022-12-12T18:06:02.654Z,33.73
2022-12-12T18:08:30.626Z,32.10
2022-12-12T18:10:58.524Z,38.50
2022-12-12T18:13:26.894Z,35.37
2022-12-12T18:15:56.147Z,35.50
2022-12-12T18:18:24.322Z,39.97
2022-12-12T18:20:52.500Z,36.13
2022-12-12T18:23:21.768Z,36.20
2022-12-12T18:25:49.637Z,37.93
2022-12-12T18:28:17.485Z,42.00
2022-12-12T18:30:45.303Z,36.23
2022-12-12T18:33:13.123Z,41.43
2022-12-12T18:35:40.944Z,40.47
2022-12-12T18:38:08.787Z,31.23
2022-12-12T18:40:39.172Z,34.67
2022-12-12T18:43:07.349Z,40.50
2022-12-12T18:45:37.498Z,35.30
2022-12-12T18:48:05.708Z,33.03
2022-12-12T18:50:34.552Z,34.80
2022-12-12T18:53:02.395Z,42.40
2022-12-12T18:55:30.812Z,41.83
2022-12-12T18:58:00.979Z,40.90
2022-12-12T19:00:28.898Z,35.17
2022-12-12T19:02:56.743Z,40.27
2022-12-12T19:05:24.585Z,36.93
2022-12-12T19:07:52.605Z,34.47
2022-12-12T19:10:20.632Z,43.70
2022-12-12T19:12:48.491Z,40.67
2022-12-12T19:15:18.238Z,38.67
2022-12-12T19:17:46.269Z,34.77
2022-12-12T19:20:14.471Z,32.10
2022-12-12T19:22:46.586Z,37.57
2022-12-12T19:25:15.146Z,32.20
2022-12-12T19:27:43.021Z,34.13
2022-12-12T19:30:12.653Z,42.77
2022-12-12T19:32:42.190Z,37.70
2022-12-12T19:35:10.834Z,36.77
2022-12-12T19:37:38.685Z,29.93
2022-12-12T19:40:07.664Z,27.33
2022-12-12T19:42:35.510Z,30.67
2022-12-12T19:45:04.364Z,26.83
2022-12-12T19:47:33.348Z,29.83
2022-12-12T19:50:02.600Z,27.97
2022-12-12T19:52:30.467Z,31.67
2022-12-12T19:54:58.329Z,29.37
2022-12-12T19:57:26.434Z,29.77
2022-12-12T19:59:54.371Z,31.03
2022-12-12T20:02:22.288Z,35.43
2022-12-12T20:04:50.248Z,35.40
2022-12-12T20:07:19.467Z,39.40
2022-12-12T20:09:47.283Z,34.00
2022-12-12T20:12:15.150Z,33.10
2022-12-12T20:14:43.012Z,33.13
2022-12-12T20:17:10.882Z,30.67
2022-12-12T20:19:39.140Z,38.40
2022-12-12T20:22:06.998Z,33.07
2022-12-12T20:24:37.360Z,35.90
2022-12-12T20:27:05.578Z,30.60
2022-12-12T20:29:33.662Z,34.60
2022-12-12T20:32:01.870Z,31.40
2022-12-12T20:34:30.241Z,32.43
2022-12-12T20:36:58.625Z,37.27
2022-12-12T20:39:26.556Z,33.30
2022-12-12T20:41:56.909Z,38.30
2022-12-12T20:44:25.513Z,35.33
2022-12-12T20:46:54.040Z,39.90
2022-12-12T20:49:24.631Z,32.60
2022-12-12T20:51:57.734Z,28.60
2022-12-12T20:54:28.018Z,29.40
2022-12-12T20:56:58.216Z,38.00
2022-12-12T20:59:26.239Z,36.53
2022-12-12T21:01:54.470Z,33.30
2022-12-12T21:04:24.069Z,43.47
2022-12-12T21:06:52.239Z,30.70
2022-12-12T21:09:25.595Z,37.37
2022-12-12T21:11:55.375Z,36.33
2022-12-12T21:14:25.193Z,40.50
2022-12-12T21:16:53.590Z,37.90
2022-12-12T21:19:23.147Z,41.87
2022-12-12T21:21:51.494Z,34.53
2022-12-12T21:24:19.810Z,37.23
2022-12-12T21:26:48.055Z,42.47
2022-12-12T21:29:17.051Z,35.73
2022-12-12T21:31:51.707Z,38.07
2022-12-12T21:34:21.028Z,38.10
2022-12-12T21:36:51.914Z,39.43
2022-12-12T21:39:20.241Z,34.23
2022-12-12T21:41:48.097Z,38.53
2022-12-12T21:44:16.020Z,36.50
2022-12-12T21:46:44.226Z,38.60
2022-12-12T21:49:30.683Z,40.57
2022-12-12T21:52:00.083Z,44.60
2022-12-12T21:54:29.699Z,37.47
2022-12-12T21:56:58.484Z,37.80
2022-12-12T21:59:27.411Z,36.20
2022-12-12T22:01:56.385Z,38.97
2022-12-12T22:04:26.406Z,39.73
2022-12-12T22:06:54.264Z,36.57
2022-12-12T22:09:22.218Z,39.43
2022-12-12T22:11:50.483Z,37.37
2022-12-12T22:14:19.800Z,33.17
2022-12-12T22:16:47.717Z,31.83
2022-12-12T22:19:17.082Z,34.43
2022-12-12T22:21:47.593Z,37.53
2022-12-12T22:24:15.747Z,32.47
2022-12-12T22:26:45.432Z,33.70
2022-12-12T22:29:16.369Z,31.90
2022-12-12T22:31:45.627Z,33.87
2022-12-12T22:34:15.843Z,31.33
2022-12-12T22:36:44.703Z,33.83
2022-12-12T22:39:15.544Z,31.03
2022-12-12T22:41:43.388Z,32.00
2022-12-12T22:44:15.603Z,27.07
2022-12-12T22:46:44.595Z,34.30
2022-12-12T22:49:13.753Z,35.90
2022-12-12T22:51:42.407Z,36.37
2022-12-12T22:54:10.297Z,34.07
2022-12-12T22:56:40.988Z,35.80
2022-12-12T22:59:10.964Z,33.20
2022-12-12T23:01:38.812Z,38.80
2022-12-12T23:04:07.154Z,30.87
2022-12-12T23:06:36.404Z,33.80
2022-12-12T23:09:06.979Z,32.20
2022-12-12T23:11:36.564Z,34.67
2022-12-12T23:14:07.515Z,41.07
2022-12-12T23:16:36.313Z,32.80
2022-12-12T23:19:06.088Z,34.43
2022-12-12T23:21:35.745Z,37.37
2022-12-12T23:24:04.178Z,30.20
2022-12-12T23:26:36.538Z,32.70
2022-12-12T23:29:09.027Z,31.13
2022-12-12T23:31:38.883Z,30.37
2022-12-12T23:34:08.796Z,28.80
2022-12-12T23:36:38.075Z,35.57
2022-12-12T23:39:08.447Z,36.97
2022-12-12T23:41:37.072Z,37.07
2022-12-12T23:44:07.518Z,34.50
2022-12-12T23:46:36.312Z,31.60
2022-12-12T23:49:06.903Z,30.63
2022-12-12T23:51:37.506Z,29.83
2022-12-12T23:54:08.091Z,32.10
2022-12-12T23:56:36.737Z,37.90
2022-12-12T23:59:06.720Z,32.83
