createdAt,value
2023-01-30T00:01:12.873Z,83.30
2023-01-30T00:03:41.409Z,83.20
2023-01-30T00:06:08.720Z,83.00
2023-01-30T00:08:36.196Z,83.10
2023-01-30T00:11:05.258Z,83.50
2023-01-30T00:13:32.764Z,83.20
2023-01-30T00:16:00.358Z,83.50
2023-01-30T00:18:27.829Z,83.80
2023-01-30T00:21:02.960Z,84.20
2023-01-30T00:23:32.076Z,84.30
2023-01-30T00:25:59.638Z,84.30
2023-01-30T00:28:27.191Z,84.20
2023-01-30T00:30:56.056Z,84.30
2023-01-30T00:33:25.530Z,84.30
2023-01-30T00:35:54.665Z,84.30
2023-01-30T00:38:23.118Z,84.00
2023-01-30T00:40:50.990Z,84.00
2023-01-30T00:43:39.094Z,83.70
2023-01-30T00:46:34.419Z,83.90
2023-01-30T00:49:02.085Z,84.10
2023-01-30T00:51:29.633Z,84.40
2023-01-30T00:53:57.313Z,84.50
2023-01-30T00:56:24.798Z,84.60
2023-01-30T00:58:52.468Z,84.60
2023-01-30T01:01:20.118Z,84.70
2023-01-30T01:03:47.839Z,84.70
2023-01-30T01:06:15.984Z,84.80
2023-01-30T01:08:43.367Z,84.80
2023-01-30T01:11:11.573Z,84.80
2023-01-30T01:13:39.011Z,84.80
2023-01-30T01:16:06.746Z,84.80
2023-01-30T01:18:34.710Z,84.80
2023-01-30T01:21:02.336Z,84.90
2023-01-30T01:23:29.610Z,85.10
2023-01-30T01:26:00.988Z,85.50
2023-01-30T01:28:28.635Z,85.50
2023-01-30T01:30:56.218Z,85.50
2023-01-30T01:33:28.168Z,85.70
2023-01-30T01:35:56.836Z,85.70
2023-01-30T01:38:24.735Z,85.80
2023-01-30T01:41:06.503Z,85.90
2023-01-30T01:43:38.196Z,85.90
2023-01-30T01:46:18.302Z,85.80
2023-01-30T01:48:49.429Z,85.80
2023-01-30T01:51:22.704Z,85.90
2023-01-30T01:53:58.701Z,85.90
2023-01-30T01:56:27.109Z,86.00
2023-01-30T01:59:02.786Z,85.80
2023-01-30T02:01:31.249Z,85.90
2023-01-30T02:04:03.036Z,86.00
2023-01-30T02:06:32.520Z,86.10
2023-01-30T02:09:06.898Z,86.30
2023-01-30T02:11:46.869Z,86.20
2023-01-30T02:14:15.939Z,86.00
2023-01-30T02:16:46.788Z,86.10
2023-01-30T02:19:54.695Z,86.10
2023-01-30T02:23:16.904Z,86.10
2023-01-30T02:26:05.930Z,86.10
2023-01-30T02:28:36.811Z,86.10
2023-01-30T02:31:46.156Z,86.10
2023-01-30T02:34:35.896Z,86.10
2023-01-30T02:37:27.547Z,86.00
2023-01-30T02:40:18.160Z,86.10
2023-01-30T02:43:02.327Z,86.10
2023-01-30T02:45:53.689Z,85.90
2023-01-30T02:48:40.988Z,86.00
2023-01-30T02:51:18.002Z,86.10
2023-01-30T02:53:47.960Z,86.10
2023-01-30T02:56:15.607Z,86.20
2023-01-30T02:59:01.152Z,86.20
2023-01-30T03:01:43.708Z,86.20
2023-01-30T03:04:31.348Z,86.40
2023-01-30T03:07:00.454Z,86.40
2023-01-30T03:09:53.493Z,86.40
2023-01-30T03:12:50.553Z,86.40
2023-01-30T03:15:25.809Z,86.40
2023-01-30T03:17:54.637Z,86.60
2023-01-30T03:20:23.982Z,86.70
2023-01-30T03:22:53.346Z,86.60
2023-01-30T03:25:23.403Z,86.60
2023-01-30T03:27:53.218Z,86.60
2023-01-30T03:30:21.583Z,86.40
2023-01-30T03:32:53.599Z,86.40
2023-01-30T03:35:21.113Z,86.30
2023-01-30T03:37:48.526Z,86.30
2023-01-30T03:40:17.434Z,86.40
2023-01-30T03:42:46.421Z,86.70
2023-01-30T03:45:14.153Z,86.70
2023-01-30T03:47:48.147Z,86.90
2023-01-30T03:50:17.255Z,86.90
2023-01-30T03:52:46.312Z,86.80
2023-01-30T03:55:18.052Z,86.80
2023-01-30T03:57:45.834Z,86.90
2023-01-30T04:00:14.592Z,86.80
2023-01-30T04:02:44.711Z,86.80
2023-01-30T04:05:16.053Z,86.80
2023-01-30T04:07:50.723Z,86.60
2023-01-30T04:10:20.178Z,87.10
2023-01-30T04:12:48.336Z,86.00
2023-01-30T04:15:17.267Z,86.00
2023-01-30T04:17:51.579Z,86.10
2023-01-30T04:20:36.834Z,86.30
2023-01-30T04:23:04.699Z,86.50
2023-01-30T04:25:32.297Z,86.50
2023-01-30T04:28:01.089Z,86.50
2023-01-30T04:30:33.083Z,86.80
2023-01-30T04:33:21.991Z,86.90
2023-01-30T04:35:57.576Z,86.80
2023-01-30T04:38:26.160Z,86.90
2023-01-30T04:40:55.626Z,87.00
2023-01-30T04:43:25.070Z,86.70
2023-01-30T04:46:13.155Z,86.60
2023-01-30T04:48:41.480Z,86.90
2023-01-30T04:51:09.935Z,87.30
2023-01-30T04:53:38.710Z,86.60
2023-01-30T04:56:06.918Z,86.80
2023-01-30T04:58:34.616Z,86.80
2023-01-30T05:01:24.707Z,87.00
2023-01-30T05:03:53.655Z,87.50
2023-01-30T05:06:22.761Z,87.80
2023-01-30T05:08:54.754Z,87.90
2023-01-30T05:11:23.578Z,87.70
2023-01-30T05:13:51.394Z,87.40
2023-01-30T05:16:19.815Z,87.30
2023-01-30T05:18:47.855Z,87.20
2023-01-30T05:21:21.679Z,87.00
2023-01-30T05:23:49.292Z,87.20
2023-01-30T05:26:17.052Z,87.30
2023-01-30T05:28:44.363Z,87.50
2023-01-30T05:31:13.721Z,87.40
2023-01-30T05:33:41.827Z,87.40
2023-01-30T05:36:15.085Z,88.10
2023-01-30T05:38:46.567Z,87.20
2023-01-30T05:41:16.283Z,87.30
2023-01-30T05:43:44.169Z,87.30
2023-01-30T05:46:12.697Z,87.20
2023-01-30T05:48:40.232Z,87.30
2023-01-30T05:51:15.291Z,87.50
2023-01-30T05:53:43.325Z,87.10
2023-01-30T05:56:10.685Z,87.00
2023-01-30T05:58:38.848Z,88.00
2023-01-30T06:01:10.883Z,87.40
2023-01-30T06:03:38.437Z,87.50
2023-01-30T06:06:06.898Z,87.70
2023-01-30T06:08:34.903Z,87.60
2023-01-30T06:11:04.049Z,87.30
2023-01-30T06:13:31.491Z,87.40
2023-01-30T06:15:59.168Z,87.30
2023-01-30T06:18:27.222Z,88.10
2023-01-30T06:20:55.000Z,87.40
2023-01-30T06:23:23.751Z,87.50
2023-01-30T06:25:52.670Z,87.40
2023-01-30T06:28:21.079Z,87.20
2023-01-30T06:30:49.904Z,87.20
2023-01-30T06:33:17.368Z,87.00
2023-01-30T06:35:45.404Z,86.80
2023-01-30T06:38:14.319Z,86.70
2023-01-30T06:40:44.310Z,86.30
2023-01-30T06:43:11.563Z,86.40
2023-01-30T06:45:38.967Z,86.60
2023-01-30T06:48:06.794Z,86.60
2023-01-30T06:50:34.256Z,86.80
2023-01-30T06:53:07.074Z,86.80
2023-01-30T06:55:36.114Z,87.00
2023-01-30T06:58:09.282Z,86.90
2023-01-30T07:00:39.647Z,86.80
2023-01-30T07:03:14.711Z,87.40
2023-01-30T07:05:43.477Z,87.40
2023-01-30T07:08:11.690Z,87.20
2023-01-30T07:10:39.419Z,87.20
2023-01-30T07:13:06.905Z,87.40
2023-01-30T07:15:34.309Z,87.20
2023-01-30T07:18:01.713Z,87.10
2023-01-30T07:20:31.315Z,87.10
2023-01-30T07:22:58.988Z,86.80
2023-01-30T07:25:27.689Z,86.60
2023-01-30T07:28:00.459Z,86.90
2023-01-30T07:30:30.188Z,87.00
2023-01-30T07:32:59.775Z,86.90
2023-01-30T07:35:29.633Z,86.60
2023-01-30T07:37:57.869Z,86.50
2023-01-30T07:40:25.782Z,86.20
2023-01-30T07:43:03.165Z,86.20
2023-01-30T07:45:39.818Z,85.90
2023-01-30T07:48:08.285Z,85.30
2023-01-30T07:50:35.806Z,85.10
2023-01-30T07:53:07.190Z,85.40
2023-01-30T07:55:35.371Z,85.30
2023-01-30T07:58:03.234Z,85.10
2023-01-30T08:00:31.379Z,84.30
2023-01-30T08:02:58.987Z,84.00
2023-01-30T08:05:26.744Z,84.30
2023-01-30T08:07:56.549Z,84.00
2023-01-30T08:10:24.509Z,83.90
2023-01-30T08:12:51.934Z,83.40
2023-01-30T08:15:21.859Z,82.80
2023-01-30T08:17:55.427Z,83.10
2023-01-30T08:20:23.763Z,82.30
2023-01-30T08:22:51.369Z,82.40
2023-01-30T08:25:18.796Z,82.20
2023-01-30T08:27:46.091Z,82.10
2023-01-30T08:30:14.248Z,81.90
2023-01-30T08:32:41.709Z,81.80
2023-01-30T08:35:10.382Z,81.70
2023-01-30T08:37:39.752Z,81.20
2023-01-30T08:40:09.890Z,81.90
2023-01-30T08:42:37.327Z,81.20
2023-01-30T08:45:04.998Z,81.00
2023-01-30T08:47:32.796Z,81.00
2023-01-30T08:50:00.414Z,80.90
2023-01-30T08:52:27.728Z,80.80
2023-01-30T08:54:55.382Z,80.60
2023-01-30T08:57:23.036Z,80.30
2023-01-30T08:59:51.384Z,79.90
2023-01-30T09:02:19.012Z,79.60
2023-01-30T09:04:46.303Z,78.90
2023-01-30T09:07:13.530Z,76.60
2023-01-30T09:09:41.218Z,75.80
2023-01-30T09:12:08.599Z,73.70
2023-01-30T09:14:36.066Z,73.30
2023-01-30T09:17:03.590Z,71.60
2023-01-30T09:19:31.170Z,70.50
2023-01-30T09:21:58.458Z,70.40
2023-01-30T09:24:26.952Z,70.40
2023-01-30T09:26:57.966Z,70.00
2023-01-30T09:29:26.601Z,69.80
2023-01-30T09:31:56.487Z,69.40
2023-01-30T09:34:27.596Z,68.20
2023-01-30T09:36:56.071Z,67.30
2023-01-30T09:39:23.436Z,65.90
2023-01-30T09:42:05.580Z,65.40
2023-01-30T09:44:57.954Z,66.00
2023-01-30T09:47:38.571Z,67.10
2023-01-30T09:50:33.284Z,67.10
2023-01-30T09:53:19.222Z,67.20
2023-01-30T09:55:47.906Z,66.80
2023-01-30T09:58:21.357Z,67.00
2023-01-30T10:00:54.318Z,66.20
2023-01-30T10:03:31.329Z,66.50
2023-01-30T10:06:11.182Z,66.70
2023-01-30T10:09:09.015Z,66.40
2023-01-30T10:11:50.251Z,66.20
2023-01-30T10:14:36.782Z,66.30
2023-01-30T10:17:38.327Z,66.40
2023-01-30T10:20:31.467Z,66.20
2023-01-30T10:23:10.120Z,64.70
2023-01-30T10:25:52.126Z,64.40
2023-01-30T10:28:32.876Z,64.30
2023-01-30T10:31:12.600Z,64.60
2023-01-30T10:33:45.254Z,64.00
2023-01-30T10:36:23.282Z,63.80
2023-01-30T10:38:53.005Z,64.80
2023-01-30T10:41:43.047Z,65.40
2023-01-30T10:44:13.321Z,65.90
2023-01-30T10:46:59.229Z,66.40
2023-01-30T10:49:53.762Z,67.00
2023-01-30T10:52:30.139Z,68.10
2023-01-30T10:55:05.137Z,68.00
2023-01-30T10:57:59.119Z,67.70
2023-01-30T11:00:49.641Z,68.00
2023-01-30T11:03:36.593Z,68.40
2023-01-30T11:06:11.696Z,68.90
2023-01-30T11:08:39.210Z,68.90
2023-01-30T11:11:29.326Z,68.70
2023-01-30T11:14:11.197Z,68.70
2023-01-30T11:16:46.719Z,69.40
2023-01-30T11:19:21.577Z,69.80
2023-01-30T11:22:02.751Z,69.70
2023-01-30T11:24:41.672Z,69.60
2023-01-30T11:27:25.837Z,69.80
2023-01-30T11:30:11.987Z,70.00
2023-01-30T11:32:39.638Z,69.30
2023-01-30T11:35:06.970Z,68.60
2023-01-30T11:37:37.022Z,68.00
2023-01-30T11:40:25.472Z,68.00
2023-01-30T11:43:10.568Z,68.20
2023-01-30T11:45:59.317Z,67.10
2023-01-30T11:48:33.336Z,67.10
2023-01-30T11:51:18.203Z,67.90
2023-01-30T11:53:49.283Z,67.60
2023-01-30T11:56:37.013Z,68.10
2023-01-30T11:59:36.865Z,68.90
2023-01-30T12:02:06.570Z,68.90
2023-01-30T12:04:34.234Z,68.70
2023-01-30T12:07:16.029Z,68.80
2023-01-30T12:09:43.747Z,68.90
2023-01-30T12:12:31.544Z,69.10
2023-01-30T12:15:25.053Z,69.50
2023-01-30T12:18:06.031Z,69.00
2023-01-30T12:20:55.985Z,68.80
2023-01-30T12:23:46.175Z,68.90
2023-01-30T12:26:43.955Z,68.20
2023-01-30T12:29:28.561Z,68.20
2023-01-30T12:32:13.164Z,67.60
2023-01-30T12:34:42.589Z,66.70
2023-01-30T12:37:28.384Z,67.00
2023-01-30T12:39:56.296Z,67.50
2023-01-30T12:42:39.125Z,67.90
2023-01-30T12:45:19.162Z,68.10
2023-01-30T12:48:01.782Z,68.50
2023-01-30T12:50:34.922Z,68.10
2023-01-30T12:53:31.785Z,68.40
2023-01-30T12:56:49.112Z,68.60
2023-01-30T12:59:25.606Z,68.80
2023-01-30T13:02:14.633Z,69.30
2023-01-30T13:05:04.594Z,69.50
2023-01-30T13:07:57.192Z,69.60
2023-01-30T13:10:30.406Z,70.10
2023-01-30T13:13:12.877Z,70.20
2023-01-30T13:16:00.797Z,70.60
2023-01-30T13:19:12.245Z,70.70
2023-01-30T13:22:04.194Z,71.30
2023-01-30T13:25:03.016Z,72.00
2023-01-30T13:27:35.426Z,72.80
2023-01-30T13:30:06.521Z,73.70
2023-01-30T13:32:59.003Z,75.40
2023-01-30T13:35:37.091Z,77.50
2023-01-30T13:38:07.226Z,77.80
2023-01-30T13:40:41.472Z,78.70
2023-01-30T13:43:26.020Z,79.40
2023-01-30T13:45:55.557Z,80.30
2023-01-30T13:48:43.363Z,81.00
2023-01-30T13:51:39.795Z,81.60
2023-01-30T13:54:22.487Z,82.00
2023-01-30T13:56:56.559Z,82.50
2023-01-30T13:59:47.864Z,83.80
2023-01-30T14:02:18.452Z,83.90
2023-01-30T14:04:48.957Z,85.00
2023-01-30T14:07:33.749Z,86.40
2023-01-30T14:10:04.197Z,86.20
2023-01-30T14:12:55.010Z,86.70
2023-01-30T14:15:24.222Z,87.20
2023-01-30T14:18:23.721Z,87.60
2023-01-30T14:20:52.632Z,88.00
2023-01-30T14:23:31.367Z,87.90
2023-01-30T14:25:59.631Z,88.00
2023-01-30T14:28:30.109Z,88.10
2023-01-30T14:30:59.675Z,88.10
2023-01-30T14:33:27.324Z,88.20
2023-01-30T14:36:00.859Z,88.20
2023-01-30T14:38:30.772Z,88.00
2023-01-30T14:41:01.313Z,87.80
2023-01-30T14:43:36.634Z,87.70
2023-01-30T14:46:08.630Z,87.60
2023-01-30T14:48:53.551Z,87.50
2023-01-30T14:51:25.327Z,87.30
2023-01-30T14:53:55.229Z,87.00
2023-01-30T14:56:41.640Z,86.60
2023-01-30T14:59:21.205Z,86.00
2023-01-30T15:02:13.705Z,86.20
2023-01-30T15:04:51.492Z,85.20
2023-01-30T15:07:36.887Z,85.00
2023-01-30T15:10:23.587Z,84.70
2023-01-30T15:13:39.075Z,84.10
2023-01-30T15:16:22.112Z,83.90
2023-01-30T15:19:09.491Z,83.80
2023-01-30T15:21:57.863Z,84.00
2023-01-30T15:24:38.037Z,83.70
2023-01-30T15:27:42.996Z,83.90
2023-01-30T15:30:28.637Z,84.20
2023-01-30T15:33:30.052Z,84.40
2023-01-30T15:35:59.104Z,84.80
2023-01-30T15:38:32.392Z,85.30
2023-01-30T15:41:03.356Z,85.40
2023-01-30T15:44:09.423Z,85.70
2023-01-30T15:46:54.520Z,86.00
2023-01-30T15:49:46.257Z,86.10
2023-01-30T15:52:17.678Z,86.40
2023-01-30T15:54:52.898Z,86.50
2023-01-30T15:57:40.633Z,86.70
2023-01-30T16:00:11.599Z,86.90
2023-01-30T16:02:43.199Z,86.90
2023-01-30T16:05:18.086Z,87.10
2023-01-30T16:07:48.155Z,87.00
2023-01-30T16:10:23.034Z,87.10
2023-01-30T16:12:54.606Z,87.10
2023-01-30T16:15:43.469Z,87.00
2023-01-30T16:18:29.155Z,86.90
2023-01-30T16:21:03.760Z,86.80
2023-01-30T16:23:36.066Z,86.70
2023-01-30T16:26:04.890Z,86.70
2023-01-30T16:28:32.888Z,86.50
2023-01-30T16:31:03.037Z,86.40
2023-01-30T16:33:36.511Z,86.40
2023-01-30T16:36:07.250Z,86.40
2023-01-30T16:38:45.915Z,86.40
2023-01-30T16:41:40.100Z,86.30
2023-01-30T16:44:19.454Z,85.70
2023-01-30T16:47:04.418Z,85.70
2023-01-30T16:49:32.006Z,85.50
2023-01-30T16:52:03.254Z,85.40
2023-01-30T16:54:32.274Z,85.30
2023-01-30T16:57:02.114Z,85.30
2023-01-30T16:59:35.522Z,85.30
2023-01-30T17:02:05.431Z,85.10
2023-01-30T17:04:36.013Z,84.90
2023-01-30T17:07:04.784Z,84.80
2023-01-30T17:09:42.996Z,84.30
2023-01-30T17:12:25.384Z,83.90
2023-01-30T17:15:13.803Z,83.90
2023-01-30T17:17:41.792Z,83.80
2023-01-30T17:20:11.089Z,83.70
2023-01-30T17:22:40.123Z,83.60
2023-01-30T17:25:28.776Z,83.70
2023-01-30T17:27:57.134Z,83.60
2023-01-30T17:30:25.482Z,83.80
2023-01-30T17:32:52.883Z,84.10
2023-01-30T17:35:20.594Z,84.50
2023-01-30T17:37:59.565Z,84.90
2023-01-30T17:40:36.441Z,85.30
2023-01-30T17:43:04.378Z,85.70
2023-01-30T17:45:31.692Z,86.00
2023-01-30T17:47:59.202Z,86.10
2023-01-30T17:50:28.871Z,85.90
2023-01-30T17:52:56.375Z,85.90
2023-01-30T17:55:24.018Z,85.70
2023-01-30T17:57:51.556Z,85.70
2023-01-30T18:00:20.688Z,85.60
2023-01-30T18:02:48.685Z,85.60
2023-01-30T18:05:16.443Z,85.80
2023-01-30T18:07:44.107Z,85.80
2023-01-30T18:10:20.989Z,85.90
2023-01-30T18:12:48.785Z,85.80
2023-01-30T18:15:16.851Z,85.80
2023-01-30T18:17:48.901Z,85.70
2023-01-30T18:20:19.805Z,85.90
2023-01-30T18:22:47.457Z,85.80
2023-01-30T18:25:16.111Z,85.90
2023-01-30T18:27:44.939Z,85.70
2023-01-30T18:30:17.018Z,85.30
2023-01-30T18:32:53.356Z,85.10
2023-01-30T18:35:22.822Z,85.10
2023-01-30T18:37:50.436Z,85.00
2023-01-30T18:40:19.628Z,84.80
2023-01-30T18:42:47.583Z,84.90
2023-01-30T18:45:15.489Z,84.70
2023-01-30T18:47:42.751Z,84.70
2023-01-30T18:50:10.977Z,84.60
2023-01-30T18:52:38.209Z,84.50
2023-01-30T18:55:05.974Z,84.30
2023-01-30T18:57:33.243Z,84.00
2023-01-30T19:00:00.651Z,84.00
2023-01-30T19:02:28.671Z,83.90
2023-01-30T19:04:55.948Z,83.70
2023-01-30T19:07:23.244Z,83.70
2023-01-30T19:09:50.674Z,83.80
2023-01-30T19:12:36.445Z,83.70
2023-01-30T19:15:04.670Z,83.80
2023-01-30T19:17:32.137Z,83.60
2023-01-30T19:20:02.362Z,83.70
2023-01-30T19:22:29.969Z,83.80
2023-01-30T19:24:57.295Z,83.60
2023-01-30T19:27:26.015Z,83.40
2023-01-30T19:29:53.384Z,83.30
2023-01-30T19:32:20.629Z,83.40
2023-01-30T19:34:50.039Z,83.70
2023-01-30T19:37:18.682Z,83.80
2023-01-30T19:39:46.128Z,84.40
2023-01-30T19:42:14.364Z,85.20
2023-01-30T19:44:42.740Z,85.60
2023-01-30T19:47:10.041Z,85.60
2023-01-30T19:49:37.783Z,86.30
2023-01-30T19:52:05.187Z,85.40
2023-01-30T19:54:32.837Z,85.40
2023-01-30T19:57:00.195Z,85.50
2023-01-30T19:59:27.451Z,85.10
2023-01-30T20:01:54.966Z,84.90
2023-01-30T20:04:22.381Z,84.70
2023-01-30T20:06:50.049Z,84.60
2023-01-30T20:09:17.667Z,84.40
2023-01-30T20:11:45.131Z,84.30
2023-01-30T20:14:12.757Z,84.20
2023-01-30T20:16:40.487Z,84.20
2023-01-30T20:19:13.781Z,84.20
2023-01-30T20:21:41.539Z,84.20
2023-01-30T20:24:14.371Z,84.20
2023-01-30T20:26:42.589Z,84.10
2023-01-30T20:29:11.133Z,84.10
2023-01-30T20:31:39.297Z,84.20
2023-01-30T20:34:10.819Z,84.30
2023-01-30T20:36:38.397Z,84.30
2023-01-30T20:39:07.731Z,84.30
2023-01-30T20:41:37.485Z,84.30
2023-01-30T20:44:07.841Z,84.20
2023-01-30T20:46:43.763Z,84.20
2023-01-30T20:49:22.370Z,84.10
2023-01-30T20:51:51.830Z,84.30
2023-01-30T20:54:21.312Z,84.40
2023-01-30T20:56:53.805Z,84.50
2023-01-30T20:59:24.417Z,84.90
2023-01-30T21:01:53.083Z,85.40
2023-01-30T21:04:21.876Z,86.40
2023-01-30T21:06:49.301Z,86.30
2023-01-30T21:09:19.444Z,86.60
2023-01-30T21:11:47.543Z,86.80
2023-01-30T21:14:15.773Z,87.80
2023-01-30T21:16:43.276Z,87.20
2023-01-30T21:19:15.093Z,87.20
2023-01-30T21:21:51.010Z,87.20
2023-01-30T21:24:22.062Z,87.30
2023-01-30T21:26:50.082Z,87.50
2023-01-30T21:29:21.402Z,87.30
2023-01-30T21:31:49.152Z,87.40
2023-01-30T21:34:16.759Z,87.40
2023-01-30T21:36:44.053Z,87.30
2023-01-30T21:39:32.139Z,87.10
2023-01-30T21:42:18.392Z,87.90
2023-01-30T21:44:46.734Z,86.80
2023-01-30T21:47:14.361Z,86.60
2023-01-30T21:49:44.215Z,86.50
2023-01-30T21:52:13.031Z,86.70
2023-01-30T21:54:40.490Z,86.70
2023-01-30T21:57:07.887Z,86.70
2023-01-30T21:59:35.253Z,86.70
2023-01-30T22:02:02.703Z,87.10
2023-01-30T22:04:30.346Z,87.20
2023-01-30T22:06:57.744Z,87.20
2023-01-30T22:09:25.153Z,87.20
2023-01-30T22:11:52.795Z,87.30
2023-01-30T22:14:20.229Z,87.40
2023-01-30T22:16:47.720Z,87.50
2023-01-30T22:19:15.064Z,87.50
2023-01-30T22:21:42.339Z,87.70
2023-01-30T22:24:11.698Z,87.70
2023-01-30T22:26:39.728Z,87.60
2023-01-30T22:29:08.552Z,87.70
2023-01-30T22:31:38.574Z,87.70
2023-01-30T22:34:06.776Z,87.70
2023-01-30T22:36:37.652Z,87.80
2023-01-30T22:39:06.067Z,87.80
2023-01-30T22:41:35.322Z,87.70
2023-01-30T22:44:04.930Z,87.60
2023-01-30T22:46:34.241Z,87.50
2023-01-30T22:49:02.993Z,87.60
2023-01-30T22:51:32.753Z,87.70
2023-01-30T22:54:03.338Z,87.70
2023-01-30T22:56:35.088Z,87.60
2023-01-30T22:59:02.757Z,88.20
2023-01-30T23:01:38.447Z,88.10
2023-01-30T23:04:14.464Z,87.70
2023-01-30T23:06:42.608Z,87.90
2023-01-30T23:09:13.476Z,87.90
2023-01-30T23:12:12.008Z,88.10
2023-01-30T23:14:40.396Z,88.20
2023-01-30T23:17:27.094Z,87.90
2023-01-30T23:19:55.393Z,87.90
2023-01-30T23:22:23.160Z,87.90
2023-01-30T23:24:51.289Z,88.30
2023-01-30T23:27:19.971Z,88.50
2023-01-30T23:29:47.272Z,88.70
2023-01-30T23:32:16.551Z,88.50
2023-01-30T23:34:44.170Z,88.60
2023-01-30T23:37:11.603Z,88.70
2023-01-30T23:39:39.198Z,88.60
2023-01-30T23:42:06.865Z,88.90
2023-01-30T23:44:34.228Z,89.10
2023-01-30T23:47:01.722Z,89.30
2023-01-30T23:49:29.141Z,89.20
2023-01-30T23:51:56.987Z,89.00
2023-01-30T23:54:25.160Z,89.00
2023-01-30T23:56:54.502Z,88.90
2023-01-30T23:59:21.916Z,88.90
