createdAt,value
2023-05-07T00:00:27.018Z,77072.64
2023-05-07T00:02:54.295Z,77078.81
2023-05-07T00:05:21.874Z,77081.29
2023-05-07T00:07:49.335Z,77081.70
2023-05-07T00:10:20.267Z,77082.52
2023-05-07T00:12:47.561Z,77080.46
2023-05-07T00:15:14.712Z,77082.52
2023-05-07T00:17:41.828Z,77084.59
2023-05-07T00:20:09.752Z,77084.99
2023-05-07T00:22:37.006Z,77084.17
2023-05-07T00:25:06.329Z,77089.11
2023-05-07T00:27:33.631Z,77094.45
2023-05-07T00:30:01.912Z,77095.70
2023-05-07T00:32:29.223Z,77096.11
2023-05-07T00:34:57.030Z,77098.16
2023-05-07T00:37:24.197Z,77103.92
2023-05-07T00:39:51.742Z,77105.98
2023-05-07T00:42:20.014Z,77112.98
2023-05-07T00:44:47.662Z,77118.34
2023-05-07T00:47:15.238Z,77117.92
2023-05-07T00:49:46.334Z,77119.57
2023-05-07T00:52:15.574Z,77122.04
2023-05-07T00:54:42.897Z,77124.92
2023-05-07T00:57:14.169Z,77125.74
2023-05-07T00:59:43.035Z,77130.27
2023-05-07T01:02:10.195Z,77133.16
2023-05-07T01:04:38.072Z,77133.56
2023-05-07T01:07:06.010Z,77138.91
2023-05-07T01:09:33.708Z,77147.98
2023-05-07T01:12:02.255Z,77154.14
2023-05-07T01:14:30.881Z,77157.85
2023-05-07T01:16:58.264Z,77164.85
2023-05-07T01:19:25.809Z,77168.55
2023-05-07T01:21:53.037Z,77173.08
2023-05-07T01:24:20.856Z,77176.79
2023-05-07T01:26:47.963Z,77178.85
2023-05-07T01:29:16.661Z,77182.14
2023-05-07T01:31:44.668Z,77181.31
2023-05-07T01:34:12.356Z,77184.61
2023-05-07T01:36:41.162Z,77185.43
2023-05-07T01:39:09.053Z,77187.91
2023-05-07T01:41:36.460Z,77192.42
2023-05-07T01:44:04.518Z,77194.90
2023-05-07T01:46:32.554Z,77196.95
2023-05-07T01:49:03.151Z,77197.36
2023-05-07T01:51:31.080Z,77198.60
2023-05-07T01:53:59.729Z,77201.08
2023-05-07T01:56:27.075Z,77203.13
2023-05-07T01:58:54.336Z,77209.31
2023-05-07T02:01:21.792Z,77207.66
2023-05-07T02:03:49.877Z,77213.42
2023-05-07T02:06:20.909Z,77216.71
2023-05-07T02:08:48.595Z,77217.55
2023-05-07T02:11:16.567Z,77220.42
2023-05-07T02:13:43.843Z,77218.77
2023-05-07T02:16:12.040Z,77217.55
2023-05-07T02:18:39.897Z,77213.01
2023-05-07T02:21:07.085Z,77213.02
2023-05-07T02:23:34.289Z,77209.73
2023-05-07T02:26:01.895Z,77208.08
2023-05-07T02:28:30.144Z,77206.42
2023-05-07T02:31:05.586Z,77210.14
2023-05-07T02:33:33.124Z,77211.77
2023-05-07T02:36:10.391Z,77217.13
2023-05-07T02:38:42.173Z,77218.77
2023-05-07T02:41:09.475Z,77221.23
2023-05-07T02:43:36.670Z,77227.83
2023-05-07T02:46:08.604Z,77230.71
2023-05-07T02:48:38.283Z,77239.36
2023-05-07T02:51:06.648Z,77240.18
2023-05-07T02:53:34.338Z,77246.36
2023-05-07T02:56:01.999Z,77242.64
2023-05-07T02:58:29.846Z,77241.41
2023-05-07T03:01:00.319Z,77236.48
2023-05-07T03:03:33.121Z,77236.06
2023-05-07T03:06:00.254Z,77237.71
2023-05-07T03:08:27.524Z,77235.23
2023-05-07T03:10:54.812Z,77230.30
2023-05-07T03:13:23.241Z,77232.77
2023-05-07T03:15:52.727Z,77232.77
2023-05-07T03:18:20.294Z,77235.65
2023-05-07T03:20:49.104Z,77238.54
2023-05-07T03:23:16.659Z,77236.89
2023-05-07T03:25:43.846Z,77235.23
2023-05-07T03:28:12.077Z,77233.59
2023-05-07T03:30:43.892Z,77233.59
2023-05-07T03:33:11.090Z,77232.36
2023-05-07T03:35:38.491Z,77236.89
2023-05-07T03:38:06.236Z,77240.59
2023-05-07T03:40:35.305Z,77239.77
2023-05-07T03:43:03.823Z,77242.23
2023-05-07T03:45:31.389Z,77241.42
2023-05-07T03:48:08.376Z,77240.59
2023-05-07T03:50:35.670Z,77235.65
2023-05-07T03:53:02.870Z,77234.83
2023-05-07T03:55:30.789Z,77232.77
2023-05-07T03:57:59.319Z,77227.02
2023-05-07T04:00:27.257Z,77222.07
2023-05-07T04:02:54.412Z,77219.59
2023-05-07T04:05:26.243Z,77220.02
2023-05-07T04:07:57.336Z,77218.36
2023-05-07T04:10:29.413Z,77218.77
2023-05-07T04:12:58.389Z,77217.13
2023-05-07T04:15:25.914Z,77215.08
2023-05-07T04:17:53.236Z,77208.48
2023-05-07T04:20:21.786Z,77205.60
2023-05-07T04:22:52.627Z,77201.89
2023-05-07T04:25:19.778Z,77200.66
2023-05-07T04:27:47.603Z,77196.55
2023-05-07T04:30:15.086Z,77190.77
2023-05-07T04:32:42.551Z,77191.19
2023-05-07T04:35:09.907Z,77191.60
2023-05-07T04:37:37.532Z,77196.55
2023-05-07T04:40:06.580Z,77201.90
2023-05-07T04:42:33.825Z,77200.66
2023-05-07T04:45:03.199Z,77197.36
2023-05-07T04:47:31.557Z,77190.37
2023-05-07T04:49:59.377Z,77182.13
2023-05-07T04:52:27.410Z,77174.73
2023-05-07T04:54:54.704Z,77167.73
2023-05-07T04:57:22.293Z,77158.67
2023-05-07T04:59:49.394Z,77154.55
2023-05-07T05:02:18.278Z,77153.73
2023-05-07T05:04:47.393Z,77150.85
2023-05-07T05:07:14.632Z,77143.03
2023-05-07T05:09:42.029Z,77127.80
2023-05-07T05:12:10.309Z,77120.80
2023-05-07T05:14:37.975Z,77118.34
2023-05-07T05:17:05.349Z,77110.10
2023-05-07T05:19:32.589Z,77101.05
2023-05-07T05:22:02.233Z,77089.11
2023-05-07T05:24:30.145Z,77084.99
2023-05-07T05:26:57.517Z,77076.77
2023-05-07T05:29:24.982Z,77072.23
2023-05-07T05:31:52.173Z,77067.30
2023-05-07T05:34:20.881Z,77064.41
2023-05-07T05:36:48.264Z,77059.05
2023-05-07T05:39:16.658Z,77050.41
2023-05-07T05:41:47.040Z,77039.71
2023-05-07T05:44:15.159Z,77026.55
2023-05-07T05:46:42.827Z,77020.36
2023-05-07T05:49:10.527Z,77015.02
2023-05-07T05:51:40.101Z,77005.95
2023-05-07T05:54:07.405Z,76996.91
2023-05-07T05:56:34.889Z,76981.27
2023-05-07T05:59:02.809Z,76957.80
2023-05-07T06:01:30.236Z,76928.98
2023-05-07T06:04:00.104Z,76894.41
2023-05-07T06:06:28.604Z,76861.48
2023-05-07T06:08:55.798Z,76837.61
2023-05-07T06:11:26.668Z,76829.38
2023-05-07T06:13:56.036Z,76833.90
2023-05-07T06:16:28.222Z,76837.61
2023-05-07T06:19:04.310Z,76844.20
2023-05-07T06:21:32.065Z,76851.61
2023-05-07T06:23:59.215Z,76852.42
2023-05-07T06:26:26.635Z,76849.96
2023-05-07T06:28:54.119Z,76847.48
2023-05-07T06:31:24.272Z,76847.48
2023-05-07T06:33:57.727Z,76838.02
2023-05-07T06:36:29.737Z,76829.38
2023-05-07T06:38:57.867Z,76819.09
2023-05-07T06:41:24.973Z,76804.68
2023-05-07T06:43:52.617Z,76792.34
2023-05-07T06:46:40.095Z,76785.34
2023-05-07T06:49:07.293Z,76779.98
2023-05-07T06:51:35.061Z,76770.52
2023-05-07T06:54:05.595Z,76756.52
2023-05-07T06:56:34.027Z,76735.13
2023-05-07T06:59:02.636Z,76721.54
2023-05-07T07:01:32.941Z,76714.95
2023-05-07T07:04:01.717Z,76709.61
2023-05-07T07:06:29.908Z,76700.96
2023-05-07T07:08:57.235Z,76692.33
2023-05-07T07:11:24.786Z,76693.96
2023-05-07T07:13:52.054Z,76690.67
2023-05-07T07:16:19.970Z,76686.98
2023-05-07T07:18:47.495Z,76687.39
2023-05-07T07:21:14.799Z,76682.02
2023-05-07T07:23:42.045Z,76677.09
2023-05-07T07:26:11.169Z,76672.15
2023-05-07T07:28:45.410Z,76669.69
2023-05-07T07:31:13.653Z,76673.38
2023-05-07T07:33:41.839Z,76677.09
2023-05-07T07:36:10.852Z,76671.73
2023-05-07T07:38:41.730Z,76665.16
2023-05-07T07:41:12.190Z,76663.51
2023-05-07T07:43:39.395Z,76663.09
2023-05-07T07:46:10.934Z,76649.92
2023-05-07T07:48:39.127Z,76640.05
2023-05-07T07:51:06.990Z,76624.83
2023-05-07T07:53:34.696Z,76607.54
2023-05-07T07:56:05.028Z,76596.02
2023-05-07T07:58:33.926Z,76591.48
2023-05-07T08:01:04.171Z,76579.13
2023-05-07T08:03:33.710Z,76570.90
2023-05-07T08:06:01.933Z,76566.79
2023-05-07T08:08:32.299Z,76568.02
2023-05-07T08:10:59.384Z,76571.73
2023-05-07T08:13:30.698Z,76574.60
2023-05-07T08:15:58.542Z,76569.26
2023-05-07T08:18:26.888Z,76557.73
2023-05-07T08:20:55.122Z,76552.80
2023-05-07T08:23:23.603Z,76550.32
2023-05-07T08:25:50.930Z,76550.73
2023-05-07T08:28:18.737Z,76542.91
2023-05-07T08:30:46.520Z,76523.58
2023-05-07T08:33:13.877Z,76512.87
2023-05-07T08:35:46.218Z,76500.93
2023-05-07T08:38:26.770Z,76493.94
2023-05-07T08:40:56.015Z,76484.05
2023-05-07T08:43:24.309Z,76481.59
2023-05-07T08:46:10.108Z,76474.59
2023-05-07T08:48:38.773Z,76469.24
2023-05-07T08:51:14.099Z,76463.07
2023-05-07T08:53:45.967Z,76455.66
2023-05-07T08:56:16.730Z,76452.38
2023-05-07T08:58:44.988Z,76454.02
2023-05-07T09:01:15.879Z,76450.31
2023-05-07T09:03:47.169Z,76445.38
2023-05-07T09:06:15.486Z,76442.48
2023-05-07T09:08:56.871Z,76449.90
2023-05-07T09:11:26.940Z,76456.08
2023-05-07T09:13:57.349Z,76459.37
2023-05-07T09:16:25.284Z,76453.60
2023-05-07T09:18:53.530Z,76451.14
2023-05-07T09:21:24.022Z,76448.26
2023-05-07T09:23:53.050Z,76451.55
2023-05-07T09:26:22.986Z,76454.02
2023-05-07T09:28:50.131Z,76449.90
2023-05-07T09:31:20.346Z,76452.78
2023-05-07T09:33:49.105Z,76447.43
2023-05-07T09:36:17.280Z,76437.97
2023-05-07T09:38:45.155Z,76438.79
2023-05-07T09:41:13.966Z,76444.55
2023-05-07T09:43:50.080Z,76445.38
2023-05-07T09:46:28.432Z,76447.02
2023-05-07T09:49:02.736Z,76439.20
2023-05-07T09:51:35.714Z,76426.03
2023-05-07T09:54:04.893Z,76430.15
2023-05-07T09:56:33.604Z,76436.73
2023-05-07T09:59:01.814Z,76440.84
2023-05-07T10:01:32.380Z,76436.73
2023-05-07T10:04:00.035Z,76423.55
2023-05-07T10:06:30.834Z,76410.39
2023-05-07T10:08:58.061Z,76402.57
2023-05-07T10:11:25.388Z,76393.10
2023-05-07T10:13:52.661Z,76381.17
2023-05-07T10:16:20.300Z,76384.05
2023-05-07T10:18:49.716Z,76377.88
2023-05-07T10:21:20.981Z,76364.70
2023-05-07T10:23:59.644Z,76346.19
2023-05-07T10:26:28.556Z,76335.48
2023-05-07T10:29:05.586Z,76326.02
2023-05-07T10:32:08.999Z,76307.50
2023-05-07T10:34:40.433Z,76297.21
2023-05-07T10:37:08.167Z,76288.57
2023-05-07T10:39:36.594Z,76275.81
2023-05-07T10:42:10.926Z,76275.40
2023-05-07T10:44:38.763Z,76272.92
2023-05-07T10:47:13.042Z,76270.05
2023-05-07T10:49:47.949Z,76254.83
2023-05-07T10:52:40.636Z,76237.54
2023-05-07T10:55:21.187Z,76236.72
2023-05-07T10:58:32.405Z,76238.36
2023-05-07T11:02:21.235Z,76237.54
2023-05-07T11:05:26.886Z,76242.07
2023-05-07T11:08:25.083Z,76253.17
2023-05-07T11:11:00.544Z,76254.82
2023-05-07T11:13:47.381Z,76245.77
2023-05-07T11:16:26.091Z,76246.18
2023-05-07T11:19:01.599Z,76237.54
2023-05-07T11:21:38.293Z,76226.43
2023-05-07T11:24:28.356Z,76217.79
2023-05-07T11:27:16.616Z,76236.30
2023-05-07T11:29:47.969Z,76247.83
2023-05-07T11:32:15.343Z,76252.77
2023-05-07T11:34:57.426Z,76264.70
2023-05-07T11:37:38.596Z,76269.23
2023-05-07T11:40:12.296Z,76260.59
2023-05-07T11:42:47.277Z,76254.00
2023-05-07T11:45:14.800Z,76255.64
2023-05-07T11:47:43.012Z,76253.17
2023-05-07T11:50:11.739Z,76254.00
2023-05-07T11:52:40.451Z,76257.70
2023-05-07T11:55:09.269Z,76262.64
2023-05-07T11:57:36.725Z,76265.94
2023-05-07T12:00:05.960Z,76278.70
2023-05-07T12:02:48.369Z,76275.39
2023-05-07T12:05:19.428Z,76268.81
2023-05-07T12:07:56.764Z,76267.58
2023-05-07T12:10:28.895Z,76253.18
2023-05-07T12:12:57.675Z,76253.59
2023-05-07T12:15:25.373Z,76258.11
2023-05-07T12:17:58.177Z,76259.77
2023-05-07T12:20:32.034Z,76272.11
2023-05-07T12:23:14.654Z,76279.52
2023-05-07T12:25:52.012Z,76286.10
2023-05-07T12:28:30.924Z,76286.10
2023-05-07T12:31:02.274Z,76286.52
2023-05-07T12:33:35.031Z,76273.75
2023-05-07T12:36:05.071Z,76269.23
2023-05-07T12:38:39.195Z,76266.77
2023-05-07T12:42:19.514Z,76262.23
2023-05-07T12:44:54.758Z,76259.35
2023-05-07T12:47:26.975Z,76267.98
2023-05-07T12:49:56.063Z,76270.05
2023-05-07T12:52:23.163Z,76272.11
2023-05-07T12:54:50.309Z,76270.46
2023-05-07T12:57:17.427Z,76265.94
2023-05-07T12:59:44.584Z,76256.88
2023-05-07T13:02:11.926Z,76251.53
2023-05-07T13:04:41.651Z,76247.01
2023-05-07T13:07:10.101Z,76241.65
2023-05-07T13:09:38.335Z,76242.48
2023-05-07T13:12:05.958Z,76239.59
2023-05-07T13:14:33.161Z,76247.00
2023-05-07T13:17:00.448Z,76249.06
2023-05-07T13:19:31.591Z,76249.47
2023-05-07T13:21:59.276Z,76256.46
2023-05-07T13:24:29.694Z,76258.94
2023-05-07T13:27:00.777Z,76265.94
2023-05-07T13:29:31.301Z,76270.46
2023-05-07T13:31:58.626Z,76274.98
2023-05-07T13:34:25.906Z,76274.16
2023-05-07T13:36:53.084Z,76270.87
2023-05-07T13:39:20.280Z,76268.82
2023-05-07T13:41:47.504Z,76262.23
2023-05-07T13:44:14.622Z,76262.23
2023-05-07T13:46:41.668Z,76262.65
2023-05-07T13:49:08.842Z,76258.11
2023-05-07T13:51:36.419Z,76263.05
2023-05-07T13:54:04.270Z,76275.81
2023-05-07T13:56:34.356Z,76282.81
2023-05-07T13:59:03.405Z,76287.75
2023-05-07T14:01:33.752Z,76289.39
2023-05-07T14:04:14.654Z,76286.10
2023-05-07T14:06:41.995Z,76285.69
2023-05-07T14:09:09.292Z,76286.52
2023-05-07T14:11:36.507Z,76281.98
2023-05-07T14:14:04.998Z,76286.10
2023-05-07T14:16:32.344Z,76282.40
2023-05-07T14:19:02.608Z,76274.58
2023-05-07T14:21:29.778Z,76283.63
2023-05-07T14:23:58.738Z,76289.39
2023-05-07T14:26:28.215Z,76290.63
2023-05-07T14:28:58.546Z,76295.15
2023-05-07T14:31:26.162Z,76300.51
2023-05-07T14:33:54.856Z,76303.80
2023-05-07T14:36:25.055Z,76306.27
2023-05-07T14:38:52.233Z,76310.39
2023-05-07T14:41:19.484Z,76314.50
2023-05-07T14:43:51.157Z,76313.27
2023-05-07T14:46:19.112Z,76316.55
2023-05-07T14:48:48.196Z,76316.96
2023-05-07T14:51:15.335Z,76316.55
2023-05-07T14:53:44.171Z,76319.44
2023-05-07T14:56:11.369Z,76316.96
2023-05-07T14:58:39.268Z,76319.02
2023-05-07T15:01:07.397Z,76321.09
2023-05-07T15:03:39.171Z,76326.02
2023-05-07T15:06:07.460Z,76323.14
2023-05-07T15:08:35.625Z,76323.55
2023-05-07T15:11:02.985Z,76327.26
2023-05-07T15:13:30.335Z,76332.61
2023-05-07T15:15:57.727Z,76337.13
2023-05-07T15:18:24.856Z,76337.95
2023-05-07T15:20:52.069Z,76342.08
2023-05-07T15:23:21.318Z,76340.42
2023-05-07T15:25:50.467Z,76343.30
2023-05-07T15:28:22.114Z,76345.77
2023-05-07T15:30:49.353Z,76349.48
2023-05-07T15:33:17.484Z,76352.36
2023-05-07T15:35:45.029Z,76350.71
2023-05-07T15:38:14.304Z,76351.54
2023-05-07T15:40:44.233Z,76352.36
2023-05-07T15:43:11.615Z,76353.59
2023-05-07T15:45:45.216Z,76359.36
2023-05-07T15:48:12.832Z,76361.42
2023-05-07T15:50:40.589Z,76362.23
2023-05-07T15:53:08.542Z,76363.89
2023-05-07T15:55:35.659Z,76365.94
2023-05-07T15:58:04.836Z,76363.47
2023-05-07T16:00:31.967Z,76361.83
2023-05-07T16:03:01.134Z,76361.83
2023-05-07T16:05:29.593Z,76360.59
2023-05-07T16:07:57.453Z,76362.23
2023-05-07T16:10:24.581Z,76369.23
2023-05-07T16:12:54.000Z,76373.35
2023-05-07T16:15:23.160Z,76377.06
2023-05-07T16:17:58.465Z,76382.41
2023-05-07T16:20:32.567Z,76386.11
2023-05-07T16:23:01.487Z,76385.28
2023-05-07T16:25:28.653Z,76386.11
2023-05-07T16:27:58.527Z,76389.40
2023-05-07T16:30:27.734Z,76391.46
2023-05-07T16:32:56.182Z,76391.86
2023-05-07T16:35:23.449Z,76387.76
2023-05-07T16:37:51.226Z,76384.87
2023-05-07T16:40:18.916Z,76385.70
2023-05-07T16:42:46.084Z,76390.21
2023-05-07T16:45:25.410Z,76394.75
2023-05-07T16:47:58.067Z,76402.98
2023-05-07T16:50:27.529Z,76409.98
2023-05-07T16:52:57.390Z,76417.80
2023-05-07T16:55:25.582Z,76427.27
2023-05-07T16:57:53.205Z,76433.85
2023-05-07T17:00:21.057Z,76440.02
2023-05-07T17:02:49.614Z,76446.60
2023-05-07T17:05:17.346Z,76454.42
2023-05-07T17:07:44.631Z,76459.38
2023-05-07T17:10:14.331Z,76465.95
2023-05-07T17:12:41.600Z,76472.53
2023-05-07T17:15:11.629Z,76477.48
2023-05-07T17:17:40.289Z,76478.30
2023-05-07T17:20:08.523Z,76484.89
2023-05-07T17:22:36.220Z,76491.88
2023-05-07T17:25:04.838Z,76497.64
2023-05-07T17:27:31.945Z,76500.11
2023-05-07T17:29:59.363Z,76507.11
2023-05-07T17:32:28.006Z,76516.98
2023-05-07T17:34:55.734Z,76523.58
2023-05-07T17:37:23.831Z,76530.15
2023-05-07T17:39:52.810Z,76536.73
2023-05-07T17:42:19.861Z,76542.09
2023-05-07T17:44:48.102Z,76542.91
2023-05-07T17:47:15.333Z,76549.09
2023-05-07T17:49:42.726Z,76556.09
2023-05-07T17:52:10.449Z,76559.79
2023-05-07T17:54:37.848Z,76560.20
2023-05-07T17:57:08.940Z,76564.31
2023-05-07T17:59:37.268Z,76565.55
2023-05-07T18:02:06.227Z,76565.55
2023-05-07T18:04:34.818Z,76571.31
2023-05-07T18:07:02.481Z,76571.73
2023-05-07T18:09:32.015Z,76575.84
2023-05-07T18:12:00.659Z,76582.84
2023-05-07T18:14:31.787Z,76587.77
2023-05-07T18:16:59.255Z,76593.13
2023-05-07T18:19:28.489Z,76601.77
2023-05-07T18:21:58.041Z,76604.65
2023-05-07T18:24:28.760Z,76609.59
2023-05-07T18:26:58.593Z,76614.53
2023-05-07T18:29:28.762Z,76616.17
2023-05-07T18:31:58.458Z,76618.23
2023-05-07T18:34:26.588Z,76619.46
2023-05-07T18:36:56.813Z,76620.70
2023-05-07T18:39:24.505Z,76624.41
2023-05-07T18:41:53.299Z,76626.46
2023-05-07T18:44:20.695Z,76630.99
2023-05-07T18:46:48.977Z,76633.46
2023-05-07T18:49:16.221Z,76641.27
2023-05-07T18:52:03.440Z,76642.10
2023-05-07T18:54:31.979Z,76644.98
2023-05-07T18:57:00.392Z,76648.27
2023-05-07T18:59:30.613Z,76647.45
2023-05-07T19:01:57.762Z,76649.10
2023-05-07T19:04:25.074Z,76651.16
2023-05-07T19:06:52.681Z,76652.81
2023-05-07T19:09:20.404Z,76655.69
2023-05-07T19:11:47.613Z,76660.22
2023-05-07T19:14:14.722Z,76664.73
2023-05-07T19:16:41.884Z,76669.27
2023-05-07T19:19:09.476Z,76671.33
2023-05-07T19:21:36.669Z,76671.33
2023-05-07T19:24:03.850Z,76672.55
2023-05-07T19:26:31.009Z,76674.62
2023-05-07T19:31:30.656Z,76677.91
2023-05-07T19:33:59.725Z,76678.33
2023-05-07T19:36:27.111Z,76682.02
2023-05-07T19:38:55.289Z,76683.67
2023-05-07T19:41:22.474Z,76682.86
2023-05-07T19:43:49.792Z,76682.02
2023-05-07T19:46:17.119Z,76687.79
2023-05-07T19:48:57.029Z,76693.56
2023-05-07T19:51:29.655Z,76693.55
2023-05-07T19:53:56.802Z,76698.08
2023-05-07T19:56:23.985Z,76700.96
2023-05-07T19:58:52.138Z,76703.84
2023-05-07T20:01:19.342Z,76708.38
2023-05-07T20:03:46.824Z,76710.42
2023-05-07T20:06:14.152Z,76712.48
2023-05-07T20:08:43.593Z,76714.55
2023-05-07T20:11:13.716Z,76715.78
2023-05-07T20:13:41.360Z,76719.89
2023-05-07T20:16:12.377Z,76722.77
2023-05-07T20:18:39.625Z,76724.42
2023-05-07T20:21:07.963Z,76726.89
2023-05-07T20:23:35.126Z,76729.36
2023-05-07T20:26:02.403Z,76727.30
2023-05-07T20:28:30.508Z,76729.36
2023-05-07T20:31:35.393Z,76725.66
2023-05-07T20:34:04.043Z,76731.02
2023-05-07T20:36:44.663Z,76731.42
2023-05-07T20:39:16.287Z,76737.60
2023-05-07T20:41:44.549Z,76740.48
2023-05-07T20:44:11.891Z,76743.77
2023-05-07T20:46:40.066Z,76746.23
2023-05-07T20:49:09.314Z,76747.47
2023-05-07T20:51:37.147Z,76751.17
2023-05-07T20:54:09.298Z,76753.23
2023-05-07T20:56:36.611Z,76753.23
2023-05-07T20:59:04.211Z,76754.05
2023-05-07T21:01:31.519Z,76758.59
2023-05-07T21:03:58.890Z,76760.64
2023-05-07T21:06:26.849Z,76761.88
2023-05-07T21:08:54.524Z,76760.23
2023-05-07T21:11:23.127Z,76761.88
2023-05-07T21:13:52.419Z,76762.29
2023-05-07T21:16:20.627Z,76764.35
2023-05-07T21:18:49.233Z,76764.77
2023-05-07T21:21:17.866Z,76770.93
2023-05-07T21:23:45.083Z,76775.45
2023-05-07T21:26:18.213Z,76782.05
2023-05-07T21:28:45.614Z,76789.86
2023-05-07T21:31:13.116Z,76798.92
2023-05-07T21:33:40.572Z,76803.03
2023-05-07T21:36:08.546Z,76809.21
2023-05-07T21:38:37.370Z,76813.73
2023-05-07T21:41:04.644Z,76816.20
2023-05-07T21:43:31.998Z,76818.27
2023-05-07T21:46:00.697Z,76818.67
2023-05-07T21:48:27.887Z,76820.73
2023-05-07T21:51:06.112Z,76821.15
2023-05-07T21:53:35.707Z,76821.98
2023-05-07T21:56:05.443Z,76826.91
2023-05-07T21:58:32.870Z,76828.14
2023-05-07T22:01:02.396Z,76832.27
2023-05-07T22:03:29.787Z,76831.85
2023-05-07T22:05:57.271Z,76833.91
2023-05-07T22:08:24.764Z,76836.79
2023-05-07T22:10:53.352Z,76842.96
2023-05-07T22:13:21.524Z,76847.08
2023-05-07T22:15:57.604Z,76846.25
2023-05-07T22:18:26.589Z,76843.38
2023-05-07T22:20:53.980Z,76845.43
2023-05-07T22:23:22.537Z,76847.90
2023-05-07T22:25:50.287Z,76847.48
2023-05-07T22:28:18.259Z,76852.02
2023-05-07T22:30:45.720Z,76851.20
2023-05-07T22:33:12.860Z,76854.48
2023-05-07T22:35:39.976Z,76856.55
2023-05-07T22:38:07.993Z,76857.36
2023-05-07T22:40:35.213Z,76856.96
2023-05-07T22:43:02.689Z,76854.08
2023-05-07T22:45:32.131Z,76854.48
2023-05-07T22:47:59.634Z,76856.14
2023-05-07T22:50:28.584Z,76857.79
2023-05-07T22:52:57.227Z,76859.02
2023-05-07T22:55:24.530Z,76861.48
2023-05-07T22:57:51.748Z,76862.30
2023-05-07T23:00:20.353Z,76864.77
2023-05-07T23:02:48.002Z,76872.59
2023-05-07T23:05:15.531Z,76872.60
2023-05-07T23:07:44.093Z,76874.23
2023-05-07T23:10:14.550Z,76876.71
2023-05-07T23:12:42.889Z,76876.30
2023-05-07T23:15:10.876Z,76879.19
2023-05-07T23:17:38.316Z,76876.71
2023-05-07T23:20:08.162Z,76880.41
2023-05-07T23:22:36.494Z,76882.89
2023-05-07T23:25:05.077Z,76881.66
2023-05-07T23:27:34.158Z,76883.71
2023-05-07T23:30:06.686Z,76883.71
2023-05-07T23:32:35.012Z,76882.89
2023-05-07T23:35:02.279Z,76888.23
2023-05-07T23:37:29.450Z,76887.41
2023-05-07T23:39:57.834Z,76889.06
2023-05-07T23:42:26.538Z,76890.30
2023-05-07T23:44:54.050Z,76893.18
2023-05-07T23:47:21.993Z,76897.30
2023-05-07T23:49:51.440Z,76896.48
2023-05-07T23:52:18.917Z,76896.88
2023-05-07T23:54:47.489Z,76898.11
2023-05-07T23:57:16.546Z,76900.17
2023-05-07T23:59:43.749Z,76899.77
