createdAt,value
2024-02-24T00:00:56.560Z,0.00
2024-02-24T00:01:56.499Z,0.00
2024-02-24T00:02:56.501Z,0.00
2024-02-24T00:03:56.572Z,0.00
2024-02-24T00:04:56.476Z,0.00
2024-02-24T00:05:56.602Z,0.00
2024-02-24T00:06:56.429Z,0.00
2024-02-24T00:07:56.425Z,0.00
2024-02-24T00:08:56.467Z,0.00
2024-02-24T00:09:56.393Z,0.00
2024-02-24T00:10:56.416Z,0.00
2024-02-24T00:11:56.431Z,0.00
2024-02-24T00:12:56.383Z,0.00
2024-02-24T00:13:56.362Z,0.00
2024-02-24T00:14:56.378Z,0.00
2024-02-24T00:15:56.311Z,0.00
2024-02-24T00:16:56.297Z,0.00
2024-02-24T00:17:56.348Z,0.00
2024-02-24T00:18:56.345Z,0.00
2024-02-24T00:19:56.261Z,0.00
2024-02-24T00:20:56.281Z,0.00
2024-02-24T00:21:57.195Z,0.00
2024-02-24T00:22:56.249Z,0.00
2024-02-24T00:23:56.244Z,0.00
2024-02-24T00:24:57.166Z,0.00
2024-02-24T00:25:56.206Z,0.00
2024-02-24T00:26:56.188Z,0.00
2024-02-24T00:27:56.159Z,0.00
2024-02-24T00:28:56.179Z,0.00
2024-02-24T00:29:56.124Z,0.00
2024-02-24T00:30:56.140Z,0.00
2024-02-24T00:31:56.831Z,0.00
2024-02-24T00:32:56.247Z,0.00
2024-02-24T00:33:56.253Z,0.00
2024-02-24T00:34:57.019Z,0.00
2024-02-24T00:35:56.075Z,0.00
2024-02-24T00:36:56.056Z,0.00
2024-02-24T00:37:56.026Z,0.00
2024-02-24T00:38:56.073Z,0.00
2024-02-24T00:39:55.995Z,0.00
2024-02-24T00:40:55.985Z,0.00
2024-02-24T00:41:55.964Z,0.00
2024-02-24T00:42:56.031Z,0.00
2024-02-24T00:43:56.634Z,0.00
2024-02-24T00:44:55.974Z,0.00
2024-02-24T00:45:55.922Z,0.00
2024-02-24T00:46:57.556Z,0.00
2024-02-24T00:47:56.012Z,0.00
2024-02-24T00:48:55.930Z,0.00
2024-02-24T00:49:55.858Z,0.00
2024-02-24T00:50:55.874Z,0.00
2024-02-24T00:51:56.764Z,0.00
2024-02-24T00:52:55.820Z,0.00
2024-02-24T00:53:55.838Z,0.00
2024-02-24T00:54:55.792Z,0.00
2024-02-24T00:55:55.785Z,0.00
2024-02-24T00:56:55.832Z,0.00
2024-02-24T00:57:55.778Z,0.00
2024-02-24T00:58:56.693Z,0.00
2024-02-24T00:59:56.697Z,0.00
2024-02-24T01:00:55.743Z,0.00
2024-02-24T01:01:55.784Z,0.00
2024-02-24T01:02:55.847Z,0.00
2024-02-24T01:03:55.795Z,0.00
2024-02-24T01:04:55.665Z,0.00
2024-02-24T01:05:56.659Z,0.00
2024-02-24T01:06:55.684Z,0.00
2024-02-24T01:07:55.650Z,0.00
2024-02-24T01:08:55.665Z,0.00
2024-02-24T01:09:55.602Z,0.00
2024-02-24T01:10:55.635Z,0.00
2024-02-24T01:11:55.660Z,0.00
2024-02-24T01:12:55.553Z,0.00
2024-02-24T01:13:55.657Z,0.00
2024-02-24T01:14:58.387Z,0.00
2024-02-24T01:15:55.521Z,0.00
2024-02-24T01:16:55.520Z,0.00
2024-02-24T01:17:55.618Z,0.00
2024-02-24T01:18:55.613Z,0.00
2024-02-24T01:19:55.461Z,0.00
2024-02-24T01:20:55.530Z,0.00
2024-02-24T01:21:58.350Z,0.00
2024-02-24T01:22:55.528Z,0.00
2024-02-24T01:23:55.534Z,0.00
2024-02-24T01:24:55.385Z,0.00
2024-02-24T01:25:55.379Z,0.00
2024-02-24T01:26:55.412Z,0.00
2024-02-24T01:27:55.387Z,0.00
2024-02-24T01:28:55.365Z,0.00
2024-02-24T01:29:55.329Z,0.00
2024-02-24T01:30:56.034Z,0.00
2024-02-24T01:31:55.298Z,0.00
2024-02-24T01:32:55.431Z,0.00
2024-02-24T01:33:55.476Z,0.00
2024-02-24T01:34:55.281Z,0.00
2024-02-24T01:35:55.290Z,0.00
2024-02-24T01:36:55.256Z,0.00
2024-02-24T01:37:55.218Z,0.00
2024-02-24T01:38:56.326Z,0.00
2024-02-24T01:39:55.213Z,0.00
2024-02-24T01:40:55.196Z,0.00
2024-02-24T01:41:55.858Z,0.00
2024-02-24T01:42:56.098Z,0.00
2024-02-24T01:43:55.160Z,0.00
2024-02-24T01:44:55.275Z,0.00
2024-02-24T01:45:55.140Z,0.00
2024-02-24T01:46:55.093Z,0.00
2024-02-24T01:47:55.437Z,0.00
2024-02-24T01:48:55.281Z,0.00
2024-02-24T01:49:55.789Z,0.00
2024-02-24T01:50:55.423Z,0.00
2024-02-24T01:51:55.066Z,0.00
2024-02-24T01:52:55.011Z,0.00
2024-02-24T01:53:55.024Z,0.00
2024-02-24T01:54:54.990Z,0.00
2024-02-24T01:55:55.042Z,0.00
2024-02-24T01:56:55.018Z,0.00
2024-02-24T01:57:55.031Z,0.00
2024-02-24T01:58:54.963Z,0.00
2024-02-24T01:59:54.916Z,0.00
2024-02-24T02:00:56.001Z,0.00
2024-02-24T02:01:54.886Z,0.00
2024-02-24T02:02:54.943Z,0.00
2024-02-24T02:03:54.867Z,0.00
2024-02-24T02:04:54.903Z,0.00
2024-02-24T02:05:55.874Z,0.00
2024-02-24T02:06:54.897Z,0.00
2024-02-24T02:07:54.845Z,0.00
2024-02-24T02:08:54.889Z,0.00
2024-02-24T02:09:55.744Z,0.00
2024-02-24T02:10:54.815Z,0.00
2024-02-24T02:12:02.707Z,0.00
2024-02-24T02:12:55.843Z,0.00
2024-02-24T02:13:54.735Z,0.00
2024-02-24T02:14:54.781Z,0.00
2024-02-24T02:15:54.707Z,0.00
2024-02-24T02:16:54.712Z,0.00
2024-02-24T02:17:54.816Z,0.00
2024-02-24T02:18:54.744Z,0.00
2024-02-24T02:19:54.686Z,0.00
2024-02-24T02:20:54.702Z,0.00
2024-02-24T02:21:54.665Z,0.00
2024-02-24T02:22:54.617Z,0.00
2024-02-24T02:23:54.670Z,0.00
2024-02-24T02:24:54.634Z,0.00
2024-02-24T02:25:54.577Z,0.00
2024-02-24T02:26:54.606Z,0.00
2024-02-24T02:27:54.591Z,0.00
2024-02-24T02:28:55.484Z,0.00
2024-02-24T02:29:54.556Z,0.00
2024-02-24T02:30:54.515Z,0.00
2024-02-24T02:31:54.519Z,0.00
2024-02-24T02:32:54.592Z,0.00
2024-02-24T02:33:54.579Z,0.00
2024-02-24T02:34:54.486Z,0.00
2024-02-24T02:35:55.410Z,0.00
2024-02-24T02:36:54.450Z,0.00
2024-02-24T02:37:54.446Z,0.00
2024-02-24T02:38:54.425Z,0.00
2024-02-24T02:39:54.400Z,0.00
2024-02-24T02:40:54.394Z,0.00
2024-02-24T02:41:54.383Z,0.00
2024-02-24T02:42:55.324Z,0.00
2024-02-24T02:43:54.394Z,0.00
2024-02-24T02:44:54.389Z,0.00
2024-02-24T02:45:55.085Z,0.00
2024-02-24T02:46:54.319Z,0.00
2024-02-24T02:47:54.389Z,0.00
2024-02-24T02:48:54.355Z,0.00
2024-02-24T02:49:54.287Z,0.00
2024-02-24T02:50:54.289Z,0.00
2024-02-24T02:51:54.255Z,0.00
2024-02-24T02:52:54.243Z,0.00
2024-02-24T02:53:54.223Z,0.00
2024-02-24T02:54:54.213Z,0.00
2024-02-24T02:55:54.184Z,0.00
2024-02-24T02:56:54.213Z,0.00
2024-02-24T02:57:54.150Z,0.00
2024-02-24T02:58:55.092Z,0.00
2024-02-24T02:59:54.180Z,0.00
2024-02-24T03:00:54.134Z,0.00
2024-02-24T03:01:54.123Z,0.00
2024-02-24T03:02:54.128Z,0.00
2024-02-24T03:03:55.075Z,0.00
2024-02-24T03:04:54.084Z,0.00
2024-02-24T03:05:54.189Z,0.00
2024-02-24T03:06:54.102Z,0.00
2024-02-24T03:07:54.041Z,0.00
2024-02-24T03:08:56.969Z,0.00
2024-02-24T03:09:54.018Z,0.00
2024-02-24T03:10:54.980Z,0.00
2024-02-24T03:11:54.081Z,0.00
2024-02-24T03:12:53.953Z,0.00
2024-02-24T03:13:53.957Z,0.00
2024-02-24T03:14:54.073Z,0.00
2024-02-24T03:15:53.928Z,0.00
2024-02-24T03:16:53.898Z,0.00
2024-02-24T03:17:53.953Z,0.00
2024-02-24T03:18:53.992Z,0.00
2024-02-24T03:19:53.854Z,0.00
2024-02-24T03:20:53.967Z,0.00
2024-02-24T03:21:53.859Z,0.00
2024-02-24T03:22:53.814Z,0.00
2024-02-24T03:23:53.871Z,0.00
2024-02-24T03:24:53.823Z,0.00
2024-02-24T03:25:54.703Z,0.00
2024-02-24T03:26:53.896Z,0.00
2024-02-24T03:27:53.778Z,0.00
2024-02-24T03:28:54.700Z,0.00
2024-02-24T03:29:53.786Z,0.00
2024-02-24T03:30:53.706Z,0.00
2024-02-24T03:31:53.728Z,0.00
2024-02-24T03:32:53.921Z,0.00
2024-02-24T03:33:54.619Z,0.00
2024-02-24T03:34:54.583Z,0.00
2024-02-24T03:35:53.738Z,0.00
2024-02-24T03:36:53.657Z,0.00
2024-02-24T03:37:53.648Z,0.00
2024-02-24T03:38:53.636Z,0.00
2024-02-24T03:39:53.624Z,0.00
2024-02-24T03:40:53.570Z,0.00
2024-02-24T03:41:53.633Z,0.00
2024-02-24T03:42:53.605Z,0.00
2024-02-24T03:43:53.553Z,0.00
2024-02-24T03:44:53.646Z,0.00
2024-02-24T03:45:53.519Z,0.00
2024-02-24T03:46:53.524Z,0.00
2024-02-24T03:47:53.638Z,0.00
2024-02-24T03:48:53.590Z,0.00
2024-02-24T03:49:53.476Z,0.00
2024-02-24T03:50:53.833Z,0.00
2024-02-24T03:51:53.459Z,0.00
2024-02-24T03:52:54.153Z,0.00
2024-02-24T03:53:53.496Z,0.00
2024-02-24T03:54:53.417Z,0.00
2024-02-24T03:55:53.393Z,0.00
2024-02-24T03:56:53.478Z,0.00
2024-02-24T03:57:53.359Z,0.00
2024-02-24T03:58:54.028Z,0.00
2024-02-24T03:59:53.379Z,0.00
2024-02-24T04:00:54.042Z,0.00
2024-02-24T04:01:53.296Z,0.00
2024-02-24T04:02:53.402Z,0.00
2024-02-24T04:03:53.355Z,0.00
2024-02-24T04:04:53.358Z,0.00
2024-02-24T04:05:54.300Z,0.00
2024-02-24T04:06:53.298Z,0.00
2024-02-24T04:07:53.248Z,0.00
2024-02-24T04:08:53.326Z,0.00
2024-02-24T04:09:53.243Z,0.00
2024-02-24T04:10:53.293Z,0.00
2024-02-24T04:11:53.342Z,0.00
2024-02-24T04:12:53.183Z,0.00
2024-02-24T04:13:53.146Z,0.00
2024-02-24T04:14:53.301Z,0.00
2024-02-24T04:15:53.118Z,0.00
2024-02-24T04:16:53.133Z,0.00
2024-02-24T04:17:53.253Z,0.00
2024-02-24T04:18:53.123Z,0.00
2024-02-24T04:19:53.093Z,0.00
2024-02-24T04:20:53.140Z,0.00
2024-02-24T04:21:53.063Z,0.00
2024-02-24T04:22:53.026Z,0.00
2024-02-24T04:23:53.815Z,0.00
2024-02-24T04:24:53.047Z,0.00
2024-02-24T04:25:52.993Z,0.00
2024-02-24T04:26:53.244Z,0.00
2024-02-24T04:27:52.950Z,0.00
2024-02-24T04:28:53.640Z,0.00
2024-02-24T04:29:53.012Z,0.00
2024-02-24T04:30:52.936Z,0.00
2024-02-24T04:31:52.903Z,0.00
2024-02-24T04:32:53.035Z,0.00
2024-02-24T04:33:52.971Z,0.00
2024-02-24T04:34:52.900Z,0.00
2024-02-24T04:35:52.925Z,0.00
2024-02-24T04:36:53.548Z,0.00
2024-02-24T04:37:53.820Z,0.00
2024-02-24T04:38:53.831Z,0.00
2024-02-24T04:39:52.798Z,0.00
2024-02-24T04:40:52.780Z,0.00
2024-02-24T04:41:52.840Z,0.00
2024-02-24T04:42:52.773Z,0.00
2024-02-24T04:43:52.757Z,0.00
2024-02-24T04:44:52.917Z,0.00
2024-02-24T04:45:52.742Z,0.00
2024-02-24T04:46:52.728Z,0.00
2024-02-24T04:47:53.495Z,0.00
2024-02-24T04:48:52.757Z,0.00
2024-02-24T04:49:52.724Z,0.00
2024-02-24T04:50:53.728Z,0.00
2024-02-24T04:51:52.667Z,0.00
2024-02-24T04:52:52.657Z,0.00
2024-02-24T04:53:52.655Z,0.00
2024-02-24T04:54:53.315Z,0.00
2024-02-24T04:55:52.578Z,0.00
2024-02-24T04:56:53.588Z,0.00
2024-02-24T04:57:52.563Z,0.00
2024-02-24T04:58:52.568Z,0.00
2024-02-24T04:59:52.657Z,0.00
2024-02-24T05:00:53.680Z,0.00
2024-02-24T05:01:53.486Z,0.00
2024-02-24T05:02:52.617Z,0.00
2024-02-24T05:03:52.530Z,0.00
2024-02-24T05:04:52.611Z,0.00
2024-02-24T05:05:52.561Z,0.00
2024-02-24T05:06:52.577Z,0.00
2024-02-24T05:07:52.587Z,0.00
2024-02-24T05:08:52.640Z,0.00
2024-02-24T05:09:52.473Z,0.00
2024-02-24T05:10:52.415Z,0.00
2024-02-24T05:11:52.517Z,0.00
2024-02-24T05:12:52.378Z,0.00
2024-02-24T05:13:53.300Z,0.00
2024-02-24T05:14:52.419Z,0.00
2024-02-24T05:15:52.330Z,0.00
2024-02-24T05:16:52.326Z,0.00
2024-02-24T05:17:52.412Z,0.00
2024-02-24T05:18:52.381Z,0.00
2024-02-24T05:19:52.289Z,0.00
2024-02-24T05:20:52.359Z,0.00
2024-02-24T05:21:52.272Z,0.00
2024-02-24T05:22:52.240Z,0.00
2024-02-24T05:23:53.216Z,0.00
2024-02-24T05:24:52.195Z,0.00
2024-02-24T05:25:52.188Z,0.00
2024-02-24T05:26:52.305Z,0.00
2024-02-24T05:27:52.174Z,0.00
2024-02-24T05:28:53.099Z,0.00
2024-02-24T05:29:52.212Z,0.00
2024-02-24T05:30:52.821Z,0.00
2024-02-24T05:31:52.128Z,0.00
2024-02-24T05:32:53.555Z,0.00
2024-02-24T05:33:52.297Z,0.00
2024-02-24T05:34:53.076Z,0.00
2024-02-24T05:35:52.110Z,0.00
2024-02-24T05:36:52.730Z,0.00
2024-02-24T05:37:52.017Z,0.00
2024-02-24T05:38:52.115Z,0.00
2024-02-24T05:39:52.015Z,0.00
2024-02-24T05:40:52.940Z,0.00
2024-02-24T05:41:52.771Z,0.00
2024-02-24T05:42:52.047Z,0.00
2024-02-24T05:43:52.640Z,0.00
2024-02-24T05:44:51.969Z,0.00
2024-02-24T05:45:51.916Z,0.00
2024-02-24T05:46:51.907Z,0.00
2024-02-24T05:47:52.003Z,0.00
2024-02-24T05:48:51.975Z,0.00
2024-02-24T05:49:51.893Z,0.00
2024-02-24T05:50:52.087Z,0.00
2024-02-24T05:51:52.855Z,0.00
2024-02-24T05:52:51.814Z,0.00
2024-02-24T05:53:51.885Z,0.00
2024-02-24T05:54:51.792Z,0.00
2024-02-24T05:55:51.802Z,0.00
2024-02-24T05:56:52.027Z,0.00
2024-02-24T05:57:51.786Z,0.00
2024-02-24T05:58:51.766Z,0.00
2024-02-24T05:59:51.793Z,0.00
2024-02-24T06:00:51.737Z,0.00
2024-02-24T06:01:51.694Z,0.00
2024-02-24T06:02:51.749Z,0.00
2024-02-24T06:03:51.708Z,0.00
2024-02-24T06:04:51.680Z,0.00
2024-02-24T06:05:51.738Z,0.00
2024-02-24T06:06:51.699Z,0.00
2024-02-24T06:07:52.962Z,0.00
2024-02-24T06:08:51.677Z,0.00
2024-02-24T06:09:51.626Z,0.00
2024-02-24T06:10:52.600Z,0.00
2024-02-24T06:11:51.709Z,0.00
2024-02-24T06:12:51.584Z,0.00
2024-02-24T06:13:51.563Z,0.00
2024-02-24T06:14:51.629Z,0.00
2024-02-24T06:15:52.291Z,0.00
2024-02-24T06:16:51.498Z,0.00
2024-02-24T06:17:51.574Z,0.00
2024-02-24T06:18:51.572Z,0.00
2024-02-24T06:19:51.489Z,0.00
2024-02-24T06:20:51.571Z,0.00
2024-02-24T06:21:51.471Z,0.00
2024-02-24T06:22:51.448Z,0.00
2024-02-24T06:23:51.519Z,0.00
2024-02-24T06:24:52.133Z,0.00
2024-02-24T06:25:51.397Z,0.00
2024-02-24T06:26:51.530Z,0.00
2024-02-24T06:27:51.364Z,0.00
2024-02-24T06:28:51.364Z,0.00
2024-02-24T06:29:51.610Z,0.00
2024-02-24T06:30:51.311Z,5.62
2024-02-24T06:31:51.318Z,5.62
2024-02-24T06:32:51.492Z,5.62
2024-02-24T06:33:51.431Z,5.62
2024-02-24T06:34:51.370Z,5.62
2024-02-24T06:35:51.333Z,5.62
2024-02-24T06:36:51.256Z,5.62
2024-02-24T06:37:51.261Z,5.62
2024-02-24T06:38:51.275Z,5.62
2024-02-24T06:39:52.154Z,5.62
2024-02-24T06:40:51.526Z,5.62
2024-02-24T06:41:51.272Z,11.25
2024-02-24T06:42:51.150Z,11.25
2024-02-24T06:43:51.156Z,11.25
2024-02-24T06:44:51.374Z,11.25
2024-02-24T06:45:51.153Z,11.25
2024-02-24T06:46:53.635Z,11.25
2024-02-24T06:47:51.848Z,11.25
2024-02-24T06:48:52.178Z,11.25
2024-02-24T06:49:51.140Z,11.25
2024-02-24T06:50:51.187Z,11.25
2024-02-24T06:51:52.019Z,11.25
2024-02-24T06:52:51.028Z,11.25
2024-02-24T06:53:51.132Z,11.25
2024-02-24T06:54:51.748Z,11.25
2024-02-24T06:55:50.965Z,16.88
2024-02-24T06:56:51.093Z,16.88
2024-02-24T06:57:50.946Z,16.88
2024-02-24T06:58:50.929Z,16.88
2024-02-24T06:59:51.090Z,22.50
2024-02-24T07:00:50.939Z,22.50
2024-02-24T07:01:51.292Z,22.50
2024-02-24T07:02:51.322Z,22.50
2024-02-24T07:03:51.065Z,22.50
2024-02-24T07:04:50.904Z,22.50
2024-02-24T07:05:50.919Z,22.50
2024-02-24T07:06:50.897Z,22.50
2024-02-24T07:07:50.936Z,28.12
2024-02-24T07:08:50.955Z,28.12
2024-02-24T07:09:50.864Z,28.12
2024-02-24T07:10:51.165Z,33.75
2024-02-24T07:11:50.916Z,33.75
2024-02-24T07:12:50.808Z,33.75
2024-02-24T07:13:50.772Z,33.75
2024-02-24T07:14:50.925Z,33.75
2024-02-24T07:15:50.773Z,33.75
2024-02-24T07:16:50.732Z,33.75
2024-02-24T07:17:50.762Z,33.75
2024-02-24T07:18:50.813Z,33.75
2024-02-24T07:19:50.717Z,33.75
2024-02-24T07:20:50.830Z,33.75
2024-02-24T07:21:50.691Z,33.75
2024-02-24T07:22:50.679Z,33.75
2024-02-24T07:23:50.784Z,33.75
2024-02-24T07:24:50.669Z,33.75
2024-02-24T07:25:50.611Z,39.38
2024-02-24T07:26:51.188Z,39.38
2024-02-24T07:27:50.590Z,39.38
2024-02-24T07:28:50.569Z,45.00
2024-02-24T07:29:50.700Z,45.00
2024-02-24T07:30:50.545Z,45.00
2024-02-24T07:31:50.562Z,45.00
2024-02-24T07:32:50.627Z,50.62
2024-02-24T07:33:50.793Z,50.62
2024-02-24T07:34:50.593Z,56.25
2024-02-24T07:35:50.587Z,56.25
2024-02-24T07:36:50.465Z,56.25
2024-02-24T07:37:50.459Z,61.88
2024-02-24T07:38:50.512Z,61.88
2024-02-24T07:39:50.474Z,61.88
2024-02-24T07:40:50.458Z,67.50
2024-02-24T07:41:50.438Z,67.50
2024-02-24T07:42:50.405Z,67.50
2024-02-24T07:43:50.355Z,73.12
2024-02-24T07:44:50.414Z,73.12
2024-02-24T07:45:50.333Z,78.75
2024-02-24T07:46:51.264Z,78.75
2024-02-24T07:47:50.341Z,84.38
2024-02-24T07:48:50.272Z,84.38
2024-02-24T07:49:50.302Z,90.00
2024-02-24T07:50:50.358Z,90.00
2024-02-24T07:51:50.221Z,90.00
2024-02-24T07:52:50.260Z,95.62
2024-02-24T07:53:50.246Z,95.62
2024-02-24T07:54:50.219Z,95.62
2024-02-24T07:55:50.170Z,90.00
2024-02-24T07:56:50.476Z,90.00
2024-02-24T07:57:50.180Z,95.62
2024-02-24T07:58:50.199Z,101.25
2024-02-24T07:59:50.202Z,106.88
2024-02-24T08:00:52.995Z,106.88
2024-02-24T08:01:50.120Z,106.88
2024-02-24T08:02:50.188Z,112.50
2024-02-24T08:03:50.132Z,112.50
2024-02-24T08:04:50.128Z,112.50
2024-02-24T08:05:50.844Z,118.12
2024-02-24T08:06:50.056Z,118.12
2024-02-24T08:07:50.019Z,118.12
2024-02-24T08:08:50.143Z,118.12
2024-02-24T08:09:50.016Z,118.12
2024-02-24T08:10:50.013Z,118.12
2024-02-24T08:11:50.062Z,118.12
2024-02-24T08:12:50.026Z,118.12
2024-02-24T08:13:49.971Z,112.50
2024-02-24T08:14:50.020Z,112.50
2024-02-24T08:15:49.919Z,118.12
2024-02-24T08:16:49.938Z,123.75
2024-02-24T08:17:49.974Z,123.75
2024-02-24T08:18:50.003Z,129.38
2024-02-24T08:19:49.993Z,129.38
2024-02-24T08:20:49.933Z,123.75
2024-02-24T08:21:49.880Z,129.38
2024-02-24T08:22:49.820Z,123.75
2024-02-24T08:23:49.889Z,123.75
2024-02-24T08:24:49.855Z,123.75
2024-02-24T08:25:49.786Z,123.75
2024-02-24T08:26:49.869Z,123.75
2024-02-24T08:27:49.762Z,123.75
2024-02-24T08:28:49.752Z,123.75
2024-02-24T08:29:49.761Z,129.38
2024-02-24T08:30:49.744Z,129.38
2024-02-24T08:31:49.731Z,135.00
2024-02-24T08:32:49.948Z,140.62
2024-02-24T08:33:49.882Z,140.62
2024-02-24T08:34:49.705Z,140.62
2024-02-24T08:35:49.702Z,140.62
2024-02-24T08:36:49.788Z,140.62
2024-02-24T08:37:49.629Z,140.62
2024-02-24T08:38:49.657Z,135.00
2024-02-24T08:39:49.622Z,135.00
2024-02-24T08:40:49.630Z,140.62
2024-02-24T08:41:49.646Z,140.62
2024-02-24T08:42:49.559Z,140.62
2024-02-24T08:43:49.561Z,146.25
2024-02-24T08:44:49.730Z,146.25
2024-02-24T08:45:49.527Z,146.25
2024-02-24T08:46:49.544Z,146.25
2024-02-24T08:47:49.596Z,146.25
2024-02-24T08:48:49.544Z,146.25
2024-02-24T08:49:49.510Z,151.88
2024-02-24T08:50:49.589Z,157.50
2024-02-24T08:51:49.464Z,163.12
2024-02-24T08:52:50.680Z,168.75
2024-02-24T08:53:49.456Z,163.12
2024-02-24T08:54:49.408Z,163.12
2024-02-24T08:55:49.379Z,157.50
2024-02-24T08:56:49.523Z,157.50
2024-02-24T08:57:49.362Z,157.50
2024-02-24T08:58:49.385Z,157.50
2024-02-24T08:59:49.422Z,157.50
2024-02-24T09:00:49.355Z,157.50
2024-02-24T09:01:50.036Z,157.50
2024-02-24T09:02:49.527Z,157.50
2024-02-24T09:03:49.388Z,151.88
2024-02-24T09:04:50.003Z,151.88
2024-02-24T09:05:49.338Z,151.88
2024-02-24T09:06:49.538Z,157.50
2024-02-24T09:07:49.387Z,157.50
2024-02-24T09:08:49.534Z,157.50
2024-02-24T09:09:49.196Z,151.88
2024-02-24T09:10:49.268Z,151.88
2024-02-24T09:11:49.279Z,146.25
2024-02-24T09:12:49.191Z,151.88
2024-02-24T09:13:49.196Z,151.88
2024-02-24T09:14:49.374Z,157.50
2024-02-24T09:15:49.117Z,157.50
2024-02-24T09:16:49.124Z,157.50
2024-02-24T09:17:49.889Z,151.88
2024-02-24T09:18:49.159Z,151.88
2024-02-24T09:19:49.128Z,151.88
2024-02-24T09:20:49.283Z,146.25
2024-02-24T09:21:49.064Z,146.25
2024-02-24T09:22:49.018Z,151.88
2024-02-24T09:23:49.075Z,157.50
2024-02-24T09:24:49.040Z,157.50
2024-02-24T09:25:48.982Z,163.12
2024-02-24T09:26:49.127Z,163.12
2024-02-24T09:27:48.985Z,163.12
2024-02-24T09:28:48.946Z,168.75
2024-02-24T09:29:49.096Z,168.75
2024-02-24T09:30:48.909Z,174.38
2024-02-24T09:31:48.935Z,180.00
2024-02-24T09:32:49.119Z,185.62
2024-02-24T09:33:48.970Z,191.25
2024-02-24T09:34:48.996Z,196.88
2024-02-24T09:35:48.933Z,202.50
2024-02-24T09:36:48.861Z,202.50
2024-02-24T09:37:49.774Z,208.12
2024-02-24T09:38:48.931Z,208.12
2024-02-24T09:39:48.792Z,208.12
2024-02-24T09:40:48.784Z,208.12
2024-02-24T09:41:48.864Z,208.12
2024-02-24T09:42:48.779Z,202.50
2024-02-24T09:43:48.773Z,191.25
2024-02-24T09:44:48.975Z,180.00
2024-02-24T09:45:48.705Z,168.75
2024-02-24T09:46:48.732Z,163.12
2024-02-24T09:47:48.751Z,151.88
2024-02-24T09:48:48.766Z,151.88
2024-02-24T09:49:48.696Z,157.50
2024-02-24T09:50:48.826Z,174.38
2024-02-24T09:51:48.625Z,191.25
2024-02-24T09:52:48.640Z,196.88
2024-02-24T09:53:48.688Z,213.75
2024-02-24T09:54:48.602Z,225.00
2024-02-24T09:55:48.585Z,236.25
2024-02-24T09:56:48.722Z,253.12
2024-02-24T09:57:48.580Z,264.38
2024-02-24T09:58:48.541Z,270.00
2024-02-24T09:59:48.727Z,270.00
2024-02-24T10:00:48.555Z,275.62
2024-02-24T10:01:48.526Z,275.62
2024-02-24T10:02:48.616Z,275.62
2024-02-24T10:03:48.553Z,281.25
2024-02-24T10:04:48.512Z,258.75
2024-02-24T10:05:48.612Z,236.25
2024-02-24T10:06:48.456Z,213.75
2024-02-24T10:07:48.492Z,202.50
2024-02-24T10:08:48.575Z,213.75
2024-02-24T10:09:48.430Z,202.50
2024-02-24T10:10:48.409Z,208.12
2024-02-24T10:11:48.393Z,236.25
2024-02-24T10:12:48.362Z,230.62
2024-02-24T10:13:48.604Z,230.62
2024-02-24T10:14:48.451Z,225.00
2024-02-24T10:15:48.309Z,236.25
2024-02-24T10:16:49.286Z,213.75
2024-02-24T10:17:48.367Z,219.38
2024-02-24T10:18:49.097Z,236.25
2024-02-24T10:19:48.328Z,253.12
2024-02-24T10:20:48.339Z,253.12
2024-02-24T10:21:48.233Z,247.50
2024-02-24T10:22:48.257Z,258.75
2024-02-24T10:23:48.296Z,253.12
2024-02-24T10:24:48.194Z,253.12
2024-02-24T10:25:48.184Z,241.88
2024-02-24T10:26:48.282Z,247.50
2024-02-24T10:27:49.164Z,247.50
2024-02-24T10:28:48.180Z,247.50
2024-02-24T10:29:48.234Z,241.88
2024-02-24T10:30:49.083Z,225.00
2024-02-24T10:31:48.126Z,230.62
2024-02-24T10:32:48.239Z,236.25
2024-02-24T10:33:48.221Z,208.12
2024-02-24T10:34:48.103Z,208.12
2024-02-24T10:35:50.038Z,236.25
2024-02-24T10:36:48.048Z,225.00
2024-02-24T10:38:03.483Z,225.00
2024-02-24T10:38:55.066Z,225.00
2024-02-24T10:39:49.763Z,253.12
2024-02-24T10:40:48.960Z,264.38
2024-02-24T10:41:48.059Z,264.38
2024-02-24T10:42:47.967Z,264.38
2024-02-24T10:43:47.948Z,264.38
2024-02-24T10:44:48.045Z,258.75
2024-02-24T10:45:47.941Z,275.62
2024-02-24T10:46:47.938Z,275.62
2024-02-24T10:47:49.005Z,281.25
2024-02-24T10:48:47.997Z,270.00
2024-02-24T10:49:47.987Z,298.12
2024-02-24T10:50:48.096Z,298.12
2024-02-24T10:51:47.862Z,303.75
2024-02-24T10:52:47.853Z,331.88
2024-02-24T10:53:47.826Z,331.88
2024-02-24T10:54:47.829Z,286.88
2024-02-24T10:55:47.785Z,275.62
2024-02-24T10:56:47.882Z,281.25
2024-02-24T10:57:50.317Z,281.25
2024-02-24T10:58:47.772Z,270.00
2024-02-24T10:59:47.784Z,298.12
2024-02-24T11:00:47.749Z,331.88
2024-02-24T11:01:47.732Z,331.88
2024-02-24T11:02:47.840Z,337.50
2024-02-24T11:03:47.713Z,343.12
2024-02-24T11:04:47.730Z,343.12
2024-02-24T11:05:48.439Z,545.62
2024-02-24T11:06:47.767Z,371.25
2024-02-24T11:07:47.749Z,360.00
2024-02-24T11:08:47.732Z,286.88
2024-02-24T11:09:47.626Z,281.25
2024-02-24T11:10:47.596Z,303.75
2024-02-24T11:11:47.652Z,303.75
2024-02-24T11:12:47.558Z,270.00
2024-02-24T11:13:59.518Z,258.75
2024-02-24T11:14:48.805Z,247.50
2024-02-24T11:15:47.514Z,236.25
2024-02-24T11:16:47.533Z,230.62
2024-02-24T11:17:47.645Z,247.50
2024-02-24T11:18:47.620Z,253.12
2024-02-24T11:19:47.624Z,247.50
2024-02-24T11:20:47.750Z,241.88
2024-02-24T11:21:47.464Z,230.62
2024-02-24T11:22:47.426Z,219.38
2024-02-24T11:23:47.472Z,213.75
2024-02-24T11:24:47.419Z,213.75
2024-02-24T11:25:47.383Z,219.38
2024-02-24T11:26:47.549Z,219.38
2024-02-24T11:27:48.208Z,225.00
2024-02-24T11:28:47.368Z,230.62
2024-02-24T11:29:47.396Z,236.25
2024-02-24T11:30:47.315Z,241.88
2024-02-24T11:31:47.333Z,247.50
2024-02-24T11:32:47.522Z,247.50
2024-02-24T11:33:47.418Z,247.50
2024-02-24T11:34:47.475Z,247.50
2024-02-24T11:35:47.292Z,241.88
2024-02-24T11:36:47.264Z,236.25
2024-02-24T11:37:47.261Z,236.25
2024-02-24T11:38:47.387Z,253.12
2024-02-24T11:39:47.224Z,286.88
2024-02-24T11:40:47.177Z,309.38
2024-02-24T11:41:48.185Z,348.75
2024-02-24T11:42:47.161Z,376.88
2024-02-24T11:43:47.143Z,382.50
2024-02-24T11:44:47.941Z,382.50
2024-02-24T11:45:48.071Z,399.38
2024-02-24T11:46:47.105Z,405.00
2024-02-24T11:47:47.220Z,416.25
2024-02-24T11:48:47.296Z,410.62
2024-02-24T11:49:47.366Z,410.62
2024-02-24T11:50:47.132Z,416.25
2024-02-24T11:51:47.114Z,410.62
2024-02-24T11:52:47.029Z,405.00
2024-02-24T11:53:47.770Z,393.75
2024-02-24T11:54:47.069Z,348.75
2024-02-24T11:55:46.980Z,315.00
2024-02-24T11:56:47.068Z,286.88
2024-02-24T11:57:46.951Z,264.38
2024-02-24T11:58:46.963Z,247.50
2024-02-24T11:59:46.963Z,225.00
2024-02-24T12:00:47.053Z,208.12
2024-02-24T12:01:46.893Z,196.88
2024-02-24T12:02:47.074Z,180.00
2024-02-24T12:03:46.881Z,157.50
2024-02-24T12:04:46.955Z,146.25
2024-02-24T12:05:46.915Z,129.38
2024-02-24T12:06:47.530Z,112.50
2024-02-24T12:07:46.836Z,95.62
2024-02-24T12:08:46.901Z,84.38
2024-02-24T12:09:48.353Z,78.75
2024-02-24T12:10:46.840Z,73.12
2024-02-24T12:11:46.799Z,73.12
2024-02-24T12:12:46.753Z,67.50
2024-02-24T12:13:46.778Z,67.50
2024-02-24T12:14:46.771Z,78.75
2024-02-24T12:15:46.739Z,84.38
2024-02-24T12:16:46.727Z,90.00
2024-02-24T12:17:46.753Z,112.50
2024-02-24T12:18:46.800Z,140.62
2024-02-24T12:19:46.779Z,168.75
2024-02-24T12:20:46.874Z,185.62
2024-02-24T12:21:46.656Z,253.12
2024-02-24T12:22:46.612Z,320.62
2024-02-24T12:23:46.621Z,360.00
2024-02-24T12:24:46.615Z,292.50
2024-02-24T12:25:46.601Z,247.50
2024-02-24T12:26:46.619Z,275.62
2024-02-24T12:27:46.540Z,376.88
2024-02-24T12:28:46.753Z,500.62
2024-02-24T12:29:46.646Z,472.50
2024-02-24T12:30:46.506Z,450.00
2024-02-24T12:31:46.521Z,399.38
2024-02-24T12:32:46.599Z,360.00
2024-02-24T12:33:47.095Z,337.50
2024-02-24T12:34:46.589Z,326.25
2024-02-24T12:35:46.475Z,331.88
2024-02-24T12:36:47.142Z,337.50
2024-02-24T12:37:46.414Z,348.75
2024-02-24T12:38:46.569Z,365.62
2024-02-24T12:39:46.433Z,388.12
2024-02-24T12:40:46.405Z,399.38
2024-02-24T12:41:46.426Z,410.62
2024-02-24T12:42:46.399Z,405.00
2024-02-24T12:43:46.339Z,405.00
2024-02-24T12:44:46.652Z,393.75
2024-02-24T12:45:46.322Z,382.50
2024-02-24T12:46:46.322Z,376.88
2024-02-24T12:47:46.337Z,371.25
2024-02-24T12:48:46.705Z,371.25
2024-02-24T12:49:46.309Z,360.00
2024-02-24T12:50:46.305Z,365.62
2024-02-24T12:51:46.253Z,376.88
2024-02-24T12:52:46.217Z,388.12
2024-02-24T12:53:46.931Z,393.75
2024-02-24T12:54:46.210Z,376.88
2024-02-24T12:55:46.174Z,320.62
2024-02-24T12:56:46.272Z,247.50