createdAt,value
2023-05-07T00:02:21.411Z,99095.16
2023-05-07T00:04:48.288Z,99112.44
2023-05-07T00:07:15.420Z,99116.34
2023-05-07T00:09:42.485Z,99104.63
2023-05-07T00:12:09.255Z,99079.19
2023-05-07T00:14:36.044Z,99114.66
2023-05-07T00:17:02.867Z,99120.44
2023-05-07T00:19:29.623Z,99129.09
2023-05-07T00:21:57.048Z,99120.50
2023-05-07T00:24:23.811Z,99119.00
2023-05-07T00:26:50.929Z,99099.97
2023-05-07T00:29:17.952Z,99125.78
2023-05-07T00:31:44.857Z,99090.22
2023-05-07T00:34:11.648Z,99131.31
2023-05-07T00:36:38.384Z,99125.22
2023-05-07T00:39:05.776Z,99126.78
2023-05-07T00:41:32.618Z,99123.41
2023-05-07T00:43:59.755Z,99134.00
2023-05-07T00:46:27.250Z,99131.03
2023-05-07T00:48:54.835Z,99125.72
2023-05-07T00:51:21.692Z,99087.09
2023-05-07T00:53:49.061Z,99135.97
2023-05-07T00:56:16.199Z,99130.50
2023-05-07T00:58:43.224Z,99115.13
2023-05-07T01:01:10.215Z,99127.03
2023-05-07T01:03:37.079Z,99147.28
2023-05-07T01:06:06.128Z,99143.34
2023-05-07T01:08:36.139Z,99152.78
2023-05-07T01:11:03.231Z,99160.16
2023-05-07T01:13:30.711Z,99146.41
2023-05-07T01:15:57.470Z,99160.75
2023-05-07T01:18:24.558Z,99156.59
2023-05-07T01:20:51.613Z,99128.91
2023-05-07T01:23:19.673Z,99180.78
2023-05-07T01:25:54.217Z,99179.78
2023-05-07T01:28:21.317Z,99172.16
2023-05-07T01:30:56.742Z,99171.50
2023-05-07T01:33:24.447Z,99190.41
2023-05-07T01:35:55.055Z,99187.31
2023-05-07T01:38:24.674Z,99178.31
2023-05-07T01:40:51.811Z,99192.84
2023-05-07T01:43:18.752Z,99175.41
2023-05-07T01:45:46.738Z,99195.13
2023-05-07T01:48:15.373Z,99187.44
2023-05-07T01:50:43.061Z,99184.78
2023-05-07T01:53:10.028Z,99182.16
2023-05-07T01:55:38.012Z,99136.41
2023-05-07T01:58:05.746Z,99135.03
2023-05-07T02:00:33.230Z,99162.63
2023-05-07T02:03:00.276Z,99168.94
2023-05-07T02:05:27.137Z,99192.09
2023-05-07T02:07:53.898Z,99184.47
2023-05-07T02:10:20.799Z,99187.03
2023-05-07T02:12:47.684Z,99197.63
2023-05-07T02:15:14.454Z,99169.47
2023-05-07T02:18:00.480Z,99159.22
2023-05-07T02:20:27.408Z,99194.44
2023-05-07T02:22:54.178Z,99144.53
2023-05-07T02:25:20.939Z,99173.28
2023-05-07T02:27:47.783Z,99192.47
2023-05-07T02:30:15.460Z,99204.03
2023-05-07T02:32:42.330Z,99199.94
2023-05-07T02:35:09.482Z,99205.59
2023-05-07T02:37:36.418Z,99159.09
2023-05-07T02:40:04.679Z,99138.91
2023-05-07T02:42:31.678Z,99191.50
2023-05-07T02:44:58.465Z,99178.53
2023-05-07T02:47:28.201Z,99207.88
2023-05-07T02:49:56.089Z,99204.75
2023-05-07T02:52:23.362Z,99200.22
2023-05-07T02:54:50.146Z,99175.25
2023-05-07T02:57:17.049Z,99146.53
2023-05-07T02:59:44.120Z,99191.50
2023-05-07T03:02:11.340Z,99169.38
2023-05-07T03:04:39.408Z,99159.78
2023-05-07T03:07:06.306Z,99200.84
2023-05-07T03:09:33.220Z,99176.16
2023-05-07T03:12:00.058Z,99210.88
2023-05-07T03:14:26.936Z,99205.78
2023-05-07T03:16:54.041Z,99219.06
2023-05-07T03:19:20.968Z,99168.00
2023-05-07T03:21:47.736Z,99178.44
2023-05-07T03:24:14.489Z,99170.50
2023-05-07T03:26:41.295Z,99217.22
2023-05-07T03:29:08.120Z,99177.31
2023-05-07T03:31:35.080Z,99195.50
2023-05-07T03:34:01.971Z,99188.41
2023-05-07T03:36:28.965Z,99214.84
2023-05-07T03:38:55.839Z,99226.94
2023-05-07T03:41:22.682Z,99219.34
2023-05-07T03:43:49.468Z,99230.03
2023-05-07T03:46:16.388Z,99219.59
2023-05-07T03:48:43.232Z,99196.16
2023-05-07T03:51:10.127Z,99231.75
2023-05-07T03:53:36.869Z,99182.63
2023-05-07T03:56:03.872Z,99228.94
2023-05-07T03:58:30.859Z,99235.41
2023-05-07T04:00:57.680Z,99182.78
2023-05-07T04:03:24.528Z,99239.94
2023-05-07T04:05:51.375Z,99261.38
2023-05-07T04:08:18.175Z,99262.63
2023-05-07T04:10:44.975Z,99263.34
2023-05-07T04:13:11.853Z,99200.00
2023-05-07T04:15:38.672Z,99267.28
2023-05-07T04:18:05.585Z,99267.16
2023-05-07T04:20:37.468Z,99277.31
2023-05-07T04:23:04.451Z,99208.19
2023-05-07T04:25:31.771Z,99282.81
2023-05-07T04:27:58.528Z,99253.75
2023-05-07T04:30:25.546Z,99290.56
2023-05-07T04:32:53.193Z,99287.72
2023-05-07T04:35:20.421Z,99281.63
2023-05-07T04:37:47.177Z,99245.19
2023-05-07T04:40:14.235Z,99285.41
2023-05-07T04:42:41.124Z,99290.75
2023-05-07T04:45:08.180Z,99293.56
2023-05-07T04:47:34.975Z,99296.88
2023-05-07T04:50:01.802Z,99295.59
2023-05-07T04:52:28.608Z,99301.97
2023-05-07T04:54:55.399Z,99304.22
2023-05-07T04:57:22.166Z,99294.38
2023-05-07T04:59:49.128Z,99277.56
2023-05-07T05:02:17.146Z,99299.03
2023-05-07T05:04:45.771Z,99212.38
2023-05-07T05:07:12.515Z,99277.69
2023-05-07T05:09:39.388Z,99233.97
2023-05-07T05:12:08.462Z,99202.22
2023-05-07T05:14:35.266Z,99285.59
2023-05-07T05:17:01.979Z,99246.63
2023-05-07T05:19:28.725Z,99275.44
2023-05-07T05:21:55.527Z,99232.69
2023-05-07T05:24:22.322Z,99238.72
2023-05-07T05:26:49.320Z,99273.94
2023-05-07T05:29:16.069Z,99254.44
2023-05-07T05:31:43.012Z,99235.97
2023-05-07T05:34:09.793Z,99255.00
2023-05-07T05:36:36.663Z,99190.81
2023-05-07T05:39:03.466Z,99222.59
2023-05-07T05:41:30.323Z,99214.25
2023-05-07T05:43:57.253Z,99260.19
2023-05-07T05:46:24.156Z,99243.34
2023-05-07T05:48:50.926Z,99269.13
2023-05-07T05:51:17.780Z,99231.69
2023-05-07T05:53:44.719Z,99228.66
2023-05-07T05:56:11.573Z,99229.84
2023-05-07T05:58:40.953Z,99233.56
2023-05-07T06:01:07.900Z,99199.69
2023-05-07T06:03:34.704Z,99217.03
2023-05-07T06:06:02.536Z,99268.19
2023-05-07T06:08:32.124Z,99258.91
2023-05-07T06:10:59.879Z,99206.44
2023-05-07T06:13:26.976Z,99259.13
2023-05-07T06:15:53.750Z,99262.66
2023-05-07T06:18:20.594Z,99231.41
2023-05-07T06:20:47.315Z,99213.53
2023-05-07T06:23:17.213Z,99233.56
2023-05-07T06:25:51.067Z,99246.81
2023-05-07T06:28:17.903Z,99224.84
2023-05-07T06:30:44.694Z,99225.75
2023-05-07T06:33:11.682Z,99258.03
2023-05-07T06:35:38.637Z,99247.78
2023-05-07T06:38:05.456Z,99253.47
2023-05-07T06:40:32.140Z,99210.59
2023-05-07T06:42:58.836Z,99247.00
2023-05-07T06:45:26.367Z,99219.97
2023-05-07T06:47:53.206Z,99210.22
2023-05-07T06:50:20.154Z,99241.09
2023-05-07T06:52:46.935Z,99202.56
2023-05-07T06:55:13.718Z,99209.63
2023-05-07T06:57:40.574Z,99262.19
2023-05-07T07:00:10.455Z,99261.94
2023-05-07T07:02:37.991Z,99233.91
2023-05-07T07:05:05.291Z,99215.72
2023-05-07T07:07:32.192Z,99205.81
2023-05-07T07:09:58.889Z,99265.50
2023-05-07T07:12:27.180Z,99255.41
2023-05-07T07:14:55.032Z,99267.97
2023-05-07T07:17:22.043Z,99271.91
2023-05-07T07:19:48.887Z,99266.53
2023-05-07T07:22:15.646Z,99279.28
2023-05-07T07:24:42.449Z,99227.06
2023-05-07T07:27:09.343Z,99261.41
2023-05-07T07:29:36.255Z,99262.63
2023-05-07T07:32:03.193Z,99220.50
2023-05-07T07:34:30.014Z,99252.09
2023-05-07T07:36:57.368Z,99199.84
2023-05-07T07:39:24.207Z,99214.84
2023-05-07T07:41:51.090Z,99235.41
2023-05-07T07:44:18.471Z,99237.13
2023-05-07T07:46:45.291Z,99287.75
2023-05-07T07:49:12.106Z,99238.47
2023-05-07T07:51:38.942Z,99245.00
2023-05-07T07:54:05.869Z,99204.91
2023-05-07T07:56:36.636Z,99269.44
2023-05-07T07:59:03.800Z,99279.53
2023-05-07T08:01:34.154Z,99279.28
2023-05-07T08:04:01.449Z,99238.88
2023-05-07T08:06:28.302Z,99268.22
2023-05-07T08:08:56.506Z,99280.47
2023-05-07T08:11:23.330Z,99272.72
2023-05-07T08:13:50.196Z,99279.94
2023-05-07T08:16:17.042Z,99283.09
2023-05-07T08:18:43.775Z,99293.53
2023-05-07T08:21:10.581Z,99259.69
2023-05-07T08:23:37.441Z,99282.13
2023-05-07T08:26:04.204Z,99284.91
2023-05-07T08:28:31.131Z,99256.66
2023-05-07T08:30:57.980Z,99264.44
2023-05-07T08:33:24.870Z,99282.78
2023-05-07T08:35:51.837Z,99250.75
2023-05-07T08:38:18.587Z,99265.84
2023-05-07T08:40:45.733Z,99266.97
2023-05-07T08:43:18.430Z,99280.78
2023-05-07T08:45:46.873Z,99249.00
2023-05-07T08:48:18.026Z,99253.28
2023-05-07T08:50:44.872Z,99285.53
2023-05-07T08:53:11.763Z,99249.41
2023-05-07T08:55:38.645Z,99291.13
2023-05-07T08:58:05.523Z,99223.03
2023-05-07T09:00:35.460Z,99293.13
2023-05-07T09:03:02.800Z,99249.06
2023-05-07T09:05:29.695Z,99236.06
2023-05-07T09:07:58.473Z,99209.63
2023-05-07T09:10:25.363Z,99217.81
2023-05-07T09:12:52.262Z,99231.81
2023-05-07T09:15:19.899Z,99265.59
2023-05-07T09:17:46.864Z,99215.69
2023-05-07T09:20:13.959Z,99272.84
2023-05-07T09:22:40.868Z,99275.91
2023-05-07T09:25:51.496Z,99212.88
2023-05-07T09:28:42.975Z,99221.56
2023-05-07T09:31:39.761Z,99207.06
2023-05-07T09:38:16.156Z,99271.38
2023-05-07T09:44:25.260Z,99206.69
2023-05-07T09:46:58.090Z,99269.81
2023-05-07T10:01:03.873Z,99252.28
2023-05-07T10:06:29.055Z,99262.94
2023-05-07T10:13:29.754Z,99188.22
2023-05-07T10:15:58.825Z,99183.19
2023-05-07T10:52:25.034Z,99175.13
2023-05-07T10:55:11.573Z,99220.56
2023-05-07T10:57:39.017Z,99218.34
2023-05-07T11:00:39.096Z,99170.22
2023-05-07T11:03:08.800Z,99174.44
2023-05-07T11:05:38.235Z,99149.81
2023-05-07T11:08:06.591Z,99189.75
2023-05-07T11:10:49.405Z,99211.47
2023-05-07T11:13:17.271Z,99207.53
2023-05-07T11:15:47.222Z,99174.22
2023-05-07T11:18:19.696Z,99144.56
2023-05-07T11:21:00.138Z,99209.38
2023-05-07T11:23:36.498Z,99178.66
2023-05-07T11:26:11.648Z,99123.75
2023-05-07T11:28:43.436Z,99156.56
2023-05-07T11:31:11.461Z,99145.72
2023-05-07T11:33:39.929Z,99159.56
2023-05-07T11:36:10.001Z,99128.81
2023-05-07T11:38:38.624Z,99146.06
2023-05-07T11:41:06.920Z,99139.47
2023-05-07T11:43:34.641Z,99159.22
2023-05-07T11:46:11.920Z,99160.28
2023-05-07T11:48:40.654Z,99198.50
2023-05-07T11:51:10.361Z,99157.81
2023-05-07T11:53:44.381Z,99155.19
2023-05-07T11:56:13.081Z,99135.78
2023-05-07T11:58:42.946Z,99139.81
2023-05-07T12:01:11.901Z,99199.41
2023-05-07T12:03:47.063Z,99193.31
2023-05-07T12:06:17.496Z,99186.72
2023-05-07T12:08:47.897Z,99151.59
2023-05-07T12:11:25.514Z,99199.78
2023-05-07T12:13:53.489Z,99193.19
2023-05-07T12:16:21.131Z,99163.13
2023-05-07T12:18:49.326Z,99179.03
2023-05-07T12:21:19.494Z,99161.59
2023-05-07T12:23:47.186Z,99189.41
2023-05-07T12:26:14.452Z,99193.28
2023-05-07T12:28:44.841Z,99136.91
2023-05-07T12:31:12.484Z,99199.44
2023-05-07T12:33:41.478Z,99173.78
2023-05-07T12:36:09.913Z,99170.47
2023-05-07T12:38:42.497Z,99148.59
2023-05-07T12:41:12.561Z,99115.53
2023-05-07T12:43:39.983Z,99150.78
2023-05-07T12:46:09.058Z,99128.66
2023-05-07T12:48:44.785Z,99189.50
2023-05-07T12:51:14.012Z,99189.53
2023-05-07T12:53:45.761Z,99197.19
2023-05-07T12:56:12.915Z,99150.72
2023-05-07T12:58:40.290Z,99187.47
2023-05-07T13:01:11.763Z,99120.84
2023-05-07T13:03:40.291Z,99135.84
2023-05-07T13:06:11.505Z,99156.41
2023-05-07T13:08:44.520Z,99183.78
2023-05-07T13:11:14.705Z,99146.75
2023-05-07T13:13:42.910Z,99167.97
2023-05-07T13:16:12.350Z,99149.19
2023-05-07T13:18:41.426Z,99148.59
2023-05-07T13:21:09.081Z,99139.91
2023-05-07T13:23:36.395Z,99143.69
2023-05-07T13:26:11.529Z,99168.53
2023-05-07T13:28:45.818Z,99122.56
2023-05-07T13:31:13.200Z,99138.16
2023-05-07T13:33:40.810Z,99176.41
2023-05-07T13:36:08.653Z,99137.56
2023-05-07T13:38:35.909Z,99098.19
2023-05-07T13:41:03.287Z,99109.28
2023-05-07T13:43:30.500Z,99106.19
2023-05-07T13:45:57.881Z,99143.38
2023-05-07T13:48:25.100Z,99134.19
2023-05-07T13:50:52.514Z,99130.59
2023-05-07T13:53:20.183Z,99126.72
2023-05-07T13:55:47.802Z,99096.44
2023-05-07T13:58:15.344Z,99163.41
2023-05-07T14:00:42.579Z,99098.47
2023-05-07T14:03:09.981Z,99115.38
2023-05-07T14:05:37.711Z,99090.91
2023-05-07T14:08:21.760Z,99135.66
2023-05-07T14:10:48.773Z,99118.91
2023-05-07T14:13:17.316Z,99149.25
2023-05-07T14:15:47.708Z,99135.66
2023-05-07T14:18:14.900Z,99155.13
2023-05-07T14:20:42.368Z,99110.19
2023-05-07T14:23:09.236Z,99120.09
2023-05-07T14:25:36.415Z,99131.25
2023-05-07T14:28:03.287Z,99142.41
2023-05-07T14:30:30.556Z,99137.44
2023-05-07T14:32:57.746Z,99113.16
2023-05-07T14:35:25.029Z,99157.19
2023-05-07T14:37:52.077Z,99155.66
2023-05-07T14:40:19.507Z,99129.94
2023-05-07T14:42:46.547Z,99128.88
2023-05-07T14:45:15.143Z,99168.91
2023-05-07T14:47:42.696Z,99149.88
2023-05-07T14:50:10.540Z,99161.28
2023-05-07T14:52:37.601Z,99170.25
2023-05-07T14:55:05.501Z,99166.81
2023-05-07T14:57:36.396Z,99183.34
2023-05-07T15:00:06.728Z,99175.09
2023-05-07T15:02:34.015Z,99127.34
2023-05-07T15:05:01.197Z,99147.41
2023-05-07T15:07:29.999Z,99111.19
2023-05-07T15:09:57.760Z,99141.56
2023-05-07T15:12:24.900Z,99138.34
2023-05-07T15:14:52.999Z,99131.88
2023-05-07T15:17:20.176Z,99110.03
2023-05-07T15:19:47.556Z,99163.34
2023-05-07T15:22:14.666Z,99142.13
2023-05-07T15:24:42.495Z,99139.63
2023-05-07T15:27:09.689Z,99110.97
2023-05-07T15:29:36.826Z,99157.16
2023-05-07T15:32:04.077Z,99162.19
2023-05-07T15:34:32.473Z,99144.25
2023-05-07T15:36:59.869Z,99158.22
2023-05-07T15:39:29.930Z,99123.53
2023-05-07T15:41:57.305Z,99158.94
2023-05-07T15:44:29.517Z,99181.53
2023-05-07T15:46:56.404Z,99169.28
2023-05-07T15:49:23.469Z,99143.13
2023-05-07T15:51:52.206Z,99176.28
2023-05-07T15:54:21.288Z,99168.97
2023-05-07T15:56:48.666Z,99165.63
2023-05-07T15:59:17.278Z,99175.09
2023-05-07T16:01:45.841Z,99128.22
2023-05-07T16:04:12.828Z,99162.78
2023-05-07T16:06:40.129Z,99160.50
2023-05-07T16:09:07.383Z,99174.38
2023-05-07T16:11:34.944Z,99181.50
2023-05-07T16:14:02.799Z,99150.91
2023-05-07T16:16:33.199Z,99133.09
2023-05-07T16:19:00.604Z,99150.47
2023-05-07T16:21:29.614Z,99190.75
2023-05-07T16:23:57.136Z,99174.16
2023-05-07T16:26:24.028Z,99152.38
2023-05-07T16:28:52.512Z,99133.50
2023-05-07T16:31:21.626Z,99184.66
2023-05-07T16:33:49.101Z,99177.97
2023-05-07T16:36:16.367Z,99120.50
2023-05-07T16:38:43.610Z,99149.25
2023-05-07T16:41:11.338Z,99166.84
2023-05-07T16:43:38.587Z,99124.91
2023-05-07T16:46:05.715Z,99116.13
2023-05-07T16:48:32.912Z,99190.75
2023-05-07T16:51:00.185Z,99152.78
2023-05-07T16:53:27.263Z,99180.69
2023-05-07T16:55:56.715Z,99139.81
2023-05-07T16:58:24.219Z,99174.19
2023-05-07T17:00:51.553Z,99205.41
2023-05-07T17:03:19.903Z,99178.16
2023-05-07T17:05:47.219Z,99220.53
2023-05-07T17:08:14.688Z,99195.00
2023-05-07T17:10:43.827Z,99211.31
2023-05-07T17:13:11.611Z,99249.81
2023-05-07T17:15:39.204Z,99249.22
2023-05-07T17:18:06.616Z,99228.84
2023-05-07T17:20:34.684Z,99228.16
2023-05-07T17:23:02.250Z,99227.97
2023-05-07T17:25:29.264Z,99248.66
2023-05-07T17:27:56.169Z,99267.53
2023-05-07T17:30:23.368Z,99255.38
2023-05-07T17:32:50.603Z,99247.88
2023-05-07T17:35:18.115Z,99256.38
2023-05-07T17:37:52.880Z,99254.22
2023-05-07T17:40:22.859Z,99276.44
2023-05-07T17:42:52.365Z,99255.50
2023-05-07T17:45:21.124Z,99285.22
2023-05-07T17:47:48.461Z,99275.06
2023-05-07T17:50:15.455Z,99289.13
2023-05-07T17:52:43.343Z,99287.72
2023-05-07T17:55:10.724Z,99304.75
2023-05-07T17:57:38.813Z,99311.63
2023-05-07T18:00:10.579Z,99306.84
2023-05-07T18:02:38.737Z,99325.13
2023-05-07T18:05:06.622Z,99314.53
2023-05-07T18:07:34.105Z,99319.06
2023-05-07T18:10:01.413Z,99333.59
2023-05-07T18:12:28.698Z,99311.38
2023-05-07T18:14:55.834Z,99311.94
2023-05-07T18:17:24.706Z,99357.31
2023-05-07T18:19:54.702Z,99326.34
2023-05-07T18:22:22.791Z,99373.81
2023-05-07T18:24:50.925Z,99367.22
2023-05-07T18:27:28.980Z,99386.84
2023-05-07T18:29:56.258Z,99383.00
2023-05-07T18:32:23.209Z,99384.69
2023-05-07T18:34:50.663Z,99389.63
2023-05-07T18:37:18.557Z,99390.97
2023-05-07T18:39:47.143Z,99348.06
2023-05-07T18:42:14.756Z,99375.19
2023-05-07T18:44:42.040Z,99421.50
2023-05-07T18:47:10.202Z,99379.41
2023-05-07T18:49:37.549Z,99429.69
2023-05-07T18:52:11.475Z,99426.09
2023-05-07T18:54:38.790Z,99442.84
2023-05-07T18:57:09.893Z,99453.44
2023-05-07T18:59:37.921Z,99465.16
2023-05-07T19:02:05.482Z,99465.16
2023-05-07T19:04:33.187Z,99465.00
2023-05-07T19:07:00.277Z,99459.50
2023-05-07T19:09:30.954Z,99463.16
2023-05-07T19:11:59.232Z,99475.63
2023-05-07T19:14:28.180Z,99467.94
2023-05-07T19:16:55.561Z,99488.19
2023-05-07T19:19:22.819Z,99483.22
2023-05-07T19:21:50.379Z,99468.16
2023-05-07T19:24:17.709Z,99504.47
2023-05-07T19:26:45.679Z,99500.81
2023-05-07T19:29:18.025Z,99501.81
2023-05-07T19:31:46.335Z,99519.06
2023-05-07T19:34:16.654Z,99505.78
2023-05-07T19:36:44.236Z,99517.28
2023-05-07T19:39:12.930Z,99530.44
2023-05-07T19:41:42.411Z,99539.38
2023-05-07T19:44:09.643Z,99551.22
2023-05-07T19:46:37.454Z,99551.41
2023-05-07T19:49:04.875Z,99541.47
2023-05-07T19:51:33.739Z,99562.88
2023-05-07T19:54:02.634Z,99569.84
2023-05-07T19:56:29.813Z,99563.50
2023-05-07T19:58:56.927Z,99565.63
2023-05-07T20:01:24.472Z,99585.94
2023-05-07T20:03:51.824Z,99587.38
2023-05-07T20:06:19.974Z,99552.50
2023-05-07T20:08:49.903Z,99531.03
2023-05-07T20:11:16.893Z,99594.66
2023-05-07T20:13:44.669Z,99594.13
2023-05-07T20:16:12.260Z,99550.34
2023-05-07T20:18:40.033Z,99594.56
2023-05-07T20:21:07.444Z,99537.44
2023-05-07T20:23:34.552Z,99599.72
2023-05-07T20:26:01.479Z,99565.47
2023-05-07T20:28:29.290Z,99538.91
2023-05-07T20:30:56.681Z,99571.56
2023-05-07T20:33:27.384Z,99547.38
2023-05-07T20:35:58.620Z,99549.47
2023-05-07T20:38:27.662Z,99600.66
2023-05-07T20:40:54.842Z,99622.00
2023-05-07T20:43:21.700Z,99629.03
2023-05-07T20:45:48.424Z,99639.75
2023-05-07T20:48:15.179Z,99635.09
2023-05-07T20:50:41.965Z,99647.94
2023-05-07T20:53:08.695Z,99645.16
2023-05-07T20:55:35.409Z,99629.72
2023-05-07T20:58:02.234Z,99651.44
2023-05-07T21:00:28.995Z,99664.06
2023-05-07T21:02:55.780Z,99666.81
2023-05-07T21:05:22.533Z,99672.63
2023-05-07T21:07:49.293Z,99671.97
2023-05-07T21:10:16.230Z,99680.69
2023-05-07T21:12:42.912Z,99679.53
2023-05-07T21:15:10.680Z,99687.38
2023-05-07T21:17:37.563Z,99706.53
2023-05-07T21:20:04.670Z,99686.78
2023-05-07T21:22:31.596Z,99693.00
2023-05-07T21:24:58.238Z,99699.47
2023-05-07T21:27:24.969Z,99705.19
2023-05-07T21:29:51.711Z,99692.44
2023-05-07T21:32:18.359Z,99701.06
2023-05-07T21:34:46.391Z,99685.19
2023-05-07T21:37:14.175Z,99702.06
2023-05-07T21:39:40.890Z,99699.50
2023-05-07T21:42:08.733Z,99688.59
2023-05-07T21:44:35.403Z,99699.09
2023-05-07T21:47:02.072Z,99705.03
2023-05-07T21:49:28.957Z,99699.31
2023-05-07T21:51:56.290Z,99721.59
2023-05-07T21:54:23.085Z,99711.63
2023-05-07T21:56:50.241Z,99704.22
2023-05-07T21:59:17.116Z,99709.06
2023-05-07T22:01:43.941Z,99689.84
2023-05-07T22:04:11.252Z,99722.22
2023-05-07T22:06:37.991Z,99701.75
2023-05-07T22:09:04.757Z,99725.63
2023-05-07T22:11:31.519Z,99715.63
2023-05-07T22:13:58.173Z,99702.88
2023-05-07T22:16:24.950Z,99728.91
2023-05-07T22:18:51.774Z,99714.78
2023-05-07T22:21:18.470Z,99723.03
2023-05-07T22:23:45.183Z,99700.31
2023-05-07T22:26:13.233Z,99725.38
2023-05-07T22:28:40.630Z,99730.72
2023-05-07T22:31:07.456Z,99724.75
2023-05-07T22:33:34.198Z,99724.41
2023-05-07T22:36:01.103Z,99719.19
2023-05-07T22:38:27.850Z,99705.69
2023-05-07T22:40:54.588Z,99705.09
2023-05-07T22:43:21.307Z,99727.22
2023-05-07T22:45:48.092Z,99731.72
2023-05-07T22:48:14.864Z,99737.81
2023-05-07T22:50:41.677Z,99732.44
2023-05-07T22:53:08.366Z,99729.78
2023-05-07T22:55:35.225Z,99735.00
2023-05-07T22:58:01.999Z,99725.28
2023-05-07T23:03:34.046Z,99720.81
2023-05-07T23:06:00.841Z,99720.16
2023-05-07T23:08:27.688Z,99681.19
2023-05-07T23:10:54.429Z,99678.38
2023-05-07T23:13:21.182Z,99730.53
2023-05-07T23:15:48.023Z,99679.81
2023-05-07T23:18:14.784Z,99726.66
2023-05-07T23:20:41.490Z,99692.47
2023-05-07T23:23:08.266Z,99713.16
2023-05-07T23:25:35.021Z,99718.50
2023-05-07T23:28:01.754Z,99726.16
2023-05-07T23:30:28.616Z,99726.28
2023-05-07T23:32:55.523Z,99715.59
2023-05-07T23:35:22.414Z,99715.94
2023-05-07T23:37:49.232Z,99729.06
2023-05-07T23:40:17.549Z,99705.59
2023-05-07T23:42:44.276Z,99731.22
2023-05-07T23:45:11.434Z,99731.13
2023-05-07T23:47:38.204Z,99701.59
2023-05-07T23:50:05.419Z,99728.59
2023-05-07T23:52:32.108Z,99719.31
2023-05-07T23:54:58.804Z,99714.25
2023-05-07T23:57:25.497Z,99728.19
2023-05-07T23:59:52.181Z,99723.00
