createdAt,value
2019-02-26T00:00:10.263Z,308.67
2019-02-26T00:01:08.806Z,309.26
2019-02-26T00:02:08.807Z,309.15
2019-02-26T00:03:08.801Z,308.86
2019-02-26T00:04:08.777Z,310.18
2019-02-26T00:05:08.769Z,308.93
2019-02-26T00:06:08.738Z,309.46
2019-02-26T00:07:09.355Z,309.67
2019-02-26T00:08:08.749Z,309.10
2019-02-26T00:09:08.762Z,308.94
2019-02-26T00:10:08.724Z,308.88
2019-02-26T00:11:10.686Z,308.96
2019-02-26T00:12:08.726Z,309.43
2019-02-26T00:13:08.718Z,308.84
2019-02-26T00:14:13.148Z,309.47
2019-02-26T00:15:09.663Z,309.07
2019-02-26T00:16:10.558Z,309.35
2019-02-26T00:17:10.645Z,309.53
2019-02-26T00:18:11.534Z,309.21
2019-02-26T00:19:09.787Z,309.27
2019-02-26T00:20:10.958Z,309.17
2019-02-26T00:21:08.555Z,308.12
2019-02-26T00:22:09.515Z,308.38
2019-02-26T00:23:09.361Z,308.35
2019-02-26T00:24:09.892Z,307.45
2019-02-26T00:25:10.338Z,308.14
2019-02-26T00:26:10.462Z,308.36
2019-02-26T00:27:09.735Z,307.97
2019-02-26T00:28:08.507Z,308.03
2019-02-26T00:29:08.497Z,307.73
2019-02-26T00:30:09.580Z,308.37
2019-02-26T00:31:08.492Z,308.31
2019-02-26T00:32:09.943Z,308.39
2019-02-26T00:33:08.463Z,308.37
2019-02-26T00:34:10.656Z,308.10
2019-02-26T00:35:08.417Z,308.42
2019-02-26T00:36:09.084Z,308.09
2019-02-26T00:37:08.531Z,308.82
2019-02-26T00:38:09.028Z,309.10
2019-02-26T00:39:08.465Z,308.58
2019-02-26T00:40:10.030Z,308.66
2019-02-26T00:41:08.341Z,309.13
2019-02-26T00:42:08.430Z,308.89
2019-02-26T00:43:08.411Z,308.72
2019-02-26T00:44:08.375Z,309.09
2019-02-26T00:45:08.347Z,309.02
2019-02-26T00:46:10.264Z,309.51
2019-02-26T00:47:09.028Z,309.44
2019-02-26T00:48:08.282Z,309.18
2019-02-26T00:49:08.305Z,309.01
2019-02-26T00:50:09.552Z,308.88
2019-02-26T00:51:08.270Z,308.30
2019-02-26T00:52:09.297Z,309.03
2019-02-26T00:53:08.258Z,308.51
2019-02-26T00:54:08.243Z,308.72
2019-02-26T00:55:09.500Z,308.69
2019-02-26T00:56:10.209Z,308.49
2019-02-26T00:57:08.875Z,308.23
2019-02-26T00:58:09.040Z,308.42
2019-02-26T00:59:08.211Z,308.01
2019-02-26T01:00:09.799Z,308.48
2019-02-26T01:01:10.304Z,308.19
2019-02-26T01:02:08.135Z,308.23
2019-02-26T01:03:09.150Z,308.13
2019-02-26T01:04:08.149Z,308.26
2019-02-26T01:05:08.728Z,307.96
2019-02-26T01:06:08.100Z,308.46
2019-02-26T01:07:08.092Z,308.00
2019-02-26T01:08:12.357Z,308.24
2019-02-26T01:09:10.694Z,308.15
2019-02-26T01:10:08.085Z,308.08
2019-02-26T01:11:08.443Z,307.51
2019-02-26T01:12:09.236Z,308.59
2019-02-26T01:13:08.028Z,308.02
2019-02-26T01:14:08.043Z,308.63
2019-02-26T01:15:09.415Z,308.28
2019-02-26T01:16:08.004Z,308.25
2019-02-26T01:17:09.851Z,308.47
2019-02-26T01:18:08.007Z,308.41
2019-02-26T01:19:09.061Z,308.21
2019-02-26T01:20:07.960Z,308.05
2019-02-26T01:21:07.989Z,308.40
2019-02-26T01:22:07.942Z,308.49
2019-02-26T01:23:07.934Z,308.11
2019-02-26T01:24:08.624Z,309.17
2019-02-26T01:25:07.935Z,308.40
2019-02-26T01:26:10.037Z,308.79
2019-02-26T01:27:07.889Z,309.30
2019-02-26T01:28:07.892Z,309.19
2019-02-26T01:29:07.887Z,309.15
2019-02-26T01:30:07.891Z,309.19
2019-02-26T01:31:07.937Z,309.04
2019-02-26T01:32:11.014Z,308.93
2019-02-26T01:33:09.782Z,308.79
2019-02-26T01:34:11.021Z,309.12
2019-02-26T01:35:09.014Z,309.06
2019-02-26T01:36:07.820Z,308.88
2019-02-26T01:37:09.878Z,309.08
2019-02-26T01:38:07.761Z,308.82
2019-02-26T01:39:11.270Z,308.63
2019-02-26T01:40:12.273Z,308.87
2019-02-26T01:41:11.249Z,308.70
2019-02-26T01:42:07.799Z,308.84
2019-02-26T01:43:07.733Z,308.94
2019-02-26T01:44:08.827Z,308.45
2019-02-26T01:45:07.743Z,308.94
2019-02-26T01:46:09.547Z,308.93
2019-02-26T01:47:07.742Z,309.17
2019-02-26T01:48:09.239Z,308.59
2019-02-26T01:49:07.682Z,308.77
2019-02-26T01:50:09.344Z,308.55
2019-02-26T01:51:07.641Z,308.56
2019-02-26T01:52:08.421Z,309.26
2019-02-26T01:53:07.666Z,309.29
2019-02-26T01:54:09.862Z,309.06
2019-02-26T01:55:07.587Z,309.29
2019-02-26T01:56:07.597Z,309.06
2019-02-26T01:57:09.146Z,308.96
2019-02-26T01:58:07.585Z,309.15
2019-02-26T01:59:07.586Z,309.08
2019-02-26T02:00:07.544Z,308.59
2019-02-26T02:01:09.951Z,308.72
2019-02-26T02:02:12.250Z,308.38
2019-02-26T02:03:08.540Z,308.63
2019-02-26T02:04:08.765Z,307.93
2019-02-26T02:05:07.490Z,309.28
2019-02-26T02:06:09.018Z,309.18
2019-02-26T02:07:07.481Z,308.56
2019-02-26T02:08:11.028Z,308.45
2019-02-26T02:09:11.289Z,308.50
2019-02-26T02:10:07.466Z,308.13
2019-02-26T02:11:09.236Z,308.43
2019-02-26T02:12:08.860Z,308.52
2019-02-26T02:13:09.167Z,308.70
2019-02-26T02:14:08.217Z,308.27
2019-02-26T02:15:08.090Z,308.07
2019-02-26T02:16:09.001Z,308.23
2019-02-26T02:17:08.522Z,308.52
2019-02-26T02:18:07.424Z,308.34
2019-02-26T02:19:07.371Z,308.38
2019-02-26T02:20:07.958Z,308.20
2019-02-26T02:21:07.410Z,308.18
2019-02-26T02:22:07.383Z,308.20
2019-02-26T02:23:07.328Z,308.55
2019-02-26T02:24:10.786Z,308.61
2019-02-26T02:25:08.288Z,308.79
2019-02-26T02:26:09.403Z,308.45
2019-02-26T02:27:07.408Z,309.10
2019-02-26T02:28:07.253Z,309.17
2019-02-26T02:29:07.300Z,308.89
2019-02-26T02:30:07.238Z,308.74
2019-02-26T02:31:07.241Z,308.84
2019-02-26T02:32:07.690Z,309.49
2019-02-26T02:33:07.193Z,308.85
2019-02-26T02:34:07.166Z,308.88
2019-02-26T02:35:09.448Z,310.08
2019-02-26T02:36:07.217Z,310.07
2019-02-26T02:37:07.190Z,309.26
2019-02-26T02:38:07.211Z,309.20
2019-02-26T02:39:10.387Z,309.02
2019-02-26T02:40:07.190Z,308.95
2019-02-26T02:41:16.976Z,309.05
2019-02-26T02:42:18.921Z,309.25
2019-02-26T02:43:18.006Z,309.01
2019-02-26T02:44:17.873Z,309.25
2019-02-26T02:45:20.205Z,309.39
2019-02-26T02:46:07.077Z,308.73
2019-02-26T02:47:16.746Z,308.77
2019-02-26T02:48:08.994Z,309.32
2019-02-26T02:49:07.994Z,310.57
2019-02-26T02:50:09.232Z,308.94
2019-02-26T02:51:08.467Z,309.56
2019-02-26T02:52:09.059Z,309.96
2019-02-26T02:53:07.007Z,309.18
2019-02-26T02:54:06.966Z,309.21
2019-02-26T02:55:09.895Z,309.36
2019-02-26T02:56:17.835Z,309.31
2019-02-26T02:57:09.435Z,309.26
2019-02-26T02:58:06.937Z,309.52
2019-02-26T02:59:08.833Z,308.73
2019-02-26T03:00:08.534Z,309.48
2019-02-26T03:01:07.301Z,308.66
2019-02-26T03:02:06.906Z,309.67
2019-02-26T03:03:06.912Z,309.39
2019-02-26T03:04:06.933Z,308.25
2019-02-26T03:05:06.873Z,307.90
2019-02-26T03:06:07.780Z,309.10
2019-02-26T03:07:06.876Z,309.05
2019-02-26T03:08:08.082Z,309.34
2019-02-26T03:09:08.737Z,308.84
2019-02-26T03:10:09.535Z,309.08
2019-02-26T03:11:06.787Z,309.25
2019-02-26T03:12:17.207Z,309.58
2019-02-26T03:13:17.066Z,309.99
2019-02-26T03:14:18.474Z,309.00
2019-02-26T03:15:16.773Z,309.05
2019-02-26T03:16:06.728Z,309.55
2019-02-26T03:17:09.184Z,309.78
2019-02-26T03:18:17.280Z,309.07
2019-02-26T03:19:07.744Z,309.67
2019-02-26T03:20:07.666Z,309.04
2019-02-26T03:21:06.708Z,310.02
2019-02-26T03:22:07.279Z,309.92
2019-02-26T03:24:27.656Z,306.74
2019-02-26T03:25:35.516Z,308.44
2019-02-26T03:26:25.893Z,308.74
2019-02-26T03:27:27.823Z,308.47
2019-02-26T03:28:24.064Z,308.29
2019-02-26T03:29:24.081Z,308.30
2019-02-26T03:30:32.135Z,308.41
2019-02-26T03:31:28.523Z,308.45
2019-02-26T03:32:24.018Z,308.97
2019-02-26T03:33:24.046Z,308.46
2019-02-26T03:34:25.285Z,308.18
2019-02-26T03:35:24.004Z,308.07
2019-02-26T03:36:23.967Z,308.13
2019-02-26T03:37:25.689Z,308.27
2019-02-26T03:38:26.234Z,308.52
2019-02-26T03:39:23.977Z,308.57
2019-02-26T03:40:26.558Z,308.69
2019-02-26T03:41:26.130Z,308.77
2019-02-26T03:42:23.918Z,308.81
2019-02-26T03:43:23.911Z,308.80
2019-02-26T03:44:23.903Z,309.65
2019-02-26T03:45:25.096Z,308.80
2019-02-26T03:46:23.896Z,308.90
2019-02-26T03:47:23.844Z,308.85
2019-02-26T03:48:23.856Z,309.10
2019-02-26T03:49:27.102Z,309.00
2019-02-26T03:50:26.434Z,308.75
2019-02-26T03:51:23.837Z,309.35
2019-02-26T03:52:23.811Z,308.71
2019-02-26T03:53:34.268Z,308.55
2019-02-26T03:54:23.761Z,308.60
2019-02-26T03:55:23.768Z,308.24
2019-02-26T03:56:24.411Z,308.46
2019-02-26T03:57:24.788Z,308.46
2019-02-26T03:58:23.723Z,308.19
2019-02-26T04:00:16.830Z,306.23
2019-02-26T04:01:18.326Z,308.57
2019-02-26T04:02:17.455Z,308.07
2019-02-26T04:03:17.312Z,307.68
2019-02-26T04:04:14.932Z,307.78
2019-02-26T04:05:14.941Z,307.47
2019-02-26T04:06:14.984Z,308.05
2019-02-26T04:07:14.946Z,307.82
2019-02-26T04:08:16.651Z,307.01
2019-02-26T04:09:17.219Z,307.81
2019-02-26T04:10:14.880Z,307.88
2019-02-26T04:11:16.855Z,307.66
2019-02-26T04:12:15.480Z,308.01
2019-02-26T04:13:14.887Z,307.69
2019-02-26T04:14:15.357Z,307.62
2019-02-26T04:15:14.890Z,308.21
2019-02-26T04:16:14.858Z,308.55
2019-02-26T04:17:14.800Z,308.23
2019-02-26T04:18:14.797Z,308.02
2019-02-26T04:19:14.799Z,308.42
2019-02-26T04:20:14.818Z,307.86
2019-02-26T04:21:15.790Z,308.27
2019-02-26T04:22:15.230Z,308.51
2019-02-26T04:23:18.714Z,308.66
2019-02-26T04:24:14.729Z,309.08
2019-02-26T04:25:14.730Z,308.95
2019-02-26T04:26:18.551Z,308.93
2019-02-26T04:27:15.708Z,309.11
2019-02-26T04:28:14.732Z,308.89
2019-02-26T04:29:14.673Z,309.06
2019-02-26T04:30:16.241Z,308.62
2019-02-26T04:31:15.501Z,308.25
2019-02-26T04:32:15.950Z,309.21
2019-02-26T04:33:14.661Z,309.08
2019-02-26T04:34:14.652Z,309.01
2019-02-26T04:35:14.692Z,308.63
2019-02-26T04:36:16.794Z,309.17
2019-02-26T04:37:14.709Z,309.03
2019-02-26T04:38:14.562Z,309.08
2019-02-26T04:39:18.358Z,309.03
2019-02-26T04:40:14.614Z,309.27
2019-02-26T04:41:15.984Z,308.59
2019-02-26T04:42:17.619Z,309.52
2019-02-26T04:43:15.513Z,309.90
2019-02-26T04:44:14.520Z,310.11
2019-02-26T04:45:14.675Z,310.25
2019-02-26T04:46:17.553Z,309.78
2019-02-26T04:47:14.492Z,309.50
2019-02-26T04:48:17.136Z,309.37
2019-02-26T04:49:14.479Z,308.95
2019-02-26T04:50:14.496Z,309.46
2019-02-26T04:51:14.517Z,308.82
2019-02-26T04:52:17.286Z,309.58
2019-02-26T04:53:14.430Z,308.69
2019-02-26T04:54:21.109Z,309.08
2019-02-26T04:55:15.467Z,309.05
2019-02-26T04:56:15.065Z,309.01
2019-02-26T04:57:14.375Z,308.94
2019-02-26T04:58:15.542Z,308.77
2019-02-26T04:59:16.786Z,308.56
2019-02-26T05:00:14.373Z,308.41
2019-02-26T05:01:16.391Z,308.81
2019-02-26T05:02:14.387Z,308.76
2019-02-26T05:03:17.008Z,308.98
2019-02-26T05:04:14.368Z,308.83
2019-02-26T05:05:14.313Z,308.53
2019-02-26T05:06:14.393Z,308.43
2019-02-26T05:07:17.303Z,309.11
2019-02-26T05:08:17.649Z,309.14
2019-02-26T05:09:14.256Z,308.78
2019-02-26T05:10:14.279Z,309.49
2019-02-26T05:11:22.788Z,308.98
2019-02-26T05:12:15.832Z,309.39
2019-02-26T05:13:14.207Z,310.02
2019-02-26T05:14:15.393Z,309.35
2019-02-26T05:15:18.066Z,309.52
2019-02-26T05:16:15.172Z,309.41
2019-02-26T05:17:14.177Z,308.94
2019-02-26T05:18:14.168Z,308.79
2019-02-26T05:19:16.381Z,310.11
2019-02-26T05:20:16.574Z,309.10
2019-02-26T05:21:14.145Z,309.59
2019-02-26T05:22:14.189Z,309.52
2019-02-26T05:23:14.147Z,309.20
2019-02-26T05:24:15.735Z,309.43
2019-02-26T05:25:16.785Z,309.18
2019-02-26T05:26:17.850Z,309.36
2019-02-26T05:27:15.635Z,309.34
2019-02-26T05:28:15.618Z,309.85
2019-02-26T05:29:14.103Z,309.38
2019-02-26T05:30:17.163Z,310.07
2019-02-26T05:31:17.269Z,309.08
2019-02-26T05:32:14.023Z,309.56
2019-02-26T05:33:14.009Z,309.86
2019-02-26T05:34:15.145Z,309.76
2019-02-26T05:35:15.216Z,309.46
2019-02-26T05:36:15.100Z,309.57
2019-02-26T05:37:14.093Z,309.70
2019-02-26T05:38:13.934Z,309.51
2019-02-26T05:39:14.574Z,309.46
2019-02-26T05:40:16.396Z,309.11
2019-02-26T05:41:14.929Z,309.27
2019-02-26T05:42:14.093Z,309.11
2019-02-26T05:43:16.004Z,309.18
2019-02-26T05:44:17.549Z,309.16
2019-02-26T05:45:15.963Z,309.06
2019-02-26T05:46:16.024Z,308.73
2019-02-26T05:47:18.697Z,309.40
2019-02-26T05:48:20.579Z,309.28
2019-02-26T05:49:16.404Z,309.56
2019-02-26T05:50:16.601Z,309.48
2019-02-26T05:51:13.852Z,308.69
2019-02-26T05:52:18.631Z,308.60
2019-02-26T05:53:14.439Z,309.09
2019-02-26T05:54:15.294Z,309.29
2019-02-26T05:55:14.610Z,309.53
2019-02-26T05:56:14.583Z,309.38
2019-02-26T05:57:25.938Z,310.11
2019-02-26T05:58:18.038Z,309.84
2019-02-26T05:59:15.411Z,309.53
2019-02-26T06:00:17.237Z,309.14
2019-02-26T06:01:16.877Z,309.30
2019-02-26T06:02:16.196Z,309.53
2019-02-26T06:03:16.269Z,309.53
2019-02-26T06:04:15.033Z,308.26
2019-02-26T06:05:14.357Z,308.46
2019-02-26T06:06:14.056Z,308.81
2019-02-26T06:07:14.202Z,308.80
2019-02-26T06:08:13.770Z,308.89
2019-02-26T06:09:13.770Z,309.08
2019-02-26T06:10:13.748Z,308.28
2019-02-26T06:11:16.922Z,308.57
2019-02-26T06:12:16.085Z,308.29
2019-02-26T06:13:15.727Z,308.90
2019-02-26T06:14:14.219Z,309.34
2019-02-26T06:15:13.928Z,309.02
2019-02-26T06:16:14.293Z,308.90
2019-02-26T06:17:15.548Z,309.07
2019-02-26T06:18:14.075Z,308.40
2019-02-26T06:19:15.704Z,308.69
2019-02-26T06:20:13.536Z,308.48
2019-02-26T06:21:15.806Z,307.95
2019-02-26T06:22:17.012Z,308.30
2019-02-26T06:23:17.868Z,308.82
2019-02-26T06:24:13.612Z,308.77
2019-02-26T06:25:18.697Z,308.71
2019-02-26T06:26:17.638Z,308.91
2019-02-26T06:27:27.288Z,309.12
2019-02-26T06:28:16.119Z,308.86
2019-02-26T06:29:19.948Z,309.04
2019-02-26T06:30:14.423Z,309.28
2019-02-26T06:31:14.639Z,309.20
2019-02-26T06:32:13.402Z,309.42
2019-02-26T06:33:14.051Z,308.77
2019-02-26T06:34:14.339Z,309.34
2019-02-26T06:35:14.292Z,309.29
2019-02-26T06:36:13.339Z,308.70
2019-02-26T06:37:13.931Z,309.59
2019-02-26T06:38:13.351Z,308.86
2019-02-26T06:39:13.313Z,307.91
2019-02-26T06:40:13.331Z,308.90
2019-02-26T06:41:13.279Z,308.93
2019-02-26T06:42:14.500Z,308.83
2019-02-26T06:43:13.246Z,309.97
2019-02-26T06:44:13.241Z,309.46
2019-02-26T06:45:13.904Z,309.65
2019-02-26T06:46:14.191Z,309.40
2019-02-26T06:47:13.216Z,309.72
2019-02-26T06:48:16.937Z,309.57
2019-02-26T06:49:14.958Z,309.44
2019-02-26T06:50:15.333Z,309.52
2019-02-26T06:51:13.242Z,309.90
2019-02-26T06:52:15.359Z,309.64
2019-02-26T06:53:13.636Z,309.09
2019-02-26T06:54:15.373Z,309.32
2019-02-26T06:55:13.147Z,309.45
2019-02-26T06:56:13.135Z,309.31
2019-02-26T06:57:13.168Z,309.14
2019-02-26T06:58:13.102Z,309.19
2019-02-26T06:59:13.143Z,309.23
2019-02-26T07:00:13.073Z,309.45
2019-02-26T07:01:14.333Z,309.81
2019-02-26T07:02:13.118Z,309.67
2019-02-26T07:03:13.050Z,309.05
2019-02-26T07:04:13.105Z,309.64
2019-02-26T07:05:13.033Z,309.60
2019-02-26T07:06:13.031Z,309.05
2019-02-26T07:07:14.447Z,309.03
2019-02-26T07:08:13.011Z,308.77
2019-02-26T07:09:13.783Z,309.06
2019-02-26T07:10:15.970Z,308.40
2019-02-26T07:11:13.990Z,308.98
2019-02-26T07:12:14.627Z,309.66
2019-02-26T07:13:14.153Z,308.73
2019-02-26T07:14:12.949Z,308.92
2019-02-26T07:15:12.940Z,309.00
2019-02-26T07:16:12.955Z,308.90
2019-02-26T07:17:12.927Z,309.10
2019-02-26T07:18:16.992Z,308.60
2019-02-26T07:19:15.097Z,309.46
2019-02-26T07:20:12.896Z,307.42
2019-02-26T07:21:12.853Z,307.69
2019-02-26T07:22:13.530Z,307.33
2019-02-26T07:23:14.952Z,307.50
2019-02-26T07:24:12.885Z,307.62
2019-02-26T07:25:15.334Z,307.92
2019-02-26T07:26:13.619Z,307.96
2019-02-26T07:27:13.923Z,308.33
2019-02-26T07:28:12.793Z,308.40
2019-02-26T07:29:14.389Z,307.20
2019-02-26T07:30:12.773Z,307.74
2019-02-26T07:31:12.747Z,308.47
2019-02-26T07:32:14.601Z,307.92
2019-02-26T07:33:15.053Z,308.18
2019-02-26T07:34:12.786Z,308.22
2019-02-26T07:35:14.373Z,308.78
2019-02-26T07:36:12.702Z,308.69
2019-02-26T07:37:13.469Z,308.21
2019-02-26T07:38:12.683Z,308.66
2019-02-26T07:39:13.525Z,308.61
2019-02-26T07:40:15.193Z,308.56
2019-02-26T07:41:12.662Z,308.31
2019-02-26T07:42:14.716Z,308.30
2019-02-26T07:43:14.847Z,308.11
2019-02-26T07:44:15.561Z,308.46
2019-02-26T07:45:15.235Z,308.91
2019-02-26T07:46:14.471Z,308.33
2019-02-26T07:47:12.586Z,308.76
2019-02-26T07:48:16.069Z,308.47
2019-02-26T07:49:12.570Z,308.34
2019-02-26T07:50:14.583Z,308.77
2019-02-26T07:51:12.632Z,307.99
2019-02-26T07:52:12.545Z,307.68
2019-02-26T07:53:14.350Z,308.17
2019-02-26T07:54:12.510Z,308.05
2019-02-26T07:55:14.712Z,307.58
2019-02-26T07:56:12.711Z,308.44
2019-02-26T07:57:12.560Z,307.79
2019-02-26T07:58:13.763Z,307.37
2019-02-26T07:59:13.101Z,307.25
2019-02-26T08:00:12.460Z,307.75
2019-02-26T08:01:12.459Z,307.61
2019-02-26T08:02:13.585Z,307.64
2019-02-26T08:03:12.463Z,306.84
2019-02-26T08:04:13.576Z,307.10
2019-02-26T08:05:12.454Z,307.29
2019-02-26T08:06:14.054Z,307.28
2019-02-26T08:07:12.379Z,307.39
2019-02-26T08:08:14.225Z,307.42
2019-02-26T08:09:14.549Z,307.82
2019-02-26T08:10:14.484Z,307.95
2019-02-26T08:11:12.369Z,307.33
2019-02-26T08:12:13.706Z,307.59
2019-02-26T08:13:12.356Z,307.26
2019-02-26T08:14:14.362Z,308.16
2019-02-26T08:15:12.822Z,308.09
2019-02-26T08:16:12.303Z,307.76
2019-02-26T08:17:12.270Z,308.56
2019-02-26T08:18:12.292Z,308.06
2019-02-26T08:19:12.297Z,308.51
2019-02-26T08:20:14.602Z,309.25
2019-02-26T08:21:12.234Z,308.93
2019-02-26T08:22:12.220Z,308.63
2019-02-26T08:23:12.207Z,308.54
2019-02-26T08:24:14.407Z,308.28
2019-02-26T08:25:12.204Z,307.88
2019-02-26T08:26:12.803Z,308.22
2019-02-26T08:27:13.574Z,308.67
2019-02-26T08:28:13.511Z,308.16
2019-02-26T08:29:12.507Z,307.95
2019-02-26T08:30:14.169Z,308.30
2019-02-26T08:31:15.455Z,308.82
2019-02-26T08:32:15.860Z,307.79
2019-02-26T08:33:13.147Z,308.07
2019-02-26T08:34:13.497Z,308.73
2019-02-26T08:35:12.091Z,308.75
2019-02-26T08:36:14.103Z,307.14
2019-02-26T08:37:12.052Z,308.47
2019-02-26T08:38:12.045Z,308.55
2019-02-26T08:39:14.948Z,308.32
2019-02-26T08:40:12.061Z,308.49
2019-02-26T08:41:12.099Z,308.93
2019-02-26T08:42:12.028Z,307.05
2019-02-26T08:43:12.018Z,306.54
2019-02-26T08:44:12.025Z,306.96
2019-02-26T08:45:12.494Z,306.69
2019-02-26T08:46:13.948Z,307.14
2019-02-26T08:47:14.015Z,307.72
2019-02-26T08:48:13.269Z,307.62
2019-02-26T08:49:13.756Z,306.58
2019-02-26T08:50:12.459Z,307.95
2019-02-26T08:51:16.051Z,306.54
2019-02-26T08:52:12.826Z,307.35
2019-02-26T08:53:11.893Z,307.56
2019-02-26T08:54:20.587Z,307.05
2019-02-26T08:55:13.650Z,307.16
2019-02-26T08:56:11.869Z,306.69
2019-02-26T08:57:12.052Z,307.10
2019-02-26T08:58:12.534Z,307.23
2019-02-26T08:59:11.835Z,307.42
2019-02-26T09:00:11.832Z,308.42
2019-02-26T09:01:11.818Z,307.43
2019-02-26T09:02:11.869Z,307.63
2019-02-26T09:03:13.837Z,307.10
2019-02-26T09:04:12.363Z,307.13
2019-02-26T09:05:11.994Z,307.44
2019-02-26T09:06:13.625Z,307.74
2019-02-26T09:07:11.745Z,307.59
2019-02-26T09:08:14.000Z,308.07
2019-02-26T09:09:11.727Z,308.25
2019-02-26T09:10:13.104Z,307.96
2019-02-26T09:11:13.539Z,307.00
2019-02-26T09:12:11.697Z,306.86
2019-02-26T09:13:13.840Z,307.39
2019-02-26T09:14:13.985Z,307.32
2019-02-26T09:15:11.674Z,308.07
2019-02-26T09:16:11.657Z,307.93
2019-02-26T09:17:11.644Z,307.86
2019-02-26T09:18:11.632Z,307.72
2019-02-26T09:19:11.633Z,307.87
2019-02-26T09:20:12.324Z,307.98
2019-02-26T09:21:13.467Z,307.69
2019-02-26T09:22:14.043Z,307.80
2019-02-26T09:23:16.386Z,308.30
2019-02-26T09:24:12.639Z,308.37
2019-02-26T09:25:11.552Z,306.36
2019-02-26T09:26:11.553Z,307.23
2019-02-26T09:27:11.544Z,306.84
2019-02-26T09:28:11.527Z,307.68
2019-02-26T09:29:12.721Z,307.34
2019-02-26T09:30:13.463Z,306.93
2019-02-26T09:31:12.275Z,308.80
2019-02-26T09:32:12.171Z,306.49
2019-02-26T09:33:11.508Z,307.58
2019-02-26T09:34:11.473Z,307.65
2019-02-26T09:35:12.265Z,307.07
2019-02-26T09:36:14.959Z,307.55
2019-02-26T09:37:11.460Z,306.84
2019-02-26T09:38:12.339Z,306.86
2019-02-26T09:39:13.035Z,306.97
2019-02-26T09:40:11.400Z,307.49
2019-02-26T09:41:12.254Z,306.53
2019-02-26T09:42:11.370Z,306.61
2019-02-26T09:43:12.914Z,306.13
2019-02-26T09:44:11.675Z,305.37
2019-02-26T09:45:11.395Z,306.34
2019-02-26T09:46:14.426Z,306.80
2019-02-26T09:47:11.332Z,306.63
2019-02-26T09:48:12.291Z,306.70
2019-02-26T09:49:12.629Z,307.29
2019-02-26T09:50:12.930Z,305.39
2019-02-26T09:51:12.447Z,305.77
2019-02-26T09:52:11.274Z,306.22
2019-02-26T09:53:11.275Z,305.72
2019-02-26T09:54:13.194Z,306.22
2019-02-26T09:55:11.261Z,305.57
2019-02-26T09:56:11.241Z,305.96
2019-02-26T09:57:11.273Z,305.87
2019-02-26T09:58:13.337Z,306.46
2019-02-26T09:59:13.042Z,306.01
2019-02-26T10:00:11.189Z,306.13
2019-02-26T10:01:13.403Z,306.88
2019-02-26T10:02:11.179Z,306.63
2019-02-26T10:03:13.220Z,306.09
2019-02-26T10:04:11.185Z,306.47
2019-02-26T10:05:11.788Z,306.40
2019-02-26T10:06:11.875Z,307.08
2019-02-26T10:07:11.834Z,307.02
2019-02-26T10:08:11.105Z,307.24
2019-02-26T10:09:13.160Z,306.09
2019-02-26T10:10:12.160Z,305.66
2019-02-26T10:11:11.065Z,306.23
2019-02-26T10:12:15.139Z,306.36
2019-02-26T10:13:11.043Z,305.90
2019-02-26T10:14:12.681Z,306.11
2019-02-26T10:15:11.025Z,305.41
2019-02-26T10:16:11.044Z,305.76
2019-02-26T10:17:12.214Z,306.10
2019-02-26T10:18:10.988Z,306.85
2019-02-26T10:19:12.629Z,307.69
2019-02-26T10:20:10.988Z,307.56
2019-02-26T10:21:12.332Z,305.37
2019-02-26T10:22:13.666Z,304.99
2019-02-26T10:23:10.943Z,305.14
2019-02-26T10:24:10.931Z,305.48
2019-02-26T10:25:10.927Z,306.05
2019-02-26T10:26:10.997Z,305.42
2019-02-26T10:27:12.096Z,305.88
2019-02-26T10:28:11.617Z,305.49
2019-02-26T10:29:10.884Z,305.02
2019-02-26T10:30:13.471Z,305.18
2019-02-26T10:31:10.865Z,304.62
2019-02-26T10:32:11.795Z,305.02
2019-02-26T10:33:10.865Z,305.59
2019-02-26T10:34:12.783Z,306.25
2019-02-26T10:35:14.013Z,306.35
2019-02-26T10:36:13.489Z,305.92
2019-02-26T10:37:10.822Z,306.23
2019-02-26T10:38:11.705Z,305.52
2019-02-26T10:39:10.776Z,305.97
2019-02-26T10:40:12.070Z,305.46
2019-02-26T10:41:10.762Z,305.24
2019-02-26T10:42:12.458Z,305.98
2019-02-26T10:43:11.048Z,306.22
2019-02-26T10:44:10.734Z,306.12
2019-02-26T10:45:10.712Z,306.22
2019-02-26T10:46:10.832Z,305.95
2019-02-26T10:47:10.775Z,306.14
2019-02-26T10:48:10.693Z,306.65
2019-02-26T10:49:12.401Z,306.07
2019-02-26T10:50:12.852Z,305.79
2019-02-26T10:51:10.652Z,305.92
2019-02-26T10:52:13.377Z,306.49
2019-02-26T10:53:13.775Z,306.12
2019-02-26T10:54:13.742Z,305.70
2019-02-26T10:55:14.980Z,305.68
2019-02-26T10:56:10.613Z,304.92
2019-02-26T10:57:11.902Z,304.33
2019-02-26T10:58:13.037Z,305.36
2019-02-26T10:59:12.712Z,304.57
2019-02-26T11:00:11.574Z,305.77
2019-02-26T11:01:10.560Z,305.94
2019-02-26T11:02:10.538Z,305.89
2019-02-26T11:03:12.901Z,305.85
2019-02-26T11:04:10.511Z,305.92
2019-02-26T11:05:11.360Z,306.57
2019-02-26T11:06:13.108Z,306.44
2019-02-26T11:07:12.403Z,306.56
2019-02-26T11:08:10.491Z,306.49
2019-02-26T11:09:10.475Z,306.10
2019-02-26T11:10:11.915Z,305.95
2019-02-26T11:11:12.839Z,306.24
2019-02-26T11:12:10.449Z,306.40
2019-02-26T11:13:12.459Z,306.20
2019-02-26T11:14:11.313Z,306.81
2019-02-26T11:15:10.432Z,306.28
2019-02-26T11:16:10.443Z,306.65
2019-02-26T11:17:10.454Z,306.24
2019-02-26T11:18:11.784Z,306.44
2019-02-26T11:19:12.184Z,307.52
2019-02-26T11:20:10.363Z,305.89
2019-02-26T11:21:10.356Z,306.02
2019-02-26T11:22:10.382Z,306.35
2019-02-26T11:23:13.268Z,305.20
2019-02-26T11:24:11.259Z,305.71
2019-02-26T11:25:10.325Z,304.36
2019-02-26T11:26:12.556Z,305.26
2019-02-26T11:27:10.278Z,305.42
2019-02-26T11:28:12.845Z,306.11
2019-02-26T11:29:10.353Z,305.95
2019-02-26T11:30:10.258Z,306.20
2019-02-26T11:31:12.240Z,305.45
2019-02-26T11:32:11.144Z,305.72
2019-02-26T11:33:11.354Z,306.05
2019-02-26T11:34:12.757Z,305.26
2019-02-26T11:35:10.189Z,305.72
2019-02-26T11:36:12.604Z,305.82
2019-02-26T11:37:10.204Z,305.60
2019-02-26T11:38:12.327Z,304.73
2019-02-26T11:39:12.009Z,305.10
2019-02-26T11:40:10.185Z,304.63
2019-02-26T11:41:10.179Z,305.47
2019-02-26T11:42:10.531Z,305.37
2019-02-26T11:43:13.795Z,306.27
2019-02-26T11:44:12.689Z,305.22
2019-02-26T11:45:12.616Z,305.69
2019-02-26T11:46:10.106Z,305.73
2019-02-26T11:47:11.216Z,304.78
2019-02-26T11:48:10.144Z,306.21
2019-02-26T11:49:11.881Z,304.97
2019-02-26T11:50:11.801Z,304.93
2019-02-26T11:51:11.958Z,307.15
2019-02-26T11:52:10.004Z,306.49
2019-02-26T11:53:10.110Z,306.74
2019-02-26T11:54:10.752Z,304.88
2019-02-26T11:55:11.277Z,305.49
2019-02-26T11:56:10.018Z,305.19
2019-02-26T11:57:11.236Z,306.10
2019-02-26T11:58:10.209Z,305.62
2019-02-26T11:59:12.455Z,305.47
2019-02-26T12:00:09.935Z,305.07
2019-02-26T12:01:09.915Z,305.74
2019-02-26T12:02:09.933Z,304.72
2019-02-26T12:03:09.928Z,306.08
2019-02-26T12:04:11.219Z,306.38
2019-02-26T12:05:10.752Z,306.38
2019-02-26T12:06:09.884Z,305.12
2019-02-26T12:07:09.922Z,304.38
2019-02-26T12:08:11.497Z,306.14
2019-02-26T12:09:11.429Z,305.46
2019-02-26T12:10:12.393Z,304.95
2019-02-26T12:12:11.634Z,304.88
2019-02-26T12:13:09.794Z,304.16
2019-02-26T12:14:10.966Z,305.51
2019-02-26T12:15:12.298Z,304.56
2019-02-26T12:16:09.775Z,304.85
2019-02-26T12:17:09.741Z,303.91
2019-02-26T12:18:10.587Z,304.67
2019-02-26T12:19:10.795Z,305.21
2019-02-26T12:20:09.696Z,304.19
2019-02-26T12:21:10.544Z,303.90
2019-02-26T12:22:09.739Z,305.91
2019-02-26T12:23:11.549Z,304.83
2019-02-26T12:24:12.007Z,304.25
2019-02-26T12:25:11.104Z,304.65
2019-02-26T12:26:09.665Z,305.30
2019-02-26T12:27:10.827Z,305.80
2019-02-26T12:28:11.575Z,305.50
2019-02-26T12:29:09.614Z,306.28
2019-02-26T12:30:10.096Z,305.69
2019-02-26T12:31:12.647Z,305.19