createdAt,value
2022-10-22T00:00:50.626Z,86
2022-10-22T00:02:50.446Z,86
2022-10-22T00:04:50.593Z,86
2022-10-22T00:06:50.261Z,86
2022-10-22T00:08:51.179Z,86
2022-10-22T00:10:50.812Z,86
2022-10-22T00:12:50.175Z,86
2022-10-22T00:14:50.667Z,86
2022-10-22T00:16:50.500Z,86
2022-10-22T00:18:50.053Z,86
2022-10-22T00:20:50.405Z,86
2022-10-22T00:24:50.295Z,86
2022-10-22T00:26:51.049Z,86
2022-10-22T00:28:50.599Z,86
2022-10-22T00:30:50.055Z,86
2022-10-22T00:32:50.666Z,86
2022-10-22T00:34:50.814Z,86
2022-10-22T00:36:50.644Z,86
2022-10-22T00:38:50.268Z,86
2022-10-22T00:40:51.293Z,86
2022-10-22T00:42:50.737Z,86
2022-10-22T00:44:50.318Z,86
2022-10-22T00:46:50.053Z,86
2022-10-22T00:48:50.525Z,86
2022-10-22T00:50:50.813Z,86
2022-10-22T00:52:50.266Z,86
2022-10-22T00:54:50.594Z,86
2022-10-22T00:56:50.433Z,86
2022-10-22T00:58:50.899Z,86
2022-10-22T01:00:50.655Z,86
2022-10-22T01:02:50.231Z,86
2022-10-22T01:04:50.969Z,86
2022-10-22T01:06:50.832Z,86
2022-10-22T01:08:50.548Z,86
2022-10-22T01:10:51.031Z,86
2022-10-22T01:12:50.326Z,86
2022-10-22T01:14:50.741Z,86
2022-10-22T01:16:50.633Z,86
2022-10-22T01:18:50.089Z,86
2022-10-22T01:20:50.580Z,86
2022-10-22T01:22:50.959Z,86
2022-10-22T01:24:50.464Z,86
2022-10-22T01:26:50.321Z,86
2022-10-22T01:28:50.754Z,86
2022-10-22T01:30:50.148Z,86
2022-10-22T01:32:50.552Z,87
2022-10-22T01:34:50.577Z,86
2022-10-22T01:36:50.321Z,87
2022-10-22T01:38:50.697Z,87
2022-10-22T01:40:50.140Z,87
2022-10-22T01:42:50.549Z,87
2022-10-22T01:44:50.968Z,87
2022-10-22T01:46:50.817Z,87
2022-10-22T01:48:50.212Z,87
2022-10-22T01:50:50.842Z,87
2022-10-22T01:52:50.321Z,87
2022-10-22T01:54:50.894Z,87
2022-10-22T01:56:50.575Z,87
2022-10-22T01:58:50.046Z,87
2022-10-22T02:00:50.554Z,87
2022-10-22T02:02:51.000Z,87
2022-10-22T02:04:50.929Z,87
2022-10-22T02:06:50.759Z,87
2022-10-22T02:08:50.717Z,87
2022-10-22T02:10:50.177Z,87
2022-10-22T02:12:50.503Z,87
2022-10-22T02:14:50.978Z,87
2022-10-22T02:16:50.808Z,86
2022-10-22T02:18:50.255Z,86
2022-10-22T02:20:50.682Z,86
2022-10-22T02:22:51.002Z,86
2022-10-22T02:24:50.393Z,86
2022-10-22T02:26:50.209Z,86
2022-10-22T02:28:50.641Z,86
2022-10-22T02:30:51.014Z,86
2022-10-22T02:32:50.587Z,86
2022-10-22T02:34:50.565Z,86
2022-10-22T02:36:51.136Z,86
2022-10-22T02:38:50.560Z,86
2022-10-22T02:40:50.062Z,86
2022-10-22T02:42:50.355Z,86
2022-10-22T02:44:50.887Z,86
2022-10-22T02:46:50.613Z,86
2022-10-22T02:48:50.976Z,86
2022-10-22T02:50:50.384Z,86
2022-10-22T02:52:50.926Z,86
2022-10-22T02:54:50.291Z,86
2022-10-22T02:56:50.934Z,86
2022-10-22T02:58:50.392Z,86
2022-10-22T03:00:51.142Z,86
2022-10-22T03:02:50.651Z,86
2022-10-22T03:04:50.642Z,86
2022-10-22T03:06:50.447Z,86
2022-10-22T03:08:51.010Z,86
2022-10-22T03:10:50.412Z,86
2022-10-22T03:12:50.766Z,86
2022-10-22T03:14:50.190Z,86
2022-10-22T03:16:50.962Z,86
2022-10-22T03:18:50.333Z,86
2022-10-22T03:20:50.887Z,86
2022-10-22T03:22:50.245Z,86
2022-10-22T03:24:50.684Z,86
2022-10-22T03:26:50.487Z,86
2022-10-22T03:28:50.968Z,86
2022-10-22T03:30:50.347Z,86
2022-10-22T03:32:50.737Z,86
2022-10-22T03:34:51.084Z,86
2022-10-22T03:36:50.071Z,86
2022-10-22T03:38:50.404Z,86
2022-10-22T03:40:50.718Z,86
2022-10-22T03:42:50.062Z,86
2022-10-22T03:44:50.419Z,86
2022-10-22T03:46:50.265Z,86
2022-10-22T03:48:50.754Z,86
2022-10-22T03:50:50.229Z,86
2022-10-22T03:52:50.541Z,86
2022-10-22T03:54:50.984Z,86
2022-10-22T03:56:50.734Z,86
2022-10-22T03:58:50.073Z,86
2022-10-22T04:00:50.906Z,86
2022-10-22T04:02:50.284Z,86
2022-10-22T04:04:50.183Z,86
2022-10-22T04:06:50.944Z,86
2022-10-22T04:08:50.715Z,86
2022-10-22T04:10:50.084Z,86
2022-10-22T04:12:50.432Z,86
2022-10-22T04:14:50.865Z,86
2022-10-22T04:16:50.777Z,86
2022-10-22T04:18:50.127Z,86
2022-10-22T04:20:50.559Z,86
2022-10-22T04:22:50.945Z,86
2022-10-22T04:26:50.167Z,86
2022-10-22T04:28:50.587Z,86
2022-10-22T04:30:51.005Z,86
2022-10-22T04:32:50.467Z,86
2022-10-22T04:34:50.414Z,86
2022-10-22T04:36:50.194Z,86
2022-10-22T04:38:50.506Z,86
2022-10-22T04:40:50.856Z,86
2022-10-22T04:42:50.225Z,86
2022-10-22T04:44:50.712Z,86
2022-10-22T04:46:50.455Z,86
2022-10-22T04:48:50.756Z,86
2022-10-22T04:50:50.256Z,86
2022-10-22T04:52:50.666Z,86
2022-10-22T04:54:50.055Z,86
2022-10-22T04:56:50.853Z,86
2022-10-22T04:58:50.191Z,86
2022-10-22T05:00:50.843Z,86
2022-10-22T05:02:50.367Z,86
2022-10-22T05:04:50.230Z,86
2022-10-22T05:06:50.889Z,86
2022-10-22T05:08:50.443Z,86
2022-10-22T05:10:50.828Z,86
2022-10-22T05:12:50.183Z,86
2022-10-22T05:14:50.495Z,86
2022-10-22T05:16:50.241Z,86
2022-10-22T05:18:50.613Z,86
2022-10-22T05:20:50.128Z,86
2022-10-22T05:22:50.538Z,86
2022-10-22T05:24:50.096Z,86
2022-10-22T05:26:50.908Z,86
2022-10-22T05:28:50.343Z,86
2022-10-22T05:30:50.655Z,86
2022-10-22T05:32:50.097Z,86
2022-10-22T05:34:50.123Z,86
2022-10-22T05:36:50.870Z,86
2022-10-22T05:38:50.363Z,86
2022-10-22T05:40:50.866Z,85
2022-10-22T05:42:50.373Z,85
2022-10-22T05:44:50.881Z,85
2022-10-22T05:46:50.426Z,86
2022-10-22T05:48:50.749Z,86
2022-10-22T05:50:50.128Z,85
2022-10-22T05:52:50.467Z,86
2022-10-22T05:54:50.852Z,86
2022-10-22T05:56:50.644Z,86
2022-10-22T05:58:50.514Z,86
2022-10-22T06:00:50.086Z,86
2022-10-22T06:02:50.697Z,86
2022-10-22T06:04:50.537Z,86
2022-10-22T06:06:50.486Z,86
2022-10-22T06:08:51.271Z,86
2022-10-22T06:10:50.918Z,86
2022-10-22T06:12:50.470Z,86
2022-10-22T06:14:50.939Z,86
2022-10-22T06:16:50.958Z,86
2022-10-22T06:18:50.312Z,86
2022-10-22T06:20:50.715Z,86
2022-10-22T06:22:50.153Z,86
2022-10-22T06:24:50.580Z,86
2022-10-22T06:26:50.317Z,86
2022-10-22T06:28:50.745Z,86
2022-10-22T06:30:50.097Z,86
2022-10-22T06:32:50.547Z,86
2022-10-22T06:34:50.491Z,86
2022-10-22T06:36:50.309Z,86
2022-10-22T06:38:50.684Z,86
2022-10-22T06:40:50.141Z,86
2022-10-22T06:42:50.487Z,86
2022-10-22T06:44:51.158Z,86
2022-10-22T06:46:50.909Z,86
2022-10-22T06:48:50.309Z,86
2022-10-22T06:50:50.810Z,86
2022-10-22T06:52:50.156Z,86
2022-10-22T06:54:50.645Z,86
2022-10-22T06:56:50.507Z,86
2022-10-22T06:58:50.052Z,86
2022-10-22T07:00:50.461Z,86
2022-10-22T07:02:50.948Z,86
2022-10-22T07:04:50.970Z,86
2022-10-22T07:06:50.714Z,86
2022-10-22T07:08:50.793Z,86
2022-10-22T07:10:50.430Z,86
2022-10-22T07:12:50.965Z,86
2022-10-22T07:14:50.489Z,86
2022-10-22T07:16:50.457Z,86
2022-10-22T07:18:51.039Z,86
2022-10-22T07:20:50.398Z,86
2022-10-22T07:22:50.888Z,86
2022-10-22T07:24:50.726Z,86
2022-10-22T07:26:50.752Z,86
2022-10-22T07:28:50.112Z,86
2022-10-22T07:30:50.478Z,86
2022-10-22T07:32:50.989Z,86
2022-10-22T07:34:50.144Z,85
2022-10-22T07:36:50.992Z,85
2022-10-22T07:38:50.352Z,85
2022-10-22T07:40:50.800Z,85
2022-10-22T07:42:50.213Z,85
2022-10-22T07:44:50.712Z,86
2022-10-22T07:46:50.377Z,86
2022-10-22T07:48:50.830Z,86
2022-10-22T07:50:50.229Z,86
2022-10-22T07:52:58.289Z,86
2022-10-22T07:54:50.854Z,86
2022-10-22T07:56:50.541Z,86
2022-10-22T07:58:51.397Z,86
2022-10-22T08:00:50.853Z,86
2022-10-22T08:02:50.297Z,86
2022-10-22T08:04:50.339Z,86
2022-10-22T08:06:50.096Z,86
2022-10-22T08:08:50.675Z,86
2022-10-22T08:10:50.198Z,87
2022-10-22T08:12:50.580Z,87
2022-10-22T08:14:50.060Z,87
2022-10-22T08:16:50.592Z,86
2022-10-22T08:18:50.961Z,86
2022-10-22T08:20:50.429Z,86
2022-10-22T08:22:50.775Z,85
2022-10-22T08:24:50.300Z,85
2022-10-22T08:26:50.114Z,85
2022-10-22T08:28:50.694Z,85
2022-10-22T08:30:50.168Z,85
2022-10-22T08:32:54.621Z,85
2022-10-22T08:34:50.750Z,85
2022-10-22T08:36:50.499Z,85
2022-10-22T08:38:50.852Z,85
2022-10-22T08:40:50.388Z,85
2022-10-22T08:42:50.798Z,85
2022-10-22T08:44:50.114Z,85
2022-10-22T08:46:50.726Z,84
2022-10-22T08:48:50.111Z,84
2022-10-22T08:50:50.453Z,85
2022-10-22T08:52:50.824Z,85
2022-10-22T08:54:50.166Z,85
2022-10-22T08:56:50.930Z,85
2022-10-22T08:58:50.403Z,85
2022-10-22T09:00:50.868Z,84
2022-10-22T09:02:50.446Z,84
2022-10-22T09:04:50.426Z,84
2022-10-22T09:06:54.911Z,84
2022-10-22T09:08:50.685Z,83
2022-10-22T09:10:50.294Z,83
2022-10-22T09:12:50.870Z,82
2022-10-22T09:14:50.491Z,82
2022-10-22T09:16:50.243Z,83
2022-10-22T09:18:50.970Z,83
2022-10-22T09:20:50.427Z,83
2022-10-22T09:22:50.933Z,82
2022-10-22T09:24:50.349Z,82
2022-10-22T09:26:50.157Z,82
2022-10-22T09:28:50.881Z,81
2022-10-22T09:30:50.487Z,82
2022-10-22T09:32:51.014Z,82
2022-10-22T09:34:50.248Z,82
2022-10-22T09:36:50.214Z,82
2022-10-22T09:38:50.683Z,81
2022-10-22T09:40:50.136Z,81
2022-10-22T09:42:50.622Z,81
2022-10-22T09:44:50.038Z,81
2022-10-22T09:46:50.978Z,80
2022-10-22T09:48:50.379Z,80
2022-10-22T09:50:50.776Z,80
2022-10-22T09:52:50.139Z,80
2022-10-22T09:54:50.656Z,80
2022-10-22T09:56:50.662Z,80
2022-10-22T09:58:50.276Z,80
2022-10-22T10:00:50.792Z,80
2022-10-22T10:02:50.644Z,80
2022-10-22T10:04:50.852Z,80
2022-10-22T10:06:50.639Z,80
2022-10-22T10:08:51.534Z,79
2022-10-22T10:10:50.929Z,79
2022-10-22T10:14:50.026Z,78
2022-10-22T10:16:50.598Z,77
2022-10-22T10:18:51.028Z,77
2022-10-22T10:20:50.374Z,77
2022-10-22T10:22:50.946Z,76
2022-10-22T10:24:50.245Z,76
2022-10-22T10:26:50.906Z,75
2022-10-22T10:28:50.313Z,75
2022-10-22T10:30:50.735Z,75
2022-10-22T10:32:50.175Z,75
2022-10-22T10:34:50.058Z,75
2022-10-22T10:36:50.572Z,75
2022-10-22T10:38:50.083Z,75
2022-10-22T10:40:50.450Z,75
2022-10-22T10:42:50.863Z,74
2022-10-22T10:44:50.281Z,75
2022-10-22T10:46:50.038Z,75
2022-10-22T10:48:50.405Z,75
2022-10-22T10:50:50.797Z,74
2022-10-22T10:52:50.145Z,74
2022-10-22T10:54:50.445Z,75
2022-10-22T10:56:50.347Z,75
2022-10-22T10:58:50.353Z,75
2022-10-22T11:00:50.846Z,75
2022-10-22T11:02:50.618Z,75
2022-10-22T11:04:50.553Z,74
2022-10-22T11:06:50.280Z,74
2022-10-22T11:08:51.116Z,73
2022-10-22T11:10:50.549Z,74
2022-10-22T11:12:50.126Z,73
2022-10-22T11:14:50.495Z,73
2022-10-22T11:16:50.339Z,73
2022-10-22T11:18:50.780Z,73
2022-10-22T11:20:50.280Z,74
2022-10-22T11:23:22.380Z,72
2022-10-22T11:24:50.559Z,71
2022-10-22T11:26:50.176Z,71
2022-10-22T11:28:50.540Z,71
2022-10-22T11:30:51.012Z,71
2022-10-22T11:32:50.359Z,70
2022-10-22T11:34:50.426Z,70
2022-10-22T11:36:50.213Z,70
2022-10-22T11:38:50.725Z,70
2022-10-22T11:40:50.130Z,69
2022-10-22T11:42:50.601Z,69
2022-10-22T11:44:50.182Z,69
2022-10-22T11:46:50.981Z,69
2022-10-22T11:48:50.430Z,69
2022-10-22T11:50:50.947Z,69
2022-10-22T11:52:50.325Z,69
2022-10-22T11:54:50.771Z,69
2022-10-22T11:56:50.567Z,69
2022-10-22T11:58:55.462Z,69
2022-10-22T12:00:50.877Z,69
2022-10-22T12:02:50.265Z,69
2022-10-22T12:04:50.648Z,69
2022-10-22T12:06:50.510Z,69
2022-10-22T12:08:51.335Z,69
2022-10-22T12:10:50.823Z,69
2022-10-22T12:12:50.366Z,69
2022-10-22T12:14:50.873Z,69
2022-10-22T12:16:58.386Z,67
2022-10-22T12:18:50.903Z,67
2022-10-22T12:20:50.188Z,67
2022-10-22T12:22:50.612Z,67
2022-10-22T12:24:50.918Z,66
2022-10-22T12:26:50.819Z,66
2022-10-22T12:28:50.132Z,65
2022-10-22T12:30:50.774Z,66
2022-10-22T12:32:50.108Z,66
2022-10-22T12:36:50.786Z,65
2022-10-22T12:38:50.364Z,65
2022-10-22T12:40:50.812Z,64
2022-10-22T12:42:50.355Z,64
2022-10-22T12:44:50.747Z,64
2022-10-22T12:46:57.545Z,64
2022-10-22T12:48:50.104Z,65
2022-10-22T12:50:50.485Z,65
2022-10-22T12:52:50.793Z,65
2022-10-22T12:54:50.165Z,64
2022-10-22T12:56:51.025Z,64
2022-10-22T12:58:50.439Z,65
2022-10-22T13:00:51.163Z,64
2022-10-22T13:02:50.684Z,65
2022-10-22T13:04:50.545Z,65
2022-10-22T13:06:50.288Z,64
2022-10-22T13:08:50.987Z,64
2022-10-22T13:10:50.373Z,64
2022-10-22T13:12:50.821Z,63
2022-10-22T13:14:50.178Z,63
2022-10-22T13:16:50.943Z,63
2022-10-22T13:18:50.374Z,62
2022-10-22T13:20:50.886Z,62
2022-10-22T13:22:50.321Z,62
2022-10-22T13:24:51.149Z,62
2022-10-22T13:26:50.816Z,63
2022-10-22T13:28:50.335Z,63
2022-10-22T13:30:50.647Z,62
2022-10-22T13:32:50.082Z,62
2022-10-22T13:34:50.239Z,62
2022-10-22T13:36:50.202Z,62
2022-10-22T13:38:50.702Z,62
2022-10-22T13:40:50.070Z,62
2022-10-22T13:42:50.426Z,62
2022-10-22T13:44:50.924Z,62
2022-10-22T13:46:50.657Z,62
2022-10-22T13:48:50.089Z,62
2022-10-22T13:50:50.369Z,62
2022-10-22T13:52:50.786Z,62
2022-10-22T13:54:50.154Z,62
2022-10-22T13:56:50.830Z,62
2022-10-22T13:58:50.197Z,62
2022-10-22T14:00:51.085Z,62
2022-10-22T14:02:50.536Z,61
2022-10-22T14:04:50.443Z,62
2022-10-22T14:06:50.132Z,62
2022-10-22T14:08:50.936Z,62
2022-10-22T14:10:50.426Z,62
2022-10-22T14:12:54.250Z,62
2022-10-22T14:14:50.920Z,62
2022-10-22T14:16:50.685Z,62
2022-10-22T14:18:50.236Z,62
2022-10-22T14:20:50.723Z,62
2022-10-22T14:22:50.284Z,62
2022-10-22T14:24:50.762Z,63
2022-10-22T14:26:50.490Z,63
2022-10-22T14:29:12.328Z,63
2022-10-22T14:30:50.413Z,62
2022-10-22T14:32:50.835Z,62
2022-10-22T14:34:50.627Z,62
2022-10-22T14:36:50.401Z,62
2022-10-22T14:38:50.929Z,62
2022-10-22T14:40:50.387Z,62
2022-10-22T14:42:51.045Z,63
2022-10-22T14:44:50.531Z,63
2022-10-22T14:46:50.391Z,63
2022-10-22T14:48:50.788Z,63
2022-10-22T14:50:50.338Z,64
2022-10-22T14:52:50.736Z,64
2022-10-22T14:54:50.225Z,64
2022-10-22T14:56:50.048Z,64
2022-10-22T14:58:50.485Z,63
2022-10-22T15:00:51.138Z,63
2022-10-22T15:02:50.502Z,64
2022-10-22T15:04:50.619Z,64
2022-10-22T15:06:50.574Z,63
2022-10-22T15:08:51.522Z,62
2022-10-22T15:10:51.137Z,62
2022-10-22T15:12:50.512Z,62
2022-10-22T15:14:50.869Z,62
2022-10-22T15:16:50.844Z,62
2022-10-22T15:18:50.251Z,62
2022-10-22T15:20:50.886Z,62
2022-10-22T15:22:50.347Z,62
2022-10-22T15:24:50.883Z,62
2022-10-22T15:26:50.650Z,62
2022-10-22T15:28:50.260Z,63
2022-10-22T15:30:51.255Z,63
2022-10-22T15:32:50.818Z,62
2022-10-22T15:34:50.769Z,63
2022-10-22T15:36:50.540Z,63
2022-10-22T15:38:50.970Z,63
2022-10-22T15:40:50.696Z,63
2022-10-22T15:42:50.053Z,63
2022-10-22T15:44:50.476Z,64
2022-10-22T15:48:50.633Z,64
2022-10-22T15:50:50.284Z,64
2022-10-22T15:52:50.800Z,64
2022-10-22T15:54:50.225Z,64
2022-10-22T15:56:50.148Z,65
2022-10-22T15:58:50.666Z,65
2022-10-22T16:00:50.605Z,65
2022-10-22T16:02:50.186Z,65
2022-10-22T16:04:50.346Z,65
2022-10-22T16:06:50.131Z,65
2022-10-22T16:08:50.773Z,65
2022-10-22T16:10:50.221Z,66
2022-10-22T16:12:50.661Z,66
2022-10-22T16:14:51.030Z,66
2022-10-22T16:16:50.788Z,66
2022-10-22T16:18:50.248Z,66
2022-10-22T16:20:50.607Z,66
2022-10-22T16:22:50.043Z,67
2022-10-22T16:24:50.381Z,67
2022-10-22T16:26:50.119Z,67
2022-10-22T16:28:50.507Z,67
2022-10-22T16:30:50.873Z,67
2022-10-22T16:32:50.202Z,67
2022-10-22T16:34:51.009Z,67
2022-10-22T16:36:53.453Z,68
2022-10-22T16:38:50.889Z,68
2022-10-22T16:40:50.214Z,68
2022-10-22T16:42:50.723Z,68
2022-10-22T16:44:50.084Z,68
2022-10-22T16:46:51.015Z,68
2022-10-22T16:48:50.367Z,68
2022-10-22T16:50:50.790Z,69
2022-10-22T16:52:50.228Z,72
2022-10-22T16:54:50.593Z,72
2022-10-22T16:56:50.309Z,72
2022-10-22T16:58:50.705Z,72
2022-10-22T17:00:50.461Z,72
2022-10-22T17:02:50.956Z,71
2022-10-22T17:04:50.893Z,71
2022-10-22T17:06:50.698Z,71
2022-10-22T17:08:51.515Z,71
2022-10-22T17:10:50.877Z,71
2022-10-22T17:12:50.278Z,71
2022-10-22T17:14:50.667Z,72
2022-10-22T17:16:50.399Z,72
2022-10-22T17:18:50.762Z,72
2022-10-22T17:20:50.150Z,72
2022-10-22T17:22:50.629Z,72
2022-10-22T17:24:50.017Z,72
2022-10-22T17:26:50.565Z,72
2022-10-22T17:28:50.179Z,72
2022-10-22T17:30:50.695Z,72
2022-10-22T17:32:50.079Z,72
2022-10-22T17:34:51.057Z,72
2022-10-22T17:36:50.926Z,72
2022-10-22T17:38:50.404Z,72
2022-10-22T17:40:50.852Z,74
2022-10-22T17:42:50.174Z,75
2022-10-22T17:44:50.632Z,75
2022-10-22T17:46:50.337Z,76
2022-10-22T17:48:50.700Z,77
2022-10-22T17:50:59.581Z,77
2022-10-22T17:52:50.889Z,77
2022-10-22T17:54:50.367Z,77
2022-10-22T17:56:50.112Z,77
2022-10-22T17:58:50.536Z,76
2022-10-22T18:00:51.202Z,76
2022-10-22T18:02:50.853Z,77
2022-10-22T18:04:50.707Z,77
2022-10-22T18:06:50.695Z,76
2022-10-22T18:08:50.913Z,76
2022-10-22T18:10:50.431Z,76
2022-10-22T18:12:50.841Z,76
2022-10-22T18:14:50.337Z,76
2022-10-22T18:16:50.254Z,76
2022-10-22T18:18:50.673Z,76
2022-10-22T18:20:51.084Z,76
2022-10-22T18:22:50.500Z,76
2022-10-22T18:24:50.908Z,76
2022-10-22T18:26:50.696Z,76
2022-10-22T18:28:50.143Z,76
2022-10-22T18:30:50.520Z,76
2022-10-22T18:32:50.089Z,76
2022-10-22T18:34:51.027Z,76
2022-10-22T18:36:50.859Z,76
2022-10-22T18:38:50.210Z,77
2022-10-22T18:40:50.759Z,77
2022-10-22T18:42:50.179Z,77
2022-10-22T18:44:50.674Z,79
2022-10-22T18:46:50.452Z,80
2022-10-22T18:48:51.023Z,80
2022-10-22T18:50:57.818Z,80
2022-10-22T18:52:50.361Z,80
2022-10-22T18:56:50.984Z,80
2022-10-22T18:58:53.201Z,80
2022-10-22T19:00:51.005Z,80
2022-10-22T19:02:50.351Z,80
2022-10-22T19:04:50.258Z,80
2022-10-22T19:06:50.830Z,80
2022-10-22T19:08:52.140Z,80
2022-10-22T19:10:50.682Z,80
2022-10-22T19:12:50.147Z,80
2022-10-22T19:14:50.496Z,80
2022-10-22T19:16:50.199Z,80
2022-10-22T19:18:50.730Z,80
2022-10-22T19:20:50.140Z,80
2022-10-22T19:22:50.401Z,80
2022-10-22T19:24:50.715Z,80
2022-10-22T19:26:50.681Z,81
2022-10-22T19:28:50.349Z,81
2022-10-22T19:30:50.818Z,82
2022-10-22T19:32:50.211Z,82
2022-10-22T19:34:50.040Z,82
2022-10-22T19:36:50.841Z,82
2022-10-22T19:38:50.158Z,82
2022-10-22T19:40:50.587Z,82
2022-10-22T19:42:50.979Z,82
2022-10-22T19:44:50.438Z,81
2022-10-22T19:46:50.364Z,81
2022-10-22T19:48:50.785Z,81
2022-10-22T19:50:50.424Z,81
2022-10-22T19:52:50.748Z,81
2022-10-22T19:54:50.291Z,82
2022-10-22T19:56:50.623Z,82
2022-10-22T19:58:50.084Z,82
2022-10-22T20:00:50.811Z,82
2022-10-22T20:02:50.984Z,82
2022-10-22T20:04:51.021Z,83
2022-10-22T20:06:50.744Z,83
2022-10-22T20:08:56.971Z,83
2022-10-22T20:10:50.430Z,83
2022-10-22T20:12:50.868Z,83
2022-10-22T20:14:50.463Z,83
2022-10-22T20:16:50.111Z,83
2022-10-22T20:18:50.691Z,83
2022-10-22T20:20:51.080Z,83
2022-10-22T20:22:50.570Z,83
2022-10-22T20:24:50.945Z,83
2022-10-22T20:26:50.773Z,83
2022-10-22T20:28:50.130Z,83
2022-10-22T20:30:50.512Z,83
2022-10-22T20:32:50.907Z,84
2022-10-22T20:34:51.021Z,84
2022-10-22T20:36:50.716Z,84
2022-10-22T20:38:50.140Z,84
2022-10-22T20:40:50.445Z,84
2022-10-22T20:42:50.827Z,84
2022-10-22T20:44:50.202Z,84
2022-10-22T20:46:51.012Z,84
2022-10-22T20:48:50.517Z,84
2022-10-22T20:50:50.950Z,84
2022-10-22T20:52:50.439Z,84
2022-10-22T20:54:51.042Z,84
2022-10-22T20:56:50.834Z,84
2022-10-22T20:58:50.248Z,84
2022-10-22T21:00:50.944Z,84
2022-10-22T21:02:50.454Z,84
2022-10-22T21:04:50.360Z,84
2022-10-22T21:06:50.488Z,83
2022-10-22T21:08:51.430Z,84
2022-10-22T21:10:50.942Z,84
2022-10-22T21:12:50.288Z,83
2022-10-22T21:14:50.663Z,83
2022-10-22T21:16:50.573Z,83
2022-10-22T21:18:51.035Z,83
2022-10-22T21:20:50.337Z,83
2022-10-22T21:22:50.674Z,83
2022-10-22T21:24:51.092Z,84
2022-10-22T21:26:50.238Z,84
2022-10-22T21:28:50.739Z,84
2022-10-22T21:30:50.273Z,84
2022-10-22T21:32:50.745Z,84
2022-10-22T21:34:50.667Z,84
2022-10-22T21:36:50.596Z,84
2022-10-22T21:38:50.091Z,84
2022-10-22T21:40:50.481Z,84
2022-10-22T21:42:50.875Z,84
2022-10-22T21:44:50.434Z,84
2022-10-22T21:46:50.373Z,84
2022-10-22T21:48:50.859Z,84
2022-10-22T21:50:50.322Z,84
2022-10-22T21:52:50.767Z,84
2022-10-22T21:54:50.168Z,84
2022-10-22T21:56:50.139Z,84
2022-10-22T21:58:50.484Z,84
2022-10-22T22:00:51.345Z,84
2022-10-22T22:02:50.807Z,84
2022-10-22T22:04:50.814Z,84
2022-10-22T22:06:50.630Z,84
2022-10-22T22:08:51.298Z,84
2022-10-22T22:10:50.731Z,84
2022-10-22T22:12:50.064Z,84
2022-10-22T22:14:50.378Z,84
2022-10-22T22:16:50.035Z,84
2022-10-22T22:18:50.621Z,84
2022-10-22T22:20:50.124Z,84
2022-10-22T22:22:50.502Z,84
2022-10-22T22:24:50.964Z,84
2022-10-22T22:26:50.662Z,84
2022-10-22T22:28:50.192Z,84
2022-10-22T22:30:50.552Z,84
2022-10-22T22:32:50.953Z,84
2022-10-22T22:34:51.052Z,83
2022-10-22T22:36:50.969Z,83
2022-10-22T22:38:50.248Z,83
2022-10-22T22:40:50.598Z,83
2022-10-22T22:42:50.948Z,84
2022-10-22T22:44:50.302Z,83
2022-10-22T22:46:50.155Z,84
2022-10-22T22:48:50.544Z,84
2022-10-22T22:50:50.095Z,84
2022-10-22T22:52:50.477Z,83
2022-10-22T22:54:50.936Z,84
2022-10-22T22:56:50.581Z,84
2022-10-22T22:58:51.043Z,84
2022-10-22T23:00:50.414Z,84
2022-10-22T23:02:50.863Z,84
2022-10-22T23:04:50.843Z,84
2022-10-22T23:06:50.651Z,84
2022-10-22T23:08:51.366Z,84
2022-10-22T23:10:50.782Z,84
2022-10-22T23:12:50.084Z,84
2022-10-22T23:14:50.411Z,84
2022-10-22T23:16:50.265Z,84
2022-10-22T23:18:50.554Z,84
2022-10-22T23:20:50.197Z,84
2022-10-22T23:22:50.602Z,84
2022-10-22T23:24:51.035Z,84
2022-10-22T23:26:50.608Z,84
2022-10-22T23:28:50.132Z,84
2022-10-22T23:30:50.454Z,84
2022-10-22T23:32:50.851Z,84
2022-10-22T23:34:50.806Z,84
2022-10-22T23:36:50.662Z,84
2022-10-22T23:38:51.003Z,84
2022-10-22T23:40:50.327Z,84
2022-10-22T23:42:50.778Z,84
2022-10-22T23:44:50.113Z,84
2022-10-22T23:46:50.896Z,84
2022-10-22T23:48:50.279Z,84
2022-10-22T23:50:51.018Z,84
2022-10-22T23:52:50.376Z,84
2022-10-22T23:54:50.834Z,84
2022-10-22T23:56:50.687Z,84
2022-10-22T23:58:50.150Z,84
