createdAt,value
2019-05-16T00:01:38.421Z,1.33
2019-05-16T00:04:08.675Z,1.50
2019-05-16T00:06:39.115Z,1.30
2019-05-16T00:09:08.029Z,1.30
2019-05-16T00:11:38.391Z,1.40
2019-05-16T00:14:08.322Z,1.60
2019-05-16T00:16:38.021Z,1.43
2019-05-16T00:19:08.844Z,1.50
2019-05-16T00:21:38.319Z,1.40
2019-05-16T00:24:08.261Z,1.30
2019-05-16T00:26:38.784Z,1.27
2019-05-16T00:29:07.986Z,1.40
2019-05-16T00:31:38.264Z,1.40
2019-05-16T00:34:06.869Z,1.37
2019-05-16T00:36:35.326Z,1.30
2019-05-16T00:39:05.047Z,1.53
2019-05-16T00:41:33.483Z,1.20
2019-05-16T00:44:05.381Z,1.47
2019-05-16T00:46:33.909Z,1.50
2019-05-16T00:49:04.200Z,1.47
2019-05-16T00:51:33.000Z,1.33
2019-05-16T00:54:01.574Z,1.50
2019-05-16T00:56:34.514Z,1.37
2019-05-16T00:59:04.056Z,1.70
2019-05-16T01:01:35.392Z,1.60
2019-05-16T01:04:03.893Z,1.50
2019-05-16T01:06:35.030Z,1.70
2019-05-16T01:09:05.163Z,1.60
2019-05-16T01:11:39.658Z,1.80
2019-05-16T01:14:08.541Z,1.57
2019-05-16T01:16:38.206Z,1.67
2019-05-16T01:19:08.483Z,1.60
2019-05-16T01:21:39.073Z,1.40
2019-05-16T01:24:08.011Z,1.60
2019-05-16T01:26:39.024Z,1.50
2019-05-16T01:29:08.239Z,1.63
2019-05-16T01:31:37.942Z,1.40
2019-05-16T01:34:07.788Z,1.60
2019-05-16T01:36:39.969Z,1.67
2019-05-16T01:39:08.007Z,1.90
2019-05-16T01:41:38.196Z,1.57
2019-05-16T01:44:07.821Z,1.60
2019-05-16T01:46:38.863Z,2.13
2019-05-16T01:49:08.216Z,1.70
2019-05-16T01:51:38.019Z,1.60
2019-05-16T01:54:08.529Z,1.70
2019-05-16T01:56:38.656Z,1.43
2019-05-16T01:59:08.888Z,1.70
2019-05-16T02:01:37.791Z,1.80
2019-05-16T02:04:09.103Z,1.60
2019-05-16T02:06:48.413Z,1.70
2019-05-16T02:09:08.532Z,1.77
2019-05-16T02:11:38.824Z,1.90
2019-05-16T02:14:09.638Z,1.87
2019-05-16T02:16:38.498Z,1.67
2019-05-16T02:19:08.186Z,1.90
2019-05-16T02:21:38.705Z,1.87
2019-05-16T02:24:08.899Z,2.10
2019-05-16T02:26:38.621Z,1.87
2019-05-16T02:29:13.327Z,1.90
2019-05-16T02:31:37.416Z,1.77
2019-05-16T02:34:06.566Z,2.10
2019-05-16T02:36:34.997Z,2.10
2019-05-16T02:39:05.268Z,2.27
2019-05-16T02:41:33.791Z,2.17
2019-05-16T02:44:04.642Z,2.10
2019-05-16T02:46:33.117Z,2.20
2019-05-16T02:49:03.393Z,2.27
2019-05-16T02:51:34.779Z,2.40
2019-05-16T02:54:03.290Z,2.30
2019-05-16T02:56:34.813Z,2.60
2019-05-16T02:59:03.340Z,2.23
2019-05-16T03:01:34.756Z,2.47
2019-05-16T03:04:03.544Z,2.90
2019-05-16T03:06:32.451Z,2.60
2019-05-16T03:09:05.393Z,2.50
2019-05-16T03:11:34.646Z,2.27
2019-05-16T03:14:04.902Z,2.27
2019-05-16T03:16:33.671Z,2.27
2019-05-16T03:19:04.341Z,2.47
2019-05-16T03:21:34.680Z,2.13
2019-05-16T03:24:03.272Z,2.00
2019-05-16T03:26:34.476Z,2.27
2019-05-16T03:29:02.907Z,2.20
2019-05-16T03:31:34.060Z,2.20
2019-05-16T03:34:07.593Z,2.27
2019-05-16T03:36:34.756Z,2.33
2019-05-16T03:39:05.160Z,2.10
2019-05-16T03:41:33.661Z,2.20
2019-05-16T03:44:02.197Z,2.20
2019-05-16T03:46:32.273Z,2.17
2019-05-16T03:49:02.760Z,2.07
2019-05-16T03:51:31.330Z,2.57
2019-05-16T03:54:02.876Z,2.20
2019-05-16T03:56:30.701Z,2.70
2019-05-16T03:59:01.134Z,2.33
2019-05-16T04:01:31.513Z,2.40
2019-05-16T04:04:01.884Z,2.67
2019-05-16T04:06:31.135Z,2.97
2019-05-16T04:09:01.601Z,5.23
2019-05-16T04:11:32.069Z,3.80
2019-05-16T04:14:02.499Z,4.90
2019-05-16T04:16:31.539Z,3.27
2019-05-16T04:19:02.512Z,2.50
2019-05-16T04:21:32.347Z,2.87
2019-05-16T04:24:04.584Z,2.30
2019-05-16T04:26:35.870Z,2.40
2019-05-16T04:29:03.646Z,2.30
2019-05-16T04:31:34.018Z,2.10
2019-05-16T04:34:05.133Z,2.03
2019-05-16T04:36:33.600Z,2.40
2019-05-16T04:39:02.014Z,2.20
2019-05-16T04:41:32.437Z,3.23
2019-05-16T04:44:11.733Z,13.00
2019-05-16T04:46:46.069Z,3.83
2019-05-16T04:49:14.493Z,5.37
2019-05-16T04:51:43.383Z,6.27
2019-05-16T04:54:23.841Z,3.67
2019-05-16T04:56:52.896Z,20.23
2019-05-16T04:59:21.309Z,20.77
2019-05-16T05:01:51.729Z,8.07
2019-05-16T05:04:24.732Z,2.80
2019-05-16T05:07:03.651Z,6.50
2019-05-16T05:09:33.662Z,10.80
2019-05-16T05:12:04.778Z,6.83
2019-05-16T05:14:34.140Z,3.27
2019-05-16T05:17:05.345Z,4.27
2019-05-16T05:19:33.547Z,3.70
2019-05-16T05:22:02.017Z,3.37
2019-05-16T05:24:30.769Z,2.77
2019-05-16T05:26:59.826Z,3.10
2019-05-16T05:29:30.716Z,2.70
2019-05-16T05:32:05.899Z,2.63
2019-05-16T05:34:34.784Z,7.27
2019-05-16T05:37:03.560Z,3.43
2019-05-16T05:39:34.516Z,2.30
2019-05-16T05:42:03.888Z,2.47
2019-05-16T05:44:35.780Z,2.53
2019-05-16T05:47:04.259Z,2.20
2019-05-16T05:49:32.916Z,3.00
2019-05-16T05:52:01.760Z,2.60
2019-05-16T05:54:32.487Z,3.00
2019-05-16T05:57:01.336Z,3.10
2019-05-16T05:59:32.412Z,2.60
2019-05-16T06:02:01.722Z,2.60
2019-05-16T06:04:32.321Z,2.40
2019-05-16T06:07:01.336Z,2.43
2019-05-16T06:09:33.109Z,1.90
2019-05-16T06:12:00.948Z,1.80
2019-05-16T06:14:30.740Z,2.00
2019-05-16T06:17:00.969Z,1.90
2019-05-16T06:19:32.987Z,1.90
2019-05-16T06:22:03.111Z,2.17
2019-05-16T06:24:33.162Z,2.07
2019-05-16T06:27:03.196Z,1.90
2019-05-16T06:29:45.634Z,1.87
2019-05-16T06:35:16.745Z,1.90
2019-05-16T06:37:51.887Z,2.30
2019-05-16T06:43:26.260Z,2.00
2019-05-16T06:46:00.823Z,1.93
2019-05-16T06:48:51.393Z,1.77
2019-05-16T06:51:20.070Z,2.30
2019-05-16T06:53:50.056Z,1.80
2019-05-16T06:56:20.059Z,1.63
2019-05-16T06:58:51.753Z,2.00
2019-05-16T07:01:20.921Z,2.10
2019-05-16T07:03:50.836Z,2.20
2019-05-16T07:06:46.017Z,2.00
2019-05-16T07:08:50.791Z,1.90
2019-05-16T07:11:20.125Z,1.87
2019-05-16T07:13:52.042Z,2.10
2019-05-16T07:16:20.565Z,1.63
2019-05-16T07:18:50.559Z,1.73
2019-05-16T07:21:20.178Z,1.90
2019-05-16T07:23:51.117Z,1.60
2019-05-16T07:26:20.568Z,1.80
2019-05-16T07:28:51.597Z,1.50
2019-05-16T07:31:22.314Z,1.70
2019-05-16T07:33:50.465Z,1.50
2019-05-16T07:36:20.889Z,1.70
2019-05-16T07:38:50.683Z,1.80
2019-05-16T07:41:20.442Z,1.60
2019-05-16T07:43:50.504Z,1.63
2019-05-16T07:46:20.720Z,1.60
2019-05-16T07:48:51.775Z,1.60
2019-05-16T07:51:20.639Z,1.80
2019-05-16T07:53:50.503Z,1.50
2019-05-16T07:56:20.396Z,1.80
2019-05-16T07:58:50.825Z,1.60
2019-05-16T08:01:20.091Z,1.70
2019-05-16T08:03:50.906Z,1.73
2019-05-16T08:06:20.085Z,1.70
2019-05-16T08:08:51.073Z,1.70
2019-05-16T08:11:20.604Z,1.57
2019-05-16T08:13:50.759Z,1.70
2019-05-16T08:16:20.829Z,1.80
2019-05-16T08:18:50.679Z,1.50
2019-05-16T08:21:20.261Z,1.50
2019-05-16T08:23:50.308Z,1.50
2019-05-16T08:26:22.009Z,1.60
2019-05-16T08:28:50.363Z,1.57
2019-05-16T08:31:21.520Z,1.70
2019-05-16T08:33:53.851Z,1.70
2019-05-16T08:38:51.552Z,1.80
2019-05-16T08:41:22.183Z,1.40
2019-05-16T08:43:53.005Z,1.33
2019-05-16T08:46:20.858Z,1.40
2019-05-16T08:48:53.833Z,1.53
2019-05-16T08:51:22.334Z,1.60
2019-05-16T08:53:50.602Z,1.53
2019-05-16T08:56:21.761Z,1.47
2019-05-16T08:58:54.030Z,1.47
2019-05-16T09:01:21.750Z,1.70
2019-05-16T09:03:52.712Z,1.60
2019-05-16T09:06:22.813Z,1.40
2019-05-16T09:08:49.920Z,1.70
2019-05-16T09:10:31.461Z,1.60
2019-05-16T09:13:51.674Z,1.50
2019-05-16T09:16:20.133Z,1.67
2019-05-16T09:18:36.428Z,1.97
2019-05-16T09:18:51.049Z,1.83
2019-05-16T09:21:18.819Z,1.40
2019-05-16T09:23:47.238Z,1.50
2019-05-16T09:26:19.268Z,1.60
2019-05-16T09:28:48.236Z,1.73
2019-05-16T09:31:17.845Z,1.60
2019-05-16T09:33:47.433Z,1.63
2019-05-16T09:36:17.480Z,1.40
2019-05-16T09:38:48.562Z,1.47
2019-05-16T09:41:16.960Z,1.50
2019-05-16T09:43:48.579Z,1.50
2019-05-16T09:46:17.151Z,1.40
2019-05-16T09:48:47.764Z,1.53
2019-05-16T09:51:17.294Z,1.40
2019-05-16T09:53:47.111Z,1.60
2019-05-16T09:56:16.796Z,1.60
2019-05-16T09:58:46.682Z,1.50
2019-05-16T10:01:17.440Z,1.37
2019-05-16T10:03:47.741Z,1.40
2019-05-16T10:06:19.053Z,1.40
2019-05-16T10:08:46.443Z,1.33
2019-05-16T10:11:17.825Z,1.47
2019-05-16T10:13:47.162Z,1.57
2019-05-16T10:16:16.753Z,1.60
2019-05-16T10:18:47.531Z,1.30
2019-05-16T10:21:20.284Z,1.43
2019-05-16T10:23:46.953Z,1.50
2019-05-16T10:26:17.202Z,1.40
2019-05-16T10:28:46.851Z,1.70
2019-05-16T10:31:17.615Z,1.77
2019-05-16T10:33:47.901Z,1.40
2019-05-16T10:36:17.250Z,1.30
2019-05-16T10:38:48.443Z,1.40
2019-05-16T10:41:17.136Z,1.50
2019-05-16T10:43:47.439Z,1.37
2019-05-16T10:46:17.723Z,1.77
2019-05-16T10:49:16.509Z,1.40
2019-05-16T10:51:47.006Z,1.80
2019-05-16T10:54:18.076Z,1.73
2019-05-16T10:56:46.708Z,1.80
2019-05-16T10:59:51.193Z,1.80
2019-05-16T11:01:47.213Z,1.80
2019-05-16T11:04:28.579Z,2.00
2019-05-16T11:06:46.587Z,2.23
2019-05-16T11:09:17.345Z,1.87
2019-05-16T11:11:47.634Z,2.00
2019-05-16T11:14:56.601Z,2.00
2019-05-16T11:17:27.647Z,1.80
2019-05-16T11:19:55.493Z,1.70
2019-05-16T11:22:24.017Z,1.50
2019-05-16T11:24:52.447Z,1.60
2019-05-16T11:27:21.871Z,1.80
2019-05-16T11:29:50.314Z,2.03
2019-05-16T11:32:18.742Z,2.27
2019-05-16T11:34:47.928Z,2.07
2019-05-16T11:37:17.702Z,2.13
2019-05-16T11:39:46.658Z,1.80
2019-05-16T11:42:17.521Z,1.83
2019-05-16T11:44:47.809Z,2.00
2019-05-16T11:47:16.611Z,2.37
2019-05-16T11:49:47.444Z,1.90
2019-05-16T11:52:17.825Z,1.90
2019-05-16T11:54:57.184Z,1.77
2019-05-16T11:57:26.039Z,1.87
2019-05-16T11:59:56.834Z,1.80
2019-05-16T12:02:27.597Z,1.90
2019-05-16T12:05:05.731Z,2.20
2019-05-16T12:07:35.112Z,2.10
2019-05-16T12:10:10.212Z,2.00
2019-05-16T12:12:38.624Z,2.33
2019-05-16T12:15:09.059Z,2.03
2019-05-16T12:17:37.546Z,1.90
2019-05-16T12:20:07.799Z,1.90
2019-05-16T12:22:37.682Z,2.20
2019-05-16T12:25:08.110Z,2.23
2019-05-16T12:27:42.102Z,1.90
2019-05-16T12:30:13.644Z,1.80
2019-05-16T12:32:39.029Z,1.80
2019-05-16T12:35:08.694Z,1.70
2019-05-16T12:37:37.460Z,2.03
2019-05-16T12:40:09.489Z,1.83
2019-05-16T12:42:37.966Z,2.10
2019-05-16T12:45:07.943Z,2.47
2019-05-16T12:47:37.565Z,2.33
2019-05-16T12:50:30.309Z,1.93
2019-05-16T12:52:58.722Z,1.80
2019-05-16T12:55:27.223Z,2.13
2019-05-16T12:58:11.829Z,2.10
2019-05-16T13:00:27.605Z,1.90
2019-05-16T13:02:57.611Z,1.63
2019-05-16T13:05:26.920Z,1.80
2019-05-16T13:07:55.724Z,2.03
2019-05-16T13:10:43.881Z,1.47
2019-05-16T13:13:37.473Z,2.00
2019-05-16T13:16:07.562Z,1.77
2019-05-16T13:18:36.947Z,1.80
2019-05-16T13:21:06.840Z,1.80
2019-05-16T13:23:35.469Z,1.70
2019-05-16T13:26:04.024Z,1.90
2019-05-16T13:28:37.792Z,1.40
2019-05-16T13:31:07.695Z,1.50
2019-05-16T13:33:36.881Z,1.40
2019-05-16T13:36:07.540Z,1.60
2019-05-16T13:38:35.824Z,1.47
2019-05-16T13:41:06.954Z,1.30
2019-05-16T13:43:37.349Z,1.70
2019-05-16T13:46:07.113Z,1.60
2019-05-16T13:48:37.558Z,1.53
2019-05-16T13:51:14.358Z,1.50
2019-05-16T13:53:37.064Z,1.57
2019-05-16T13:56:10.126Z,1.50
2019-05-16T13:58:37.262Z,1.40
2019-05-16T14:01:07.925Z,1.33
2019-05-16T14:03:37.417Z,1.50
2019-05-16T14:06:25.246Z,1.53
2019-05-16T14:08:53.659Z,1.47
2019-05-16T14:11:22.093Z,1.50
2019-05-16T14:13:50.520Z,1.47
2019-05-16T14:16:18.938Z,1.93
2019-05-16T14:18:47.489Z,1.50
2019-05-16T14:21:18.104Z,1.43
2019-05-16T14:23:53.084Z,1.60
2019-05-16T14:26:17.381Z,1.40
2019-05-16T14:28:48.904Z,1.33
2019-05-16T14:31:17.415Z,1.10
2019-05-16T14:33:47.404Z,1.30
2019-05-16T14:36:16.174Z,1.30
2019-05-16T14:38:46.866Z,1.30
2019-05-16T14:41:17.198Z,1.40
2019-05-16T14:43:46.810Z,1.53
2019-05-16T14:46:18.029Z,1.40
2019-05-16T14:48:45.226Z,1.23
2019-05-16T14:51:13.629Z,1.17
2019-05-16T14:53:47.094Z,1.50
2019-05-16T14:56:15.212Z,1.60
2019-05-16T14:58:43.620Z,1.70
2019-05-16T15:01:12.049Z,1.60
2019-05-16T15:03:40.475Z,1.73
2019-05-16T15:06:09.131Z,1.50
2019-05-16T15:08:37.952Z,1.50
2019-05-16T15:11:07.664Z,1.53
2019-05-16T15:13:36.364Z,1.80
2019-05-16T15:16:07.382Z,1.70
2019-05-16T15:18:51.167Z,1.60
2019-05-16T15:21:19.599Z,1.90
2019-05-16T15:23:48.038Z,2.00
2019-05-16T15:26:18.067Z,1.97
2019-05-16T15:28:48.001Z,1.80
2019-05-16T15:31:16.890Z,1.77
2019-05-16T15:34:04.769Z,1.60
2019-05-16T15:36:33.220Z,1.77
2019-05-16T15:39:03.251Z,1.83
2019-05-16T15:41:33.209Z,1.90
2019-05-16T15:44:03.182Z,1.60
2019-05-16T15:46:33.146Z,1.67
2019-05-16T15:49:02.681Z,1.83
2019-05-16T15:51:36.887Z,1.83
2019-05-16T15:54:06.728Z,1.90
2019-05-16T15:56:37.380Z,1.80
2019-05-16T15:59:27.204Z,1.73
2019-05-16T16:01:55.387Z,2.43
2019-05-16T16:04:23.824Z,2.03
2019-05-16T16:06:52.266Z,2.13
2019-05-16T16:09:20.709Z,1.87
2019-05-16T16:11:49.134Z,1.90
2019-05-16T16:14:17.799Z,1.40
2019-05-16T16:16:46.580Z,2.00
2019-05-16T16:19:17.291Z,1.73
2019-05-16T16:21:47.320Z,1.97
2019-05-16T16:24:19.043Z,1.80
2019-05-16T16:26:47.023Z,1.90
2019-05-16T16:29:16.856Z,1.87
2019-05-16T16:31:47.548Z,1.73
2019-05-16T16:34:17.545Z,1.90
2019-05-16T16:36:47.532Z,1.90
2019-05-16T16:39:16.073Z,1.93
2019-05-16T16:41:47.584Z,2.10
2019-05-16T16:44:17.451Z,1.90
2019-05-16T16:46:46.775Z,1.57
2019-05-16T16:49:17.320Z,1.70
2019-05-16T16:51:47.909Z,1.77
2019-05-16T16:54:17.079Z,1.87
2019-05-16T16:56:47.312Z,2.00
2019-05-16T16:59:17.265Z,1.97
2019-05-16T17:04:40.325Z,1.90
2019-05-16T17:07:08.746Z,1.80
2019-05-16T17:09:56.535Z,1.80
2019-05-16T17:12:25.026Z,1.63
2019-05-16T17:14:53.487Z,2.07
2019-05-16T17:17:22.166Z,1.90
2019-05-16T17:19:50.627Z,1.87
2019-05-16T17:22:20.909Z,1.50
2019-05-16T17:24:49.286Z,1.97
2019-05-16T17:27:17.734Z,1.97
2019-05-16T17:29:47.440Z,1.67
2019-05-16T17:32:17.896Z,1.53
2019-05-16T17:34:46.326Z,1.60
2019-05-16T17:37:17.031Z,1.90
2019-05-16T17:39:47.307Z,2.10
2019-05-16T17:42:16.552Z,1.73
2019-05-16T17:44:47.242Z,1.77
2019-05-16T17:47:17.181Z,1.80
2019-05-16T17:49:46.241Z,2.00
2019-05-16T17:52:16.531Z,1.60
2019-05-16T17:54:45.088Z,1.60
2019-05-16T17:57:13.639Z,1.53
2019-05-16T17:59:42.089Z,1.50
2019-05-16T18:02:10.573Z,1.70
2019-05-16T18:04:41.069Z,1.70
2019-05-16T18:07:09.165Z,1.53
2019-05-16T18:09:37.607Z,1.70
2019-05-16T18:12:06.860Z,1.70
2019-05-16T18:14:37.329Z,1.73
2019-05-16T18:17:07.653Z,1.80
2019-05-16T18:19:37.265Z,2.03
2019-05-16T18:22:06.776Z,1.73
2019-05-16T18:24:36.970Z,1.80
2019-05-16T18:27:06.656Z,1.63
2019-05-16T18:29:36.525Z,1.70
2019-05-16T18:32:07.046Z,1.60
2019-05-16T18:34:37.468Z,1.50
2019-05-16T18:37:06.834Z,1.80
2019-05-16T18:39:36.801Z,1.80
2019-05-16T18:42:05.587Z,1.73
2019-05-16T18:44:34.061Z,1.83
2019-05-16T18:47:07.454Z,1.70
2019-05-16T18:49:32.674Z,1.80
2019-05-16T18:52:01.139Z,1.80
2019-05-16T18:54:29.589Z,1.60
2019-05-16T18:56:58.071Z,1.90
2019-05-16T18:59:26.506Z,2.17
2019-05-16T19:01:54.997Z,1.70
2019-05-16T19:04:23.414Z,1.97
2019-05-16T19:06:52.131Z,1.90
2019-05-16T19:09:20.639Z,1.93
2019-05-16T19:11:49.105Z,1.77
2019-05-16T19:14:17.527Z,2.10
2019-05-16T19:16:49.012Z,1.90
2019-05-16T19:19:16.647Z,1.83
2019-05-16T19:21:45.348Z,2.07
2019-05-16T19:24:16.225Z,1.50
2019-05-16T19:26:46.889Z,2.07
2019-05-16T19:29:14.607Z,1.90
2019-05-16T19:31:43.196Z,2.00
2019-05-16T19:36:58.244Z,1.90
2019-05-16T19:39:28.802Z,1.70
2019-05-16T19:41:57.232Z,1.67
2019-05-16T19:44:27.378Z,1.77
2019-05-16T19:46:57.439Z,1.73
2019-05-16T19:49:27.662Z,1.87
2019-05-16T19:51:56.643Z,1.77
2019-05-16T19:54:27.019Z,1.87
2019-05-16T19:56:56.503Z,2.17
2019-05-16T19:59:27.104Z,1.90
2019-05-16T20:01:56.962Z,1.90
2019-05-16T20:04:27.443Z,2.30
2019-05-16T20:06:56.691Z,1.80
2019-05-16T20:09:26.852Z,2.07
2019-05-16T20:11:56.870Z,1.97
2019-05-16T20:14:27.329Z,2.10
2019-05-16T20:16:56.654Z,1.90
2019-05-16T20:19:26.784Z,2.00
2019-05-16T20:21:57.876Z,2.40
2019-05-16T20:24:46.865Z,2.50
2019-05-16T20:27:19.229Z,2.43
2019-05-16T20:29:47.324Z,2.67
2019-05-16T20:32:16.895Z,2.57
2019-05-16T20:34:47.016Z,2.53
2019-05-16T20:37:19.498Z,2.70
2019-05-16T20:39:47.479Z,2.60
2019-05-16T20:42:17.073Z,2.93
2019-05-16T20:44:46.385Z,2.37
2019-05-16T20:47:16.599Z,3.00
2019-05-16T20:49:47.780Z,2.87
2019-05-16T20:52:17.321Z,3.07
2019-05-16T20:55:07.112Z,3.00
2019-05-16T20:57:37.793Z,2.50
2019-05-16T21:00:08.281Z,2.30
2019-05-16T21:02:37.780Z,3.00
2019-05-16T21:05:07.781Z,2.77
2019-05-16T21:10:08.991Z,2.43
2019-05-16T21:12:40.462Z,2.70
2019-05-16T21:15:09.569Z,2.50
2019-05-16T21:17:40.597Z,2.77
2019-05-16T21:20:12.785Z,2.70
2019-05-16T21:22:41.204Z,2.73
2019-05-16T21:25:09.800Z,2.67
2019-05-16T21:27:38.633Z,2.50
2019-05-16T21:30:08.223Z,2.73
2019-05-16T21:32:36.801Z,2.83
2019-05-16T21:35:08.836Z,2.73
2019-05-16T21:37:56.622Z,2.53
2019-05-16T21:40:26.521Z,2.97
2019-05-16T21:42:58.432Z,2.80
2019-05-16T21:45:28.271Z,3.10
2019-05-16T21:47:56.799Z,2.77
2019-05-16T21:50:27.583Z,2.57
2019-05-16T21:52:56.558Z,2.87
2019-05-16T21:55:27.322Z,2.50
2019-05-16T21:57:57.376Z,2.30
2019-05-16T22:00:44.050Z,2.67
2019-05-16T22:03:13.304Z,2.60
2019-05-16T22:05:41.809Z,2.47
2019-05-16T22:08:11.863Z,2.73
2019-05-16T22:10:40.584Z,3.03
2019-05-16T22:13:08.994Z,2.70
2019-05-16T22:15:37.405Z,2.77
2019-05-16T22:18:07.172Z,2.80
2019-05-16T22:20:35.858Z,2.80
2019-05-16T22:23:06.775Z,2.80
2019-05-16T22:25:34.505Z,2.80
2019-05-16T22:28:03.066Z,2.90
2019-05-16T22:30:31.657Z,3.20
2019-05-16T22:33:00.226Z,3.00
2019-05-16T22:35:28.745Z,3.13
2019-05-16T22:37:59.311Z,2.93
2019-05-16T22:40:27.315Z,2.80
2019-05-16T22:42:57.602Z,3.33
2019-05-16T22:45:27.058Z,2.97
2019-05-16T22:47:55.747Z,3.73
2019-05-16T22:50:24.227Z,2.90
2019-05-16T22:52:52.655Z,3.73
2019-05-16T22:55:21.142Z,3.17
2019-05-16T22:57:49.577Z,3.17
2019-05-16T23:00:29.432Z,3.27
2019-05-16T23:02:57.866Z,3.20
2019-05-16T23:05:27.394Z,3.23
2019-05-16T23:08:05.146Z,3.00
2019-05-16T23:10:28.034Z,3.10
2019-05-16T23:12:57.150Z,3.27
2019-05-16T23:15:26.542Z,3.37
2019-05-16T23:17:57.162Z,3.10
2019-05-16T23:20:27.561Z,3.53
2019-05-16T23:22:56.257Z,4.43
2019-05-16T23:25:24.951Z,3.80
2019-05-16T23:27:53.627Z,3.57
2019-05-16T23:30:22.173Z,3.30
2019-05-16T23:32:50.613Z,4.10
2019-05-16T23:35:19.007Z,4.13
2019-05-16T23:37:47.436Z,3.37
2019-05-16T23:40:16.102Z,3.60
2019-05-16T23:42:46.467Z,4.43
2019-05-16T23:45:17.122Z,3.87
2019-05-16T23:47:47.097Z,4.20
2019-05-16T23:50:17.141Z,5.07
2019-05-16T23:53:30.895Z,4.30
2019-05-16T23:55:59.314Z,4.70
2019-05-16T23:58:27.761Z,4.50
