createdAt,value
2022-07-27T05:01:35.294Z,61.88
2022-07-27T05:02:26.750Z,61.88
2022-07-27T05:03:26.795Z,67.50
2022-07-27T05:04:26.968Z,67.50
2022-07-27T05:05:26.890Z,73.13
2022-07-27T05:06:26.945Z,78.75
2022-07-27T05:07:27.053Z,84.38
2022-07-27T05:08:27.062Z,90.00
2022-07-27T05:09:27.379Z,90.00
2022-07-27T05:10:27.808Z,90.00
2022-07-27T05:11:51.063Z,95.63
2022-07-27T05:12:27.262Z,101.25
2022-07-27T09:51:58.454Z,1119.38
2022-07-27T09:52:08.421Z,956.25
2022-07-27T09:53:40.885Z,1681.88
2022-07-27T09:54:22.431Z,1265.63
2022-07-27T09:55:13.022Z,1569.38
2022-07-27T09:56:08.036Z,1676.25
2022-07-27T09:57:08.226Z,1496.25
2022-07-27T09:58:08.194Z,1091.25
2022-07-27T09:59:08.242Z,1057.50
2022-07-27T10:00:12.995Z,945.00
2022-07-27T10:01:09.295Z,1063.13
2022-07-27T10:02:11.113Z,2075.63
2022-07-27T10:03:08.456Z,1125.00
2022-07-27T10:04:08.517Z,894.38
2022-07-27T10:05:08.577Z,1237.50
2022-07-27T10:06:08.616Z,2075.63
2022-07-27T10:07:15.428Z,1935.00
2022-07-27T10:08:08.681Z,1614.38
2022-07-27T10:09:20.211Z,1192.50
2022-07-27T10:10:08.793Z,1001.25
2022-07-27T10:11:12.444Z,1023.75
2022-07-27T10:12:08.897Z,703.13
2022-07-27T10:13:20.083Z,883.13
2022-07-27T10:14:09.085Z,821.25
2022-07-27T10:15:09.106Z,978.75
2022-07-27T10:16:33.692Z,793.13
2022-07-27T10:17:12.978Z,663.75
2022-07-27T10:18:09.240Z,703.13
2022-07-27T10:19:09.304Z,2058.75
2022-07-27T10:20:30.546Z,1130.63
2022-07-27T10:21:15.907Z,956.25
2022-07-27T10:22:09.471Z,613.13
2022-07-27T10:23:10.448Z,1119.38
2022-07-27T10:24:09.909Z,1738.13
2022-07-27T10:25:10.744Z,776.25
2022-07-27T10:26:17.497Z,1378.13
2022-07-27T10:27:10.460Z,888.75
2022-07-27T10:28:14.147Z,630.00
2022-07-27T10:29:09.908Z,652.50
2022-07-27T10:30:14.610Z,624.38
2022-07-27T10:31:10.951Z,1276.88
2022-07-27T10:32:10.291Z,1794.38
2022-07-27T10:33:10.135Z,1029.38
2022-07-27T10:34:10.618Z,855.00
2022-07-27T10:35:10.212Z,545.63
2022-07-27T10:36:16.450Z,556.88
2022-07-27T10:37:10.315Z,607.50
2022-07-27T10:38:17.012Z,1153.13
2022-07-27T10:39:16.826Z,1861.88
2022-07-27T10:40:10.531Z,1991.25
2022-07-27T10:41:11.462Z,1991.25
2022-07-27T10:42:15.429Z,1985.63
2022-07-27T10:43:10.626Z,1996.88
2022-07-27T10:44:13.703Z,1991.25
2022-07-27T10:45:12.449Z,1991.25
2022-07-27T10:46:10.818Z,1996.88
2022-07-27T10:47:10.873Z,1991.25
2022-07-27T10:48:11.929Z,2008.13
2022-07-27T10:49:11.061Z,2058.75
2022-07-27T10:50:17.959Z,1361.25
2022-07-27T10:51:11.158Z,2075.63
2022-07-27T10:52:11.387Z,1822.50
2022-07-27T10:53:11.556Z,2216.25
2022-07-27T10:54:12.305Z,1321.88
2022-07-27T10:55:11.363Z,1591.88
2022-07-27T10:56:11.436Z,2283.75
2022-07-27T10:57:11.464Z,2261.25
2022-07-27T10:58:17.151Z,2182.50
2022-07-27T10:59:11.577Z,2154.38
2022-07-27T11:00:16.309Z,1867.50
2022-07-27T11:01:11.732Z,2165.63
2022-07-27T11:02:12.456Z,1333.13
2022-07-27T11:03:11.806Z,1006.88
2022-07-27T11:04:12.059Z,1918.13
2022-07-27T11:05:53.442Z,1012.50
2022-07-27T11:06:32.104Z,877.50
2022-07-27T11:07:34.386Z,1811.25
2022-07-27T11:10:12.197Z,669.38
2022-07-27T11:11:12.314Z,1338.75
2022-07-27T11:12:12.312Z,2126.25
2022-07-27T11:13:12.338Z,2030.63
2022-07-27T11:14:12.615Z,2047.50
2022-07-27T11:15:12.637Z,1749.38
2022-07-27T11:16:27.740Z,2041.88
2022-07-27T11:18:15.133Z,1940.63
2022-07-27T11:19:13.036Z,2008.13
2022-07-27T11:20:14.048Z,2019.38
2022-07-27T11:21:12.882Z,1906.88
2022-07-27T11:22:28.337Z,1935.00
2022-07-27T11:23:50.047Z,1833.75
2022-07-27T11:24:13.307Z,1721.25
2022-07-27T11:25:13.202Z,1878.75
2022-07-27T11:26:13.235Z,1873.13
2022-07-27T11:27:16.403Z,1856.25
2022-07-27T11:28:13.999Z,1861.88
2022-07-27T11:29:13.872Z,1856.25
2022-07-27T11:30:13.433Z,1873.13
2022-07-27T11:31:17.201Z,1856.25
2022-07-27T11:32:13.564Z,1856.25
2022-07-27T11:33:13.620Z,1878.75
2022-07-27T11:34:13.970Z,1850.63
2022-07-27T11:35:19.243Z,1890.00
2022-07-27T11:36:14.005Z,1839.38
2022-07-27T11:37:13.758Z,1957.50
2022-07-27T11:38:13.805Z,1434.38
2022-07-27T11:39:14.910Z,1856.25
2022-07-27T11:40:53.243Z,1074.38
2022-07-27T11:41:33.748Z,2193.75
2022-07-27T11:42:21.213Z,2137.50
2022-07-27T11:43:15.641Z,2137.50
2022-07-27T11:44:14.847Z,1974.38
2022-07-27T11:45:14.210Z,1243.13
2022-07-27T11:46:14.371Z,1884.38
2022-07-27T11:47:14.325Z,1040.63
2022-07-27T11:48:14.381Z,1642.50
2022-07-27T11:49:14.500Z,2002.50
2022-07-27T11:50:14.642Z,1980.00
2022-07-27T11:51:14.555Z,1951.88
2022-07-27T11:52:14.615Z,2013.75
2022-07-27T11:53:14.689Z,770.63
2022-07-27T11:54:14.743Z,1940.63
2022-07-27T11:55:14.821Z,1946.25
2022-07-27T11:56:14.860Z,1951.88
2022-07-27T11:57:15.040Z,1423.13
2022-07-27T11:58:15.027Z,1895.63
2022-07-27T11:59:15.547Z,1119.38
2022-07-27T12:00:15.188Z,1923.75
2022-07-27T12:01:15.196Z,1783.13
2022-07-27T12:02:15.306Z,1867.50
2022-07-27T12:03:16.458Z,1749.38
2022-07-27T12:04:15.447Z,1912.50
2022-07-27T12:05:15.463Z,1906.88
2022-07-27T12:06:15.566Z,1946.25
2022-07-27T12:07:15.808Z,1918.13
2022-07-27T12:08:15.611Z,838.13
2022-07-27T12:09:16.187Z,1085.63
2022-07-27T12:10:15.688Z,680.63
2022-07-27T12:11:15.816Z,1777.50
2022-07-27T12:12:15.945Z,1923.75
2022-07-27T12:13:15.990Z,1558.13
2022-07-27T12:14:15.924Z,1282.50
2022-07-27T12:15:44.174Z,1749.38
2022-07-27T12:16:18.506Z,2086.88
2022-07-27T12:17:16.161Z,1305.00
2022-07-27T12:18:16.198Z,1203.75
2022-07-27T12:19:16.495Z,821.25
2022-07-27T12:20:16.318Z,1468.13
2022-07-27T12:21:16.343Z,1248.75
2022-07-27T12:22:16.402Z,950.63
2022-07-27T12:23:16.463Z,1400.63
2022-07-27T12:24:16.531Z,708.75
2022-07-27T12:25:17.303Z,691.88
2022-07-27T12:26:16.653Z,793.13
2022-07-27T12:27:16.722Z,714.38
2022-07-27T12:28:16.779Z,1316.25
2022-07-27T12:29:17.029Z,956.25
2022-07-27T12:30:16.928Z,1558.13
2022-07-27T12:31:17.100Z,1192.50
2022-07-27T12:32:16.999Z,1158.75
2022-07-27T12:33:17.064Z,1856.25
2022-07-27T12:34:17.123Z,1845.00
2022-07-27T12:35:17.363Z,1878.75
2022-07-27T12:36:17.280Z,1119.38
2022-07-27T12:37:17.349Z,1479.38
2022-07-27T12:38:17.404Z,1361.25
2022-07-27T12:39:17.464Z,1749.38
2022-07-27T12:40:17.596Z,1726.88
2022-07-27T12:41:17.606Z,1726.88
2022-07-27T12:42:17.691Z,1479.38
2022-07-27T12:43:17.746Z,585.00
2022-07-27T12:44:17.776Z,810.00
2022-07-27T12:45:18.034Z,618.75
2022-07-27T12:46:17.923Z,1575.00
2022-07-27T12:47:17.934Z,1670.63
2022-07-27T12:48:18.036Z,1710.00
2022-07-27T12:49:18.312Z,1096.88
2022-07-27T12:50:18.118Z,1366.88
2022-07-27T12:51:18.202Z,1383.75
2022-07-27T12:52:18.215Z,950.63
2022-07-27T12:53:18.310Z,1451.25
2022-07-27T12:54:18.341Z,1164.38
2022-07-27T12:55:18.436Z,1175.63
2022-07-27T12:56:27.678Z,905.63
2022-07-27T12:57:39.602Z,635.63
2022-07-27T12:58:18.601Z,663.75
2022-07-27T12:59:18.693Z,652.50
2022-07-27T13:00:18.713Z,590.63
2022-07-27T13:01:18.847Z,545.63
2022-07-27T13:02:18.866Z,517.50
2022-07-27T13:03:18.911Z,483.75
2022-07-27T13:04:18.994Z,466.88
2022-07-27T13:05:19.051Z,466.88
2022-07-27T13:06:19.076Z,466.88
2022-07-27T13:07:19.161Z,495.00
2022-07-27T13:08:19.192Z,528.75
2022-07-27T13:09:19.271Z,540.00
2022-07-27T13:10:19.341Z,601.88
2022-07-27T13:11:19.405Z,1575.00
2022-07-27T13:12:19.447Z,781.88
2022-07-27T13:13:19.525Z,607.50
2022-07-27T13:14:19.571Z,624.38
2022-07-27T13:15:19.645Z,725.63
2022-07-27T13:16:19.748Z,1113.75
2022-07-27T13:17:19.741Z,630.00
2022-07-27T13:18:23.425Z,821.25
2022-07-27T13:19:19.861Z,753.75
2022-07-27T13:20:19.970Z,731.25
2022-07-27T13:21:19.982Z,697.50
2022-07-27T13:22:20.053Z,680.63
2022-07-27T13:23:20.118Z,618.75
2022-07-27T13:24:20.165Z,585.00
2022-07-27T13:25:20.244Z,585.00
2022-07-27T13:26:20.275Z,551.25
2022-07-27T13:27:21.087Z,562.50
2022-07-27T13:28:20.397Z,556.88
2022-07-27T13:29:20.459Z,556.88
2022-07-27T13:30:20.514Z,585.00
2022-07-27T13:31:20.665Z,669.38
2022-07-27T13:32:20.706Z,590.63
2022-07-27T13:33:21.529Z,556.88
2022-07-27T13:34:20.750Z,523.13
2022-07-27T13:35:20.833Z,551.25
2022-07-27T13:36:20.902Z,556.88
2022-07-27T13:37:20.944Z,759.38
2022-07-27T13:38:20.996Z,658.13
2022-07-27T13:39:21.071Z,669.38
2022-07-27T13:40:21.107Z,630.00
2022-07-27T13:41:21.169Z,703.13
2022-07-27T13:42:21.390Z,714.38
2022-07-27T13:43:21.342Z,961.88
2022-07-27T13:44:49.134Z,810.00
2022-07-27T13:45:21.626Z,1074.38
2022-07-27T13:46:21.613Z,815.63
2022-07-27T13:47:21.598Z,680.63
2022-07-27T13:48:21.721Z,714.38
2022-07-27T13:49:21.771Z,759.38
2022-07-27T13:50:21.758Z,1186.88
2022-07-27T13:51:21.827Z,641.25
2022-07-27T13:52:21.841Z,793.13
2022-07-27T13:53:22.190Z,697.50
2022-07-27T13:54:21.971Z,601.88
2022-07-27T13:55:27.679Z,579.38
2022-07-27T13:56:23.814Z,618.75
2022-07-27T13:57:22.123Z,675.00
2022-07-27T13:58:22.188Z,472.50
2022-07-27T13:59:22.241Z,562.50
2022-07-27T14:00:22.327Z,506.25
2022-07-27T14:01:22.390Z,500.63
2022-07-27T14:02:23.212Z,427.50
2022-07-27T14:03:22.477Z,551.25
2022-07-27T14:04:22.542Z,523.13
2022-07-27T14:05:22.620Z,433.13
2022-07-27T14:06:22.701Z,444.38
2022-07-27T14:07:27.773Z,444.38
2022-07-27T14:08:22.968Z,455.63
2022-07-27T14:09:23.196Z,658.13
2022-07-27T14:10:23.291Z,990.00
2022-07-27T14:11:23.326Z,1057.50
2022-07-27T14:12:23.253Z,990.00
2022-07-27T14:13:23.374Z,1029.38
2022-07-27T14:14:24.266Z,495.00
2022-07-27T14:15:23.397Z,478.13
2022-07-27T14:16:23.381Z,545.63
2022-07-27T14:17:23.369Z,1012.50
2022-07-27T14:18:23.433Z,1040.63
2022-07-27T14:19:23.526Z,1001.25
2022-07-27T14:20:23.603Z,1018.13
2022-07-27T14:21:23.605Z,759.38
2022-07-27T14:22:23.657Z,534.38
2022-07-27T14:23:23.768Z,849.38
2022-07-27T14:24:23.769Z,568.13
2022-07-27T14:25:23.960Z,534.38
2022-07-27T14:26:23.920Z,568.13
2022-07-27T14:27:24.014Z,708.75
2022-07-27T14:28:24.094Z,545.63
2022-07-27T14:29:24.072Z,461.25
2022-07-27T14:30:24.236Z,444.38
2022-07-27T14:31:24.242Z,438.75
2022-07-27T14:32:24.274Z,450.00
2022-07-27T14:33:24.390Z,787.50
2022-07-27T14:34:24.429Z,511.88
2022-07-27T14:35:24.510Z,410.63
2022-07-27T14:36:24.551Z,382.50
2022-07-27T14:37:24.608Z,376.88
2022-07-27T14:38:25.149Z,382.50
2022-07-27T14:39:24.702Z,388.13
2022-07-27T14:40:24.862Z,393.75
2022-07-27T14:41:24.823Z,393.75
2022-07-27T14:42:24.862Z,388.13
2022-07-27T14:43:24.915Z,388.13
2022-07-27T14:44:25.004Z,376.88
2022-07-27T14:45:25.054Z,365.63
2022-07-27T14:46:25.154Z,365.63
2022-07-27T14:47:25.145Z,371.25
2022-07-27T14:48:42.148Z,697.50
2022-07-27T14:49:25.985Z,348.75
2022-07-27T14:50:25.328Z,331.88
2022-07-27T14:51:25.420Z,326.25
2022-07-27T14:52:25.437Z,315.00
2022-07-27T14:53:25.553Z,309.38
2022-07-27T14:54:25.557Z,309.38
2022-07-27T14:55:25.659Z,309.38
2022-07-27T14:56:25.685Z,309.38
2022-07-27T14:57:25.735Z,326.25
2022-07-27T14:58:25.842Z,562.50
2022-07-27T14:59:25.845Z,708.75
2022-07-27T15:00:25.991Z,680.63
2022-07-27T15:01:26.031Z,765.00
2022-07-27T15:02:26.056Z,781.88
2022-07-27T15:03:26.185Z,798.75
2022-07-27T15:04:26.133Z,793.13
2022-07-27T15:05:26.203Z,427.50
2022-07-27T15:06:26.249Z,382.50
2022-07-27T15:07:26.354Z,371.25
2022-07-27T15:08:26.390Z,472.50
2022-07-27T15:09:26.448Z,405.00
2022-07-27T15:10:26.493Z,376.88
2022-07-27T15:11:26.578Z,337.50
2022-07-27T15:12:26.651Z,331.88
2022-07-27T15:13:26.685Z,286.88
2022-07-27T15:14:29.642Z,264.38
2022-07-27T15:15:26.866Z,270.00
2022-07-27T15:16:26.944Z,438.75
2022-07-27T15:17:26.906Z,585.00
2022-07-27T15:18:26.984Z,416.25
2022-07-27T15:19:27.027Z,607.50
2022-07-27T15:20:27.086Z,573.75
2022-07-27T15:21:27.176Z,562.50
2022-07-27T15:22:27.246Z,556.88
2022-07-27T15:23:27.278Z,556.88
2022-07-27T15:24:27.332Z,540.00
2022-07-27T15:25:27.389Z,528.75
2022-07-27T15:26:27.487Z,506.25
2022-07-27T15:27:27.558Z,495.00
2022-07-27T15:28:27.581Z,483.75
2022-07-27T15:29:27.643Z,472.50
2022-07-27T15:30:28.596Z,461.25
2022-07-27T15:31:27.831Z,461.25
2022-07-27T15:32:27.882Z,438.75
2022-07-27T15:33:27.898Z,433.13
2022-07-27T15:34:27.962Z,376.88
2022-07-27T15:35:28.025Z,298.13
2022-07-27T15:36:32.630Z,331.88
2022-07-27T15:37:28.190Z,376.88
2022-07-27T15:38:28.225Z,405.00
2022-07-27T15:39:28.336Z,416.25
2022-07-27T15:40:28.344Z,399.38
2022-07-27T15:41:28.409Z,405.00
2022-07-27T15:42:28.472Z,405.00
2022-07-27T15:43:28.533Z,393.75
2022-07-27T15:44:28.629Z,393.75
2022-07-27T15:45:28.667Z,393.75
2022-07-27T15:46:28.798Z,399.38
2022-07-27T15:47:28.803Z,393.75
2022-07-27T15:48:28.858Z,388.13
2022-07-27T15:49:29.045Z,382.50
2022-07-27T15:50:28.985Z,371.25
2022-07-27T15:51:29.068Z,348.75
2022-07-27T15:52:29.121Z,326.25
2022-07-27T15:53:29.186Z,309.38
2022-07-27T15:54:33.420Z,236.25
2022-07-27T15:55:29.305Z,168.75
2022-07-27T15:56:29.408Z,151.88
2022-07-27T15:57:29.438Z,151.88
2022-07-27T15:58:29.491Z,157.50
2022-07-27T15:59:29.554Z,157.50
2022-07-27T16:00:29.660Z,157.50
2022-07-27T16:01:35.882Z,185.63
2022-07-27T16:02:29.747Z,191.25
2022-07-27T16:03:29.908Z,180.00
2022-07-27T16:04:29.877Z,185.63
2022-07-27T16:05:29.928Z,180.00
2022-07-27T16:06:32.014Z,151.88
2022-07-27T16:07:40.798Z,140.63
2022-07-27T16:08:30.107Z,129.38
2022-07-27T16:09:30.165Z,129.38
2022-07-27T16:10:30.271Z,129.38
2022-07-27T16:11:30.289Z,135.00
2022-07-27T16:12:33.760Z,140.63
2022-07-27T16:13:30.434Z,140.63
2022-07-27T16:14:30.492Z,151.88
2022-07-27T16:15:30.539Z,168.75
2022-07-27T16:16:30.712Z,168.75
2022-07-27T16:17:30.654Z,163.13
2022-07-27T16:18:34.104Z,180.00
2022-07-27T16:19:30.757Z,219.38
2022-07-27T16:20:30.808Z,202.50
2022-07-27T16:21:30.897Z,168.75
2022-07-27T16:22:30.933Z,151.88
2022-07-27T16:23:31.034Z,146.25
2022-07-27T16:24:33.968Z,151.88
2022-07-27T16:26:00.948Z,146.25
2022-07-27T16:26:31.151Z,135.00
2022-07-27T16:27:31.217Z,135.00
2022-07-27T16:28:31.337Z,129.38
2022-07-27T16:29:31.345Z,123.75
2022-07-27T16:30:36.438Z,118.13
2022-07-27T16:31:31.479Z,106.88
2022-07-27T16:32:31.500Z,101.25
2022-07-27T18:57:28.823Z,5.63
2022-07-27T18:58:01.817Z,5.63
2022-07-27T18:59:01.908Z,5.63
2022-07-27T19:00:01.916Z,0.00
2022-07-27T19:01:02.010Z,0.00
2022-07-27T19:02:02.086Z,0.00
2022-07-27T19:03:02.143Z,0.00
2022-07-27T19:04:02.748Z,0.00
2022-07-27T19:05:02.207Z,0.00
2022-07-27T19:06:02.225Z,0.00
2022-07-27T19:07:02.285Z,0.00
2022-07-27T19:08:02.339Z,0.00
2022-07-27T19:09:02.392Z,0.00
2022-07-27T19:10:02.469Z,0.00
