createdAt,value
2023-04-21T00:00:09.742Z,10.00
2023-04-21T00:02:39.905Z,11.00
2023-04-21T00:05:10.435Z,10.00
2023-04-21T00:07:39.476Z,12.75
2023-04-21T00:10:09.985Z,10.50
2023-04-21T00:12:38.310Z,11.00
2023-04-21T00:15:10.504Z,10.00
2023-04-21T00:17:39.224Z,11.50
2023-04-21T00:20:08.706Z,10.00
2023-04-21T00:22:36.639Z,10.25
2023-04-21T00:25:05.339Z,11.00
2023-04-21T00:27:34.642Z,11.75
2023-04-21T00:30:02.645Z,9.00
2023-04-21T00:32:30.967Z,10.00
2023-04-21T00:35:00.228Z,8.75
2023-04-21T00:37:28.197Z,10.00
2023-04-21T00:39:56.119Z,10.00
2023-04-21T00:42:23.992Z,10.50
2023-04-21T00:44:53.600Z,11.25
2023-04-21T00:47:21.550Z,11.00
2023-04-21T00:49:49.480Z,10.50
2023-04-21T00:52:17.668Z,12.00
2023-04-21T00:54:45.834Z,9.50
2023-04-21T00:57:13.715Z,11.00
2023-04-21T00:59:42.002Z,11.75
2023-04-21T01:02:11.397Z,10.75
2023-04-21T01:04:40.299Z,10.50
2023-04-21T01:07:10.085Z,10.75
2023-04-21T01:09:37.986Z,11.00
2023-04-21T01:12:06.718Z,10.00
2023-04-21T01:14:34.960Z,11.25
2023-04-21T01:17:03.865Z,10.00
2023-04-21T01:19:34.359Z,11.75
2023-04-21T01:22:04.311Z,10.25
2023-04-21T01:24:39.205Z,10.00
2023-04-21T01:27:10.268Z,11.00
2023-04-21T01:29:38.317Z,10.75
2023-04-21T01:32:07.734Z,13.00
2023-04-21T01:34:35.995Z,11.50
2023-04-21T01:37:05.283Z,12.00
2023-04-21T01:39:33.170Z,13.50
2023-04-21T01:42:01.308Z,9.00
2023-04-21T01:44:29.481Z,13.00
2023-04-21T01:46:57.393Z,10.50
2023-04-21T01:49:25.344Z,10.75
2023-04-21T01:51:53.249Z,9.75
2023-04-21T01:54:22.879Z,10.75
2023-04-21T01:56:50.828Z,12.00
2023-04-21T01:59:19.146Z,11.00
2023-04-21T02:01:47.362Z,12.75
2023-04-21T02:04:15.764Z,11.00
2023-04-21T02:06:43.734Z,12.00
2023-04-21T02:09:11.645Z,10.00
2023-04-21T02:11:40.969Z,10.00
2023-04-21T02:14:09.167Z,10.00
2023-04-21T02:16:37.110Z,11.50
2023-04-21T02:19:06.096Z,10.50
2023-04-21T02:21:33.994Z,12.00
2023-04-21T02:24:02.264Z,12.00
2023-04-21T02:26:30.185Z,12.00
2023-04-21T02:28:59.521Z,12.00
2023-04-21T02:31:27.505Z,10.75
2023-04-21T02:33:55.898Z,10.75
2023-04-21T02:36:23.796Z,11.00
2023-04-21T02:38:52.039Z,12.00
2023-04-21T02:41:19.914Z,11.00
2023-04-21T02:43:47.790Z,10.25
2023-04-21T02:46:17.064Z,10.75
2023-04-21T02:48:45.025Z,9.25
2023-04-21T02:51:13.734Z,10.75
2023-04-21T02:53:41.927Z,10.00
2023-04-21T02:56:09.982Z,12.00
2023-04-21T02:58:37.849Z,11.75
2023-04-21T03:01:06.102Z,10.00
2023-04-21T03:03:36.239Z,11.75
2023-04-21T03:06:05.410Z,9.75
2023-04-21T03:08:33.336Z,11.50
2023-04-21T03:11:02.353Z,12.75
2023-04-21T03:13:30.536Z,10.50
2023-04-21T03:15:58.508Z,10.50
2023-04-21T03:18:26.645Z,11.00
2023-04-21T03:21:00.928Z,10.00
2023-04-21T03:23:28.797Z,10.75
2023-04-21T03:25:56.640Z,12.75
2023-04-21T03:28:24.616Z,11.50
2023-04-21T03:30:52.495Z,9.50
2023-04-21T03:33:20.744Z,10.75
2023-04-21T03:35:48.613Z,10.75
2023-04-21T03:38:17.882Z,9.50
2023-04-21T03:40:45.853Z,12.00
2023-04-21T03:43:14.027Z,9.00
2023-04-21T03:45:41.987Z,10.50
2023-04-21T03:48:09.935Z,12.50
2023-04-21T03:50:38.479Z,8.75
2023-04-21T03:53:06.698Z,10.75
2023-04-21T03:55:36.002Z,10.25
2023-04-21T03:58:03.944Z,8.50
2023-04-21T04:00:31.936Z,9.50
2023-04-21T04:03:00.697Z,11.00
2023-04-21T04:05:28.857Z,8.75
2023-04-21T04:07:56.835Z,10.00
2023-04-21T04:10:24.764Z,10.25
2023-04-21T04:12:55.269Z,8.50
2023-04-21T04:15:23.689Z,9.75
2023-04-21T04:17:51.671Z,11.00
2023-04-21T04:20:19.764Z,10.75
2023-04-21T04:22:47.700Z,11.75
2023-04-21T04:25:17.000Z,9.00
2023-04-21T04:27:45.731Z,9.75
2023-04-21T04:30:15.166Z,8.75
2023-04-21T04:32:43.150Z,9.75
2023-04-21T04:35:12.969Z,12.25
2023-04-21T04:37:41.254Z,10.00
2023-04-21T04:40:12.180Z,8.75
2023-04-21T04:42:40.702Z,10.00
2023-04-21T04:45:11.840Z,10.00
2023-04-21T04:47:41.583Z,11.00
2023-04-21T04:50:09.821Z,11.00
2023-04-21T04:52:37.785Z,10.25
2023-04-21T04:55:07.349Z,9.25
2023-04-21T04:57:35.536Z,10.75
2023-04-21T05:00:03.479Z,11.75
2023-04-21T05:02:32.021Z,12.25
2023-04-21T05:05:01.821Z,12.25
2023-04-21T05:07:29.895Z,11.00
2023-04-21T05:09:57.851Z,11.25
2023-04-21T05:12:25.916Z,12.00
2023-04-21T05:14:53.807Z,14.00
2023-04-21T05:17:22.766Z,12.00
2023-04-21T05:19:50.810Z,12.50
2023-04-21T05:22:20.222Z,13.75
2023-04-21T05:24:48.515Z,16.50
2023-04-21T05:27:16.472Z,14.25
2023-04-21T05:29:44.380Z,15.00
2023-04-21T05:32:12.551Z,14.50
2023-04-21T05:34:40.874Z,15.25
2023-04-21T05:37:08.759Z,15.25
2023-04-21T05:39:38.116Z,17.25
2023-04-21T05:42:06.737Z,15.75
2023-04-21T05:44:34.972Z,15.00
2023-04-21T05:47:02.920Z,18.25
2023-04-21T05:49:30.836Z,15.25
2023-04-21T05:51:58.752Z,14.50
2023-04-21T05:54:26.970Z,14.00
2023-04-21T05:56:56.948Z,16.75
2023-04-21T05:59:26.372Z,17.00
2023-04-21T06:01:54.495Z,16.50
2023-04-21T06:04:23.026Z,14.50
2023-04-21T06:06:51.193Z,16.75
2023-04-21T06:09:19.125Z,15.00
2023-04-21T06:11:47.056Z,15.75
2023-04-21T06:14:16.612Z,15.25
2023-04-21T06:16:46.916Z,13.75
2023-04-21T06:19:14.926Z,13.25
2023-04-21T06:21:42.793Z,15.75
2023-04-21T06:24:10.973Z,16.50
2023-04-21T06:26:38.869Z,13.25
2023-04-21T06:29:06.805Z,15.00
2023-04-21T06:31:36.185Z,15.25
2023-04-21T06:34:04.381Z,16.00
2023-04-21T06:36:33.052Z,12.50
2023-04-21T06:39:01.292Z,13.75
2023-04-21T06:41:29.185Z,14.00
2023-04-21T06:43:57.428Z,12.75
2023-04-21T06:46:25.376Z,14.75
2023-04-21T06:48:54.660Z,15.00
2023-04-21T06:51:22.566Z,16.00
2023-04-21T06:53:50.799Z,12.25
2023-04-21T06:56:18.928Z,14.75
2023-04-21T06:58:47.892Z,15.75
2023-04-21T07:01:16.032Z,12.00
2023-04-21T07:03:45.695Z,13.00
2023-04-21T07:06:15.173Z,13.25
2023-04-21T07:08:43.305Z,14.00
2023-04-21T07:11:11.297Z,13.00
2023-04-21T07:13:39.209Z,14.00
2023-04-21T07:16:07.456Z,12.25
2023-04-21T07:18:35.646Z,13.00
2023-04-21T07:21:03.619Z,12.75
2023-04-21T07:23:33.413Z,14.50
2023-04-21T07:26:01.425Z,13.25
2023-04-21T07:28:29.424Z,13.00
2023-04-21T07:30:57.389Z,13.00
2023-04-21T07:33:25.636Z,12.25
2023-04-21T07:35:53.571Z,14.00
2023-04-21T07:38:21.463Z,13.25
2023-04-21T07:40:50.748Z,12.50
2023-04-21T07:43:19.632Z,12.00
2023-04-21T07:45:47.568Z,13.50
2023-04-21T07:48:15.847Z,11.00
2023-04-21T07:50:43.798Z,12.50
2023-04-21T07:53:12.012Z,13.00
2023-04-21T07:55:39.881Z,11.75
2023-04-21T07:58:10.429Z,12.50
2023-04-21T08:00:38.441Z,14.25
2023-04-21T08:03:06.814Z,11.00
2023-04-21T08:05:37.689Z,11.50
2023-04-21T08:08:08.414Z,12.00
2023-04-21T08:10:36.346Z,10.75
2023-04-21T08:13:06.393Z,11.25
2023-04-21T08:15:36.357Z,14.00
2023-04-21T08:18:04.377Z,13.25
2023-04-21T08:20:32.312Z,12.25
2023-04-21T08:23:02.575Z,12.75
2023-04-21T08:25:31.010Z,11.00
2023-04-21T08:27:58.975Z,13.75
2023-04-21T08:30:28.353Z,11.75
2023-04-21T08:32:57.748Z,12.00
2023-04-21T08:35:25.780Z,11.50
2023-04-21T08:37:53.781Z,11.75
2023-04-21T08:40:21.685Z,12.75
2023-04-21T08:42:49.802Z,12.75
2023-04-21T08:45:17.793Z,11.25
2023-04-21T08:47:45.897Z,13.00
2023-04-21T08:50:15.652Z,12.75
2023-04-21T08:52:43.562Z,12.75
2023-04-21T08:55:12.974Z,11.75
2023-04-21T08:57:40.913Z,11.00
2023-04-21T09:00:11.634Z,11.75
2023-04-21T09:03:00.174Z,12.00
2023-04-21T09:05:32.005Z,12.50
2023-04-21T09:08:09.290Z,11.25
2023-04-21T09:10:46.305Z,11.25
2023-04-21T09:13:14.207Z,10.50
2023-04-21T09:15:42.106Z,10.25
2023-04-21T09:18:15.678Z,13.75
2023-04-21T09:20:46.873Z,14.00
2023-04-21T09:23:16.588Z,11.25
2023-04-21T09:25:45.781Z,11.00
2023-04-21T09:28:14.140Z,10.25
2023-04-21T09:30:44.259Z,14.00
2023-04-21T09:33:27.249Z,12.00
2023-04-21T09:35:58.627Z,12.75
2023-04-21T09:38:26.500Z,12.50
2023-04-21T09:41:00.610Z,12.25
2023-04-21T09:43:28.507Z,10.25
2023-04-21T09:45:56.479Z,11.00
2023-04-21T09:48:24.453Z,12.75
2023-04-21T09:51:22.739Z,11.75
2023-04-21T09:53:41.946Z,11.25
2023-04-21T09:56:11.865Z,12.25
2023-04-21T09:58:48.776Z,13.25
2023-04-21T10:01:16.806Z,11.50
2023-04-21T10:03:45.860Z,10.75
2023-04-21T10:06:14.024Z,10.50
2023-04-21T10:08:43.790Z,11.25
2023-04-21T10:11:11.718Z,12.00
2023-04-21T10:13:40.008Z,14.00
2023-04-21T10:16:08.922Z,12.00
2023-04-21T10:18:38.332Z,12.00
2023-04-21T10:21:07.941Z,13.00
2023-04-21T10:23:39.453Z,11.00
2023-04-21T10:26:11.302Z,13.00
2023-04-21T10:28:55.718Z,12.50
2023-04-21T10:31:30.394Z,12.50
2023-04-21T10:34:20.571Z,13.75
2023-04-21T10:36:51.885Z,13.00
2023-04-21T10:39:29.400Z,10.50
2023-04-21T10:41:59.296Z,12.50
2023-04-21T10:44:27.823Z,12.50
2023-04-21T10:46:56.484Z,11.00
2023-04-21T10:49:24.917Z,11.00
2023-04-21T10:52:05.992Z,12.50
2023-04-21T10:54:41.604Z,14.25
2023-04-21T10:57:12.073Z,11.00
2023-04-21T10:59:39.991Z,12.00
2023-04-21T11:02:09.453Z,15.50
2023-04-21T11:04:40.265Z,12.00
2023-04-21T11:07:08.952Z,12.75
2023-04-21T11:09:37.244Z,11.00
2023-04-21T11:12:07.470Z,12.25
2023-04-21T11:14:37.777Z,11.25
2023-04-21T11:17:06.206Z,12.00
2023-04-21T11:19:34.183Z,11.00
2023-04-21T11:22:02.094Z,11.00
2023-04-21T11:24:30.375Z,10.25
2023-04-21T11:26:58.421Z,13.00
2023-04-21T11:29:26.351Z,12.25
2023-04-21T11:31:57.717Z,10.00
2023-04-21T11:34:27.339Z,13.25
2023-04-21T11:36:55.828Z,12.25
2023-04-21T11:39:23.730Z,10.75
2023-04-21T11:41:52.103Z,12.50
2023-04-21T11:44:32.470Z,13.00
2023-04-21T11:47:01.897Z,10.00
2023-04-21T11:49:30.556Z,11.75
2023-04-21T11:51:58.504Z,12.00
2023-04-21T11:54:26.744Z,11.00
2023-04-21T11:56:55.461Z,11.75
2023-04-21T11:59:25.712Z,12.25
2023-04-21T12:01:54.933Z,11.25
2023-04-21T12:04:25.405Z,12.00
2023-04-21T12:06:57.967Z,11.50
2023-04-21T12:09:25.961Z,11.00
2023-04-21T12:11:54.588Z,11.25
2023-04-21T12:14:23.294Z,10.50
2023-04-21T12:16:51.743Z,11.50
2023-04-21T12:19:36.656Z,10.25
2023-04-21T12:22:08.488Z,11.75
2023-04-21T12:24:36.979Z,12.50
2023-04-21T12:27:05.133Z,11.75
2023-04-21T12:29:35.070Z,12.00
2023-04-21T12:32:03.280Z,10.25
2023-04-21T12:34:33.014Z,10.00
2023-04-21T12:37:00.944Z,11.00
2023-04-21T12:39:29.982Z,13.25
2023-04-21T12:41:58.335Z,12.75
2023-04-21T12:44:26.906Z,13.00
2023-04-21T12:46:54.889Z,12.25
2023-04-21T12:49:22.894Z,11.25
2023-04-21T12:51:52.230Z,12.00
2023-04-21T12:54:20.449Z,11.50
2023-04-21T12:56:48.333Z,13.75
2023-04-21T12:59:16.235Z,15.25
2023-04-21T13:01:44.557Z,11.00
2023-04-21T13:04:13.152Z,13.25
2023-04-21T13:06:41.320Z,11.50
2023-04-21T13:09:11.330Z,12.00
2023-04-21T13:11:39.941Z,11.50
2023-04-21T13:14:08.290Z,12.00
2023-04-21T13:16:36.260Z,13.75
2023-04-21T13:19:04.206Z,13.50
2023-04-21T13:21:32.721Z,11.00
2023-04-21T13:24:02.358Z,13.25
2023-04-21T13:26:32.397Z,13.00
2023-04-21T13:29:00.282Z,13.50
2023-04-21T13:31:28.220Z,11.00
2023-04-21T13:33:56.537Z,13.50
2023-04-21T13:36:24.498Z,13.00
2023-04-21T13:38:53.922Z,14.25
2023-04-21T13:41:21.813Z,14.00
2023-04-21T13:43:51.372Z,12.75
2023-04-21T13:46:19.903Z,12.00
2023-04-21T13:48:47.827Z,12.00
2023-04-21T13:51:15.714Z,13.50
2023-04-21T13:53:43.900Z,10.75
2023-04-21T13:56:13.791Z,12.75
2023-04-21T13:58:42.154Z,13.00
2023-04-21T14:01:11.709Z,12.00
2023-04-21T14:03:40.216Z,12.25
2023-04-21T14:06:08.411Z,11.00
2023-04-21T14:08:36.541Z,12.00
2023-04-21T14:11:04.830Z,13.00
2023-04-21T14:13:37.838Z,11.00
2023-04-21T14:16:11.671Z,10.00
2023-04-21T14:18:44.463Z,12.00
2023-04-21T14:21:12.525Z,10.25
2023-04-21T14:23:40.479Z,12.00
2023-04-21T14:26:08.356Z,11.75
2023-04-21T14:28:36.352Z,11.00
2023-04-21T14:31:05.374Z,12.00
2023-04-21T14:33:37.765Z,10.00
2023-04-21T14:36:05.782Z,11.25
2023-04-21T14:38:34.713Z,10.00
2023-04-21T14:41:02.604Z,11.25
2023-04-21T14:43:30.773Z,10.25
2023-04-21T14:45:58.846Z,11.25
2023-04-21T14:48:27.253Z,14.00
2023-04-21T14:50:58.069Z,9.25
2023-04-21T14:53:26.407Z,9.50
2023-04-21T14:55:54.809Z,10.50
2023-04-21T14:58:22.859Z,10.25
2023-04-21T15:00:50.994Z,10.75
2023-04-21T15:03:20.585Z,10.00
2023-04-21T15:05:48.745Z,11.00
2023-04-21T15:08:18.368Z,9.25
2023-04-21T15:10:47.614Z,10.75
2023-04-21T15:13:15.915Z,8.00
2023-04-21T15:15:43.864Z,8.75
2023-04-21T15:18:11.854Z,10.50
2023-04-21T15:20:45.356Z,13.50
2023-04-21T15:23:14.080Z,11.75
2023-04-21T15:25:43.518Z,11.00
2023-04-21T15:28:12.831Z,9.75
2023-04-21T15:30:40.823Z,10.00
2023-04-21T15:33:11.596Z,10.00
2023-04-21T15:35:39.746Z,9.50
2023-04-21T15:38:07.990Z,11.00
2023-04-21T15:40:39.295Z,10.50
2023-04-21T15:43:16.201Z,10.00
2023-04-21T15:45:44.196Z,9.00
2023-04-21T15:48:13.213Z,9.00
2023-04-21T15:50:41.292Z,9.75
2023-04-21T15:53:09.741Z,10.00
2023-04-21T15:55:37.880Z,11.50
2023-04-21T15:58:06.105Z,8.25
2023-04-21T16:00:35.429Z,10.75
2023-04-21T16:03:03.933Z,9.75
2023-04-21T16:05:32.257Z,10.00
2023-04-21T16:08:00.684Z,8.00
2023-04-21T16:10:28.990Z,9.25
2023-04-21T16:12:56.943Z,8.50
2023-04-21T16:15:25.354Z,9.50
2023-04-21T16:17:54.971Z,10.00
2023-04-21T16:20:22.976Z,8.75
2023-04-21T16:22:51.236Z,9.00
2023-04-21T16:25:20.092Z,10.00
2023-04-21T16:27:48.196Z,8.00
2023-04-21T16:30:16.357Z,9.25
2023-04-21T16:32:44.325Z,7.75
2023-04-21T16:35:13.958Z,9.00
2023-04-21T16:37:42.888Z,8.00
2023-04-21T16:40:11.490Z,9.00
2023-04-21T16:42:39.435Z,9.00
2023-04-21T16:45:10.507Z,8.25
2023-04-21T16:47:41.775Z,8.00
2023-04-21T16:50:10.570Z,8.75
2023-04-21T16:52:39.876Z,8.50
2023-04-21T16:55:08.824Z,9.00
2023-04-21T16:57:36.719Z,9.50
2023-04-21T17:00:09.179Z,10.00
2023-04-21T17:02:37.315Z,8.75
2023-04-21T17:05:06.329Z,8.50
2023-04-21T17:07:35.290Z,10.00
2023-04-21T17:10:05.007Z,8.00
2023-04-21T17:12:32.954Z,8.00
2023-04-21T17:15:01.153Z,9.00
2023-04-21T17:17:29.190Z,9.00
2023-04-21T17:19:57.135Z,8.50
2023-04-21T17:22:25.030Z,8.50
2023-04-21T17:24:53.976Z,8.00
2023-04-21T17:27:23.623Z,9.50
2023-04-21T17:29:51.536Z,8.00
2023-04-21T17:32:19.792Z,9.00
2023-04-21T17:34:48.194Z,7.50
2023-04-21T17:37:16.071Z,8.25
2023-04-21T17:39:43.997Z,10.00
2023-04-21T17:42:11.879Z,8.50
2023-04-21T17:44:41.933Z,8.50
2023-04-21T17:47:10.118Z,8.75
2023-04-21T17:49:38.122Z,7.25
2023-04-21T17:52:06.530Z,7.00
2023-04-21T17:54:35.061Z,8.50
2023-04-21T17:57:03.053Z,8.00
2023-04-21T17:59:31.148Z,7.00
2023-04-21T18:02:01.031Z,8.25
2023-04-21T18:04:30.749Z,8.00
2023-04-21T18:06:59.004Z,10.50
2023-04-21T18:09:27.053Z,9.00
2023-04-21T18:11:56.863Z,8.00
2023-04-21T18:14:26.777Z,9.25
2023-04-21T18:16:55.192Z,9.00
2023-04-21T18:19:24.621Z,8.00
2023-04-21T18:21:52.556Z,9.25
2023-04-21T18:24:20.514Z,7.00
2023-04-21T18:26:48.425Z,8.25
2023-04-21T18:29:17.865Z,9.00
2023-04-21T18:31:45.958Z,8.00
2023-04-21T18:34:15.110Z,8.00
2023-04-21T18:36:44.423Z,7.75
2023-04-21T18:39:12.470Z,8.50
2023-04-21T18:41:40.494Z,8.00
2023-04-21T18:44:11.111Z,7.00
2023-04-21T18:46:39.145Z,7.75
2023-04-21T18:49:07.129Z,7.75
2023-04-21T18:51:35.365Z,6.75
2023-04-21T18:54:05.439Z,9.25
2023-04-21T18:56:33.607Z,7.00
2023-04-21T18:59:01.563Z,6.25
2023-04-21T19:01:29.566Z,7.75
2023-04-21T19:03:58.923Z,8.00
2023-04-21T19:06:27.946Z,7.25
2023-04-21T19:08:56.881Z,6.75
2023-04-21T19:11:26.183Z,7.00
2023-04-21T19:13:54.394Z,8.00
2023-04-21T19:16:22.345Z,7.00
2023-04-21T19:18:52.144Z,6.50
2023-04-21T19:21:20.162Z,8.00
2023-04-21T19:23:48.540Z,7.00
2023-04-21T19:26:16.542Z,7.00
2023-04-21T19:28:45.883Z,5.00
2023-04-21T19:31:13.781Z,5.00
2023-04-21T19:33:41.941Z,7.00
2023-04-21T19:36:09.876Z,5.25
2023-04-21T19:38:37.812Z,6.75
2023-04-21T19:41:05.725Z,6.75
2023-04-21T19:43:33.984Z,7.00
2023-04-21T19:46:03.332Z,7.00
2023-04-21T19:48:31.487Z,7.00
2023-04-21T19:50:59.501Z,6.50
2023-04-21T19:53:28.749Z,5.00
2023-04-21T19:55:56.628Z,5.50
2023-04-21T19:58:38.664Z,7.25
2023-04-21T20:01:09.443Z,5.75
2023-04-21T20:03:37.934Z,5.00
2023-04-21T20:06:06.497Z,6.00
2023-04-21T20:08:35.563Z,5.75
2023-04-21T20:11:03.575Z,6.00
2023-04-21T20:13:31.777Z,6.00
2023-04-21T20:15:59.809Z,8.00
2023-04-21T20:18:29.187Z,6.00
2023-04-21T20:20:57.183Z,5.75
2023-04-21T20:23:26.431Z,5.50
2023-04-21T20:25:54.397Z,7.25
2023-04-21T20:28:22.318Z,5.00
2023-04-21T20:30:50.209Z,6.00
2023-04-21T20:33:18.219Z,5.50
2023-04-21T20:35:47.544Z,5.50
2023-04-21T20:38:15.972Z,5.00
2023-04-21T20:40:43.951Z,6.00
2023-04-21T20:43:12.335Z,5.50
2023-04-21T20:45:41.295Z,5.25
2023-04-21T20:48:09.341Z,5.75
2023-04-21T20:50:37.338Z,5.00
2023-04-21T20:53:08.827Z,4.00
2023-04-21T20:55:36.802Z,6.25
2023-04-21T20:58:04.863Z,5.25
2023-04-21T21:00:34.373Z,5.00
2023-04-21T21:03:03.879Z,5.00
2023-04-21T21:05:34.050Z,5.00
2023-04-21T21:08:01.982Z,5.75
2023-04-21T21:10:31.328Z,6.00
2023-04-21T21:12:59.823Z,5.75
2023-04-21T21:15:27.949Z,6.00
2023-04-21T21:17:56.762Z,5.25
2023-04-21T21:20:24.731Z,6.25
2023-04-21T21:22:52.706Z,6.00
2023-04-21T21:25:20.652Z,5.25
2023-04-21T21:27:50.032Z,5.00
2023-04-21T21:30:17.934Z,6.00
2023-04-21T21:32:45.884Z,7.25
2023-04-21T21:35:13.806Z,5.25
2023-04-21T21:37:41.959Z,5.25
2023-04-21T21:40:11.027Z,6.00
2023-04-21T21:42:39.030Z,6.50
2023-04-21T21:45:12.721Z,5.00
2023-04-21T21:47:43.182Z,5.50
2023-04-21T21:50:12.588Z,5.00
2023-04-21T21:52:40.474Z,5.00
2023-04-21T21:55:09.512Z,5.50
2023-04-21T21:57:37.560Z,5.75
2023-04-21T22:00:09.013Z,5.75
2023-04-21T22:02:38.442Z,5.00
2023-04-21T22:05:07.071Z,5.75
2023-04-21T22:07:35.422Z,5.00
2023-04-21T22:10:03.837Z,6.00
2023-04-21T22:12:32.493Z,5.00
2023-04-21T22:15:01.174Z,4.50
2023-04-21T22:17:29.710Z,7.00
2023-04-21T22:19:59.124Z,6.00
2023-04-21T22:22:27.113Z,6.25
2023-04-21T22:24:55.512Z,6.00
2023-04-21T22:27:23.395Z,6.50
2023-04-21T22:29:51.430Z,6.25
2023-04-21T22:32:19.351Z,5.00
2023-04-21T22:34:47.513Z,6.50
2023-04-21T22:37:16.851Z,6.00
2023-04-21T22:39:45.912Z,6.00
2023-04-21T22:42:13.788Z,5.75
2023-04-21T22:44:41.704Z,6.00
2023-04-21T22:47:10.633Z,6.75
2023-04-21T22:49:38.883Z,5.00
2023-04-21T22:52:07.146Z,5.50
2023-04-21T22:54:36.436Z,5.25
2023-04-21T22:57:04.365Z,5.25
2023-04-21T22:59:32.284Z,7.00
2023-04-21T23:02:00.312Z,6.00
2023-04-21T23:04:28.344Z,5.75
2023-04-21T23:06:56.281Z,6.25
2023-04-21T23:09:24.222Z,6.00
2023-04-21T23:11:53.653Z,6.00
2023-04-21T23:14:21.562Z,5.75
2023-04-21T23:16:49.539Z,6.50
2023-04-21T23:19:17.507Z,6.50
2023-04-21T23:21:46.486Z,7.00
2023-04-21T23:24:14.487Z,6.00
2023-04-21T23:26:42.410Z,6.00
2023-04-21T23:29:11.691Z,6.00
2023-04-21T23:31:40.000Z,5.75
2023-04-21T23:34:08.265Z,5.00
2023-04-21T23:36:36.318Z,6.25
2023-04-21T23:39:04.280Z,7.00
2023-04-21T23:41:32.194Z,6.50
2023-04-21T23:44:00.338Z,6.00
2023-04-21T23:46:29.736Z,6.00
2023-04-21T23:48:57.733Z,5.00
2023-04-21T23:51:25.745Z,8.00
2023-04-21T23:53:53.957Z,6.00
2023-04-21T23:56:21.918Z,6.00
2023-04-21T23:58:49.865Z,7.25
