createdAt,value
2022-08-07T00:01:12.712Z,99867.72
2022-08-07T00:03:51.873Z,99868.59
2022-08-07T00:06:21.721Z,99869.47
2022-08-07T00:08:59.886Z,99868.59
2022-08-07T00:11:53.809Z,99871.28
2022-08-07T00:14:21.864Z,99874.81
2022-08-07T00:16:52.297Z,99873.03
2022-08-07T00:19:21.568Z,99877.47
2022-08-07T00:21:56.730Z,99879.28
2022-08-07T00:24:28.340Z,99873.94
2022-08-07T00:27:06.465Z,99873.94
2022-08-07T00:29:33.889Z,99869.56
2022-08-07T00:32:05.935Z,99870.44
2022-08-07T00:34:35.659Z,99865.09
2022-08-07T00:37:02.719Z,99870.41
2022-08-07T00:39:32.002Z,99860.66
2022-08-07T00:42:01.988Z,99860.63
2022-08-07T00:44:33.270Z,99858.84
2022-08-07T00:47:06.450Z,99858.84
2022-08-07T00:50:20.814Z,99857.09
2022-08-07T00:52:28.871Z,99853.53
2022-08-07T00:55:00.169Z,99864.22
2022-08-07T00:57:34.056Z,99855.34
2022-08-07T01:00:01.182Z,99857.97
2022-08-07T01:02:29.761Z,99850.91
2022-08-07T01:04:58.830Z,99858.88
2022-08-07T01:07:27.950Z,99853.59
2022-08-07T01:10:07.236Z,99850.88
2022-08-07T01:12:53.091Z,99843.75
2022-08-07T01:15:22.316Z,99850.00
2022-08-07T01:18:03.014Z,99853.56
2022-08-07T01:20:35.292Z,99850.91
2022-08-07T01:23:12.422Z,99837.59
2022-08-07T01:25:55.121Z,99836.69
2022-08-07T01:28:23.721Z,99837.59
2022-08-07T01:30:54.058Z,99843.81
2022-08-07T01:33:21.184Z,99847.34
2022-08-07T01:35:54.294Z,99837.56
2022-08-07T01:38:24.972Z,99837.56
2022-08-07T01:41:02.075Z,99842.03
2022-08-07T01:43:38.321Z,99836.72
2022-08-07T01:46:05.671Z,99841.13
2022-08-07T01:48:35.469Z,99828.69
2022-08-07T01:52:01.019Z,99826.00
2022-08-07T01:54:08.839Z,99829.56
2022-08-07T01:56:49.774Z,99826.91
2022-08-07T01:59:43.937Z,99821.59
2022-08-07T02:03:11.680Z,99819.84
2022-08-07T02:05:16.123Z,99827.81
2022-08-07T02:08:02.854Z,99819.84
2022-08-07T02:10:33.739Z,99818.94
2022-08-07T02:13:02.848Z,99819.84
2022-08-07T02:15:31.097Z,99820.69
2022-08-07T02:18:02.869Z,99823.38
2022-08-07T02:20:31.891Z,99823.38
2022-08-07T02:23:05.098Z,99818.06
2022-08-07T02:26:30.779Z,99821.59
2022-08-07T02:28:25.533Z,99814.50
2022-08-07T02:30:56.366Z,99812.72
2022-08-07T02:33:42.140Z,99809.19
2022-08-07T02:36:26.824Z,99818.06
2022-08-07T02:38:57.254Z,99807.41
2022-08-07T02:41:25.332Z,99801.19
2022-08-07T02:44:02.087Z,99801.19
2022-08-07T02:46:31.085Z,99801.19
2022-08-07T02:48:58.518Z,99800.31
2022-08-07T02:51:42.548Z,99797.66
2022-08-07T02:54:19.319Z,99806.53
2022-08-07T02:56:47.986Z,99803.84
2022-08-07T02:59:19.799Z,99798.53
2022-08-07T03:01:55.511Z,99802.97
2022-08-07T03:04:23.574Z,99802.09
2022-08-07T03:06:52.462Z,99802.09
2022-08-07T03:09:43.628Z,99805.63
2022-08-07T03:12:21.609Z,99807.41
2022-08-07T03:14:52.488Z,99805.63
2022-08-07T03:17:19.858Z,99803.88
2022-08-07T03:19:54.866Z,99809.19
2022-08-07T03:22:24.199Z,99809.19
2022-08-07T03:24:57.328Z,99812.75
2022-08-07T03:27:30.329Z,99815.41
2022-08-07T03:29:58.763Z,99815.41
2022-08-07T03:32:35.916Z,99814.50
2022-08-07T03:35:18.342Z,99811.81
2022-08-07T03:37:54.087Z,99818.88
2022-08-07T03:40:23.710Z,99814.38
2022-08-07T03:42:58.182Z,99815.16
2022-08-07T03:45:30.895Z,99815.97
2022-08-07T03:47:59.027Z,99815.16
2022-08-07T03:50:28.506Z,99817.00
2022-08-07T03:52:59.027Z,99823.16
2022-08-07T03:55:52.796Z,99821.34
2022-08-07T03:59:05.042Z,99814.22
2022-08-07T04:01:13.814Z,99810.72
2022-08-07T04:03:53.398Z,99811.59
2022-08-07T04:06:37.158Z,99818.78
2022-08-07T04:09:05.377Z,99813.47
2022-08-07T04:12:25.208Z,99812.59
2022-08-07T04:14:37.430Z,99810.78
2022-08-07T04:17:19.758Z,99814.34
2022-08-07T04:19:52.327Z,99806.44
2022-08-07T04:22:23.699Z,99812.66
2022-08-07T04:24:58.011Z,99812.66
2022-08-07T04:27:26.593Z,99804.72
2022-08-07T04:30:02.337Z,99809.16
2022-08-07T04:32:34.644Z,99813.59
2022-08-07T04:35:07.203Z,99818.03
2022-08-07T04:37:40.380Z,99816.25
2022-08-07T04:40:26.706Z,99823.31
2022-08-07T04:43:01.398Z,99816.22
2022-08-07T04:46:01.134Z,99814.47
2022-08-07T04:48:40.756Z,99817.13
2022-08-07T04:51:16.410Z,99819.78
2022-08-07T04:54:09.705Z,99820.72
2022-08-07T04:58:24.300Z,99825.16
2022-08-07T05:00:14.256Z,99827.81
2022-08-07T05:02:59.245Z,99828.72
2022-08-07T05:05:52.765Z,99830.47
2022-08-07T05:08:59.260Z,99824.25
2022-08-07T05:11:58.552Z,99831.38
2022-08-07T05:14:52.898Z,99832.25
2022-08-07T05:17:51.753Z,99826.00
2022-08-07T05:20:09.567Z,99822.47
2022-08-07T05:22:38.218Z,99833.09
2022-08-07T05:25:08.596Z,99826.81
2022-08-07T05:28:16.971Z,99824.19
2022-08-07T05:30:30.198Z,99825.13
2022-08-07T05:33:02.396Z,99822.47
2022-08-07T05:35:42.176Z,99820.72
2022-08-07T05:38:10.791Z,99822.47
2022-08-07T05:40:50.615Z,99821.50
2022-08-07T05:43:19.499Z,99825.91
2022-08-07T05:46:07.038Z,99819.69
2022-08-07T05:48:34.177Z,99825.03
2022-08-07T05:51:01.721Z,99830.41
2022-08-07T05:54:13.457Z,99823.25
2022-08-07T05:56:26.885Z,99837.50
2022-08-07T05:59:00.668Z,99831.22
2022-08-07T06:01:30.664Z,99827.66
2022-08-07T06:04:05.183Z,99832.91
2022-08-07T06:06:34.312Z,99830.19
2022-08-07T06:09:04.481Z,99840.88
2022-08-07T06:11:33.359Z,99830.22
2022-08-07T06:14:12.014Z,99839.03
2022-08-07T06:16:50.160Z,99835.44
2022-08-07T06:19:47.904Z,99837.22
2022-08-07T06:22:15.599Z,99840.78
2022-08-07T06:24:58.331Z,99839.81
2022-08-07T06:27:44.232Z,99837.13
2022-08-07T06:30:24.406Z,99839.72
2022-08-07T06:33:02.011Z,99829.94
2022-08-07T06:35:30.553Z,99834.28
2022-08-07T06:38:08.170Z,99838.66
2022-08-07T06:40:50.160Z,99830.63
2022-08-07T06:43:22.375Z,99827.03
2022-08-07T06:45:50.628Z,99822.56
2022-08-07T06:48:25.257Z,99827.91
2022-08-07T06:50:54.854Z,99832.28
2022-08-07T06:55:28.226Z,99831.38
2022-08-07T06:56:15.391Z,99828.72
2022-08-07T07:00:12.663Z,99834.94
2022-08-07T07:01:33.240Z,99833.16
2022-08-07T07:04:28.270Z,99830.47
2022-08-07T07:07:01.028Z,99834.84
2022-08-07T07:09:31.792Z,99832.06
2022-08-07T07:12:07.823Z,99835.50
2022-08-07T07:15:26.093Z,99831.88
2022-08-07T07:18:08.814Z,99830.91
2022-08-07T07:20:45.981Z,99820.13
2022-08-07T07:24:09.458Z,99824.59
2022-08-07T07:26:34.758Z,99824.44
2022-08-07T07:29:39.573Z,99818.16
2022-08-07T07:31:48.910Z,99824.31
2022-08-07T07:34:22.298Z,99832.28
2022-08-07T07:37:14.288Z,99825.91
2022-08-07T07:39:54.905Z,99829.50
2022-08-07T07:42:32.403Z,99822.28
2022-08-07T07:45:02.042Z,99825.75
2022-08-07T07:47:30.289Z,99817.47
2022-08-07T07:50:32.445Z,99815.44
2022-08-07T07:53:20.756Z,99816.97
2022-08-07T07:56:01.979Z,99808.69
2022-08-07T07:58:36.903Z,99809.16
2022-08-07T08:02:01.929Z,99814.16
2022-08-07T08:04:10.162Z,99803.91
2022-08-07T08:06:40.713Z,99810.56
2022-08-07T08:09:20.776Z,99807.63
2022-08-07T08:12:01.750Z,99805.50
2022-08-07T08:14:36.348Z,99804.91
2022-08-07T08:17:56.708Z,99803.66
2022-08-07T08:20:22.157Z,99800.38
2022-08-07T08:23:03.251Z,99802.19
2022-08-07T08:25:54.525Z,99808.94
2022-08-07T08:28:38.332Z,99805.31
2022-08-07T08:31:16.371Z,99805.69
2022-08-07T08:33:55.467Z,99799.25
2022-08-07T08:36:29.638Z,99804.03
2022-08-07T08:39:00.059Z,99810.72
2022-08-07T08:41:58.805Z,99803.38
2022-08-07T08:44:44.917Z,99798.00
2022-08-07T08:47:52.026Z,99790.03
2022-08-07T08:50:35.296Z,99796.81
2022-08-07T08:53:22.497Z,99796.75
2022-08-07T08:56:04.336Z,99797.69
2022-08-07T08:58:39.549Z,99792.41
2022-08-07T09:01:29.813Z,99785.41
2022-08-07T09:04:14.589Z,99794.81
2022-08-07T09:06:50.084Z,99793.53
2022-08-07T09:10:13.708Z,99782.94
2022-08-07T09:12:53.485Z,99790.28
2022-08-07T09:16:23.996Z,99781.53
2022-08-07T09:18:35.000Z,99787.63
2022-08-07T09:21:34.097Z,99784.16
2022-08-07T09:24:32.440Z,99788.78
2022-08-07T09:27:18.815Z,99782.13
2022-08-07T09:30:06.562Z,99775.34
2022-08-07T09:33:53.257Z,99775.19
2022-08-07T09:36:18.744Z,99760.06
2022-08-07T09:38:49.989Z,99770.75
2022-08-07T09:41:58.962Z,99763.91
2022-08-07T09:47:27.432Z,99765.44
2022-08-07T09:48:01.674Z,99756.88
2022-08-07T09:50:33.307Z,99759.44
2022-08-07T09:53:02.075Z,99755.84
2022-08-07T09:56:03.221Z,99756.84
2022-08-07T09:58:43.471Z,99751.78
2022-08-07T10:01:52.147Z,99749.44
2022-08-07T10:05:01.344Z,99746.56
2022-08-07T10:08:04.446Z,99745.69
2022-08-07T10:10:43.633Z,99737.34
2022-08-07T10:14:01.771Z,99747.41
2022-08-07T10:16:47.606Z,99732.50
2022-08-07T10:20:08.239Z,99730.03
2022-08-07T10:22:51.029Z,99732.78
2022-08-07T10:25:45.126Z,99732.88
2022-08-07T10:28:49.423Z,99734.19
2022-08-07T10:31:52.117Z,99733.50
2022-08-07T10:34:42.571Z,99726.84
2022-08-07T10:37:48.567Z,99724.34
2022-08-07T10:40:30.541Z,99726.09
2022-08-07T10:43:07.247Z,99720.47
2022-08-07T10:45:44.551Z,99716.50
2022-08-07T10:48:21.509Z,99711.47
2022-08-07T10:51:16.784Z,99706.69
2022-08-07T10:54:17.299Z,99703.34
2022-08-07T10:57:08.596Z,99699.59
2022-08-07T11:00:05.736Z,99700.72
2022-08-07T11:02:53.335Z,99705.59
2022-08-07T11:05:50.983Z,99695.09
2022-08-07T11:08:45.771Z,99689.97
2022-08-07T11:11:20.881Z,99691.25
2022-08-07T11:14:43.607Z,99698.25
2022-08-07T11:16:50.863Z,99687.34
2022-08-07T11:19:27.458Z,99682.53
2022-08-07T11:22:33.264Z,99683.41
2022-08-07T11:25:28.511Z,99681.59
2022-08-07T11:28:06.792Z,99678.81
2022-08-07T11:30:58.200Z,99676.06
2022-08-07T11:33:53.383Z,99675.88
2022-08-07T11:36:56.464Z,99683.63
2022-08-07T11:40:00.415Z,99678.47
2022-08-07T11:42:50.516Z,99670.78
2022-08-07T11:45:35.569Z,99664.63
2022-08-07T11:48:53.843Z,99660.72
2022-08-07T11:51:54.200Z,99666.59
2022-08-07T11:54:53.084Z,99657.78
2022-08-07T11:58:00.372Z,99653.66
2022-08-07T12:01:20.257Z,99658.44
2022-08-07T12:04:30.574Z,99655.16
2022-08-07T12:07:09.028Z,99656.28
2022-08-07T12:10:05.756Z,99649.47
2022-08-07T12:12:38.851Z,99644.09
2022-08-07T12:16:05.232Z,99642.00
2022-08-07T12:18:15.995Z,99646.22
2022-08-07T12:20:57.803Z,99638.03
2022-08-07T12:24:07.574Z,99637.00
2022-08-07T12:27:01.281Z,99632.03
2022-08-07T12:29:46.691Z,99641.69
2022-08-07T12:32:29.964Z,99634.91
2022-08-07T12:34:58.072Z,99627.97
2022-08-07T12:37:28.243Z,99625.69
2022-08-07T12:40:47.107Z,99625.31
2022-08-07T12:43:10.137Z,99620.69
2022-08-07T12:46:16.009Z,99619.72
2022-08-07T12:49:25.446Z,99614.69
2022-08-07T12:52:14.443Z,99617.53
2022-08-07T12:55:03.721Z,99610.25
2022-08-07T12:57:38.811Z,99602.22
2022-08-07T13:00:31.015Z,99599.34
2022-08-07T13:03:13.139Z,99606.28
2022-08-07T13:06:26.885Z,99606.00
2022-08-07T13:10:10.147Z,99603.09
2022-08-07T13:12:10.299Z,99594.41
2022-08-07T13:15:06.132Z,99585.03
2022-08-07T13:17:42.714Z,99579.41
2022-08-07T13:20:27.705Z,99584.34
2022-08-07T13:24:00.887Z,99584.22
2022-08-07T13:26:06.422Z,99582.50
2022-08-07T13:28:47.240Z,99576.63
2022-08-07T13:31:24.598Z,99581.78
2022-08-07T13:34:30.491Z,99577.88
2022-08-07T13:37:29.614Z,99563.47
2022-08-07T13:40:35.301Z,99555.59
2022-08-07T13:43:06.528Z,99550.31
2022-08-07T13:46:21.529Z,99564.25
2022-08-07T13:48:33.958Z,99555.50
2022-08-07T13:51:02.692Z,99555.97
2022-08-07T13:54:01.732Z,99559.16
2022-08-07T13:56:40.773Z,99552.25
2022-08-07T13:59:24.373Z,99549.34
2022-08-07T14:02:03.473Z,99545.44
2022-08-07T14:04:35.747Z,99545.56
2022-08-07T14:07:09.482Z,99544.22
2022-08-07T14:10:12.430Z,99539.47
2022-08-07T14:12:41.539Z,99535.75
2022-08-07T14:15:18.789Z,99536.63
2022-08-07T14:18:23.895Z,99536.19
2022-08-07T14:20:48.906Z,99539.91
2022-08-07T14:23:58.991Z,99542.59
2022-08-07T14:26:29.914Z,99535.03
2022-08-07T14:29:04.410Z,99538.59
2022-08-07T14:31:43.125Z,99541.38
2022-08-07T14:37:16.850Z,99537.47
2022-08-07T14:40:17.751Z,99531.13
2022-08-07T14:45:25.606Z,99529.91
2022-08-07T14:48:19.729Z,99524.28
2022-08-07T14:54:08.849Z,99522.78
2022-08-07T14:56:32.041Z,99516.47
2022-08-07T14:59:13.654Z,99518.41
2022-08-07T15:01:58.771Z,99511.44
2022-08-07T15:04:26.151Z,99515.63
2022-08-07T15:06:56.871Z,99503.31
2022-08-07T15:09:59.609Z,99502.44
2022-08-07T15:12:25.885Z,99506.44
2022-08-07T15:18:02.530Z,99505.56
2022-08-07T15:20:35.823Z,99501.69
2022-08-07T15:25:12.791Z,99499.78
2022-08-07T15:26:20.653Z,99498.72
2022-08-07T15:30:08.585Z,99497.09
2022-08-07T15:32:01.676Z,99494.63
2022-08-07T15:34:55.497Z,99489.56
2022-08-07T15:38:17.981Z,99491.19
2022-08-07T15:40:34.681Z,99491.31
2022-08-07T15:43:10.541Z,99496.06
2022-08-07T15:46:04.525Z,99491.66
2022-08-07T15:49:03.983Z,99491.59
2022-08-07T15:54:34.693Z,99487.28
2022-08-07T15:57:39.761Z,99484.44
2022-08-07T16:00:04.100Z,99481.88
2022-08-07T16:02:41.280Z,99478.16
2022-08-07T16:05:15.952Z,99477.44
2022-08-07T16:08:31.521Z,99475.84
2022-08-07T16:10:36.679Z,99478.47
2022-08-07T16:13:59.949Z,99474.16
2022-08-07T16:16:48.704Z,99465.25
2022-08-07T16:20:03.712Z,99474.28
2022-08-07T16:22:54.344Z,99478.66
2022-08-07T16:25:54.169Z,99474.41
2022-08-07T16:30:05.889Z,99474.59
2022-08-07T16:31:50.755Z,99470.50
2022-08-07T16:34:24.030Z,99477.03
2022-08-07T16:38:03.891Z,99477.16
2022-08-07T16:40:23.371Z,99474.38
2022-08-07T16:44:02.439Z,99474.56
2022-08-07T16:47:04.659Z,99470.22
2022-08-07T16:50:28.168Z,99474.69
2022-08-07T16:52:51.153Z,99475.44
2022-08-07T16:55:47.105Z,99474.88
2022-08-07T16:59:11.190Z,99475.84
2022-08-07T17:01:41.086Z,99478.78
2022-08-07T17:04:57.807Z,99478.19
2022-08-07T17:07:55.458Z,99482.78
2022-08-07T17:10:39.653Z,99471.19
2022-08-07T17:13:41.101Z,99466.75
2022-08-07T17:16:22.089Z,99473.19
2022-08-07T17:18:51.567Z,99473.34
2022-08-07T17:21:50.628Z,99469.31
2022-08-07T17:24:27.655Z,99471.25
2022-08-07T17:27:19.933Z,99471.94
2022-08-07T17:30:16.160Z,99476.44
2022-08-07T17:34:08.496Z,99474.97
2022-08-07T17:36:26.005Z,99472.63
2022-08-07T17:38:54.571Z,99472.72
2022-08-07T17:42:03.097Z,99474.66
2022-08-07T17:44:51.494Z,99479.97
2022-08-07T17:47:55.358Z,99481.19
2022-08-07T17:50:57.412Z,99472.56
2022-08-07T17:54:01.667Z,99473.91
2022-08-07T17:56:29.883Z,99477.72
2022-08-07T17:58:56.940Z,99470.09
2022-08-07T18:01:37.226Z,99475.06
2022-08-07T18:04:24.714Z,99475.25
2022-08-07T18:07:19.637Z,99471.03
2022-08-07T18:10:06.824Z,99465.97
2022-08-07T18:13:01.867Z,99479.56
2022-08-07T18:15:35.931Z,99469.03
2022-08-07T18:19:02.660Z,99474.69
2022-08-07T18:21:42.166Z,99475.84
2022-08-07T18:24:09.139Z,99472.63
2022-08-07T18:27:06.818Z,99477.44
2022-08-07T18:30:05.471Z,99474.03
2022-08-07T18:32:35.419Z,99476.72
2022-08-07T18:35:21.875Z,99469.81
2022-08-07T18:38:54.779Z,99480.91
2022-08-07T18:41:44.885Z,99485.66
2022-08-07T18:44:26.386Z,99476.94
2022-08-07T18:47:22.672Z,99490.69
2022-08-07T18:50:46.055Z,99498.16
2022-08-07T18:53:44.058Z,99496.66
2022-08-07T18:56:35.486Z,99498.78
2022-08-07T18:59:47.981Z,99502.56
2022-08-07T19:02:42.622Z,99500.13
2022-08-07T19:05:22.746Z,99510.75
2022-08-07T19:07:57.287Z,99516.22
2022-08-07T19:10:51.420Z,99518.72
2022-08-07T19:13:37.863Z,99516.22
2022-08-07T19:17:00.355Z,99523.41
2022-08-07T19:19:17.494Z,99522.41
2022-08-07T19:22:04.072Z,99532.22
2022-08-07T19:24:46.233Z,99539.56
2022-08-07T19:28:58.881Z,99532.47
2022-08-07T19:30:57.590Z,99541.41
2022-08-07T19:33:02.804Z,99544.97
2022-08-07T19:35:38.956Z,99550.25
2022-08-07T19:38:16.786Z,99554.69
2022-08-07T19:40:50.811Z,99558.25
2022-08-07T19:43:45.151Z,99552.38
2022-08-07T19:46:26.585Z,99563.22
2022-08-07T19:49:07.294Z,99563.88
2022-08-07T19:51:52.323Z,99567.44
2022-08-07T19:54:33.180Z,99560.28
2022-08-07T19:58:02.986Z,99558.72
2022-08-07T20:00:02.132Z,99559.84
2022-08-07T20:02:34.867Z,99570.50
2022-08-07T20:05:09.774Z,99562.41
2022-08-07T20:07:47.219Z,99566.03
2022-08-07T20:10:35.472Z,99562.44
2022-08-07T20:13:26.887Z,99561.66
2022-08-07T20:15:58.197Z,99565.16
2022-08-07T20:18:32.880Z,99567.06
2022-08-07T20:21:14.350Z,99569.81
2022-08-07T20:24:31.485Z,99567.25
2022-08-07T20:27:09.175Z,99567.34
2022-08-07T20:29:56.724Z,99569.22
2022-08-07T20:32:27.672Z,99568.34
2022-08-07T20:35:10.413Z,99568.34
2022-08-07T20:37:59.041Z,99565.66
2022-08-07T20:40:34.615Z,99559.50
2022-08-07T20:43:14.416Z,99572.13
2022-08-07T20:46:26.776Z,99560.56
2022-08-07T20:48:35.035Z,99566.03
2022-08-07T20:51:09.532Z,99555.38
2022-08-07T20:54:03.851Z,99562.56
2022-08-07T20:56:29.082Z,99560.03
2022-08-07T20:59:00.405Z,99569.06
2022-08-07T21:01:29.858Z,99558.47
2022-08-07T21:04:23.451Z,99561.97
2022-08-07T21:06:55.381Z,99559.22
2022-08-07T21:09:30.831Z,99559.38
2022-08-07T21:12:28.760Z,99553.28
2022-08-07T21:14:58.503Z,99554.41
2022-08-07T21:18:17.145Z,99559.84
2022-08-07T21:20:26.913Z,99561.66
2022-08-07T21:22:57.870Z,99566.19
2022-08-07T21:26:07.363Z,99562.75
2022-08-07T21:28:51.019Z,99561.91
2022-08-07T21:31:49.803Z,99566.50
2022-08-07T21:34:18.994Z,99569.22
2022-08-07T21:36:56.183Z,99566.44
2022-08-07T21:39:51.552Z,99561.13
2022-08-07T21:42:48.876Z,99575.50
2022-08-07T21:46:09.455Z,99565.75
2022-08-07T21:48:27.835Z,99571.13
2022-08-07T21:51:20.017Z,99568.41
2022-08-07T21:53:54.906Z,99563.91
2022-08-07T21:56:36.208Z,99569.31
2022-08-07T22:00:02.769Z,99570.34
2022-08-07T22:02:27.807Z,99574.81
2022-08-07T22:05:00.264Z,99574.81
2022-08-07T22:07:42.734Z,99584.56
2022-08-07T22:10:21.578Z,99579.34
2022-08-07T22:12:55.419Z,99574.94
2022-08-07T22:16:40.103Z,99567.81
2022-08-07T22:18:23.734Z,99575.88
2022-08-07T22:20:59.667Z,99571.41
2022-08-07T22:23:46.447Z,99573.28
2022-08-07T22:26:23.972Z,99577.88
2022-08-07T22:29:16.720Z,99567.22
2022-08-07T22:31:59.391Z,99568.94
2022-08-07T22:34:54.386Z,99573.41
2022-08-07T22:38:05.350Z,99571.63
2022-08-07T22:40:32.067Z,99572.56
2022-08-07T22:43:10.784Z,99569.00
2022-08-07T22:47:02.328Z,99578.75
2022-08-07T22:49:37.794Z,99579.78
2022-08-07T22:52:37.702Z,99576.38
2022-08-07T22:55:22.385Z,99578.06
2022-08-07T22:58:10.381Z,99578.06
2022-08-07T23:00:43.483Z,99571.78
2022-08-07T23:03:14.903Z,99575.44
2022-08-07T23:06:18.296Z,99575.56
2022-08-07T23:10:06.250Z,99574.69
2022-08-07T23:12:34.767Z,99577.34
2022-08-07T23:16:04.665Z,99583.63
2022-08-07T23:18:32.154Z,99574.69
2022-08-07T23:21:16.302Z,99572.13
2022-08-07T23:24:16.718Z,99575.75
2022-08-07T23:27:01.527Z,99569.53
2022-08-07T23:30:38.933Z,99577.59
2022-08-07T23:34:19.954Z,99572.34
2022-08-07T23:35:43.495Z,99574.25
2022-08-07T23:38:19.107Z,99573.31
2022-08-07T23:41:10.375Z,99569.81
2022-08-07T23:43:58.832Z,99570.63
2022-08-07T23:46:45.899Z,99561.81
2022-08-07T23:49:50.660Z,99575.19
2022-08-07T23:53:01.105Z,99577.97
2022-08-07T23:55:53.388Z,99573.41
2022-08-07T23:58:25.404Z,99572.56
