createdAt,value
2016-11-19T00:00:01.637Z,99.99
2016-11-19T00:00:16.194Z,99.99
2016-11-19T00:00:30.631Z,99.71
2016-11-19T00:00:45.111Z,99.99
2016-11-19T00:00:59.577Z,99.99
2016-11-19T00:01:14.041Z,99.99
2016-11-19T00:01:28.601Z,99.99
2016-11-19T00:01:43.134Z,99.95
2016-11-19T00:01:57.668Z,99.99
2016-11-19T00:02:12.308Z,99.99
2016-11-19T00:02:26.845Z,99.99
2016-11-19T00:02:41.343Z,99.99
2016-11-19T00:02:55.810Z,99.99
2016-11-19T00:03:10.182Z,99.99
2016-11-19T00:03:24.695Z,99.99
2016-11-19T00:03:39.296Z,99.99
2016-11-19T00:03:53.736Z,99.99
2016-11-19T00:04:08.203Z,99.99
2016-11-19T00:04:22.747Z,99.99
2016-11-19T00:04:37.342Z,99.99
2016-11-19T00:04:52.017Z,99.95
2016-11-19T00:05:06.748Z,99.95
2016-11-19T00:05:21.345Z,99.95
2016-11-19T00:05:35.807Z,99.99
2016-11-19T00:05:50.331Z,99.99
2016-11-19T00:06:05.062Z,99.99
2016-11-19T00:06:19.764Z,99.99
2016-11-19T00:06:34.339Z,99.99
2016-11-19T00:06:49.068Z,99.99
2016-11-19T00:07:03.605Z,99.99
2016-11-19T00:07:18.279Z,99.99
2016-11-19T00:07:32.832Z,99.99
2016-11-19T00:07:47.524Z,99.99
2016-11-19T00:08:02.167Z,99.99
2016-11-19T00:08:16.808Z,99.99
2016-11-19T00:08:31.424Z,99.99
2016-11-19T00:08:46.070Z,99.99
2016-11-19T00:09:00.572Z,99.99
2016-11-19T00:09:15.107Z,99.99
2016-11-19T00:09:29.638Z,99.99
2016-11-19T00:09:44.330Z,99.99
2016-11-19T00:09:58.848Z,99.99
2016-11-19T00:10:13.483Z,99.99
2016-11-19T00:10:28.259Z,99.99
2016-11-19T00:10:42.930Z,99.99
2016-11-19T00:10:57.611Z,99.99
2016-11-19T00:11:12.330Z,99.99
2016-11-19T00:11:26.936Z,99.99
2016-11-19T00:11:41.526Z,99.99
2016-11-19T00:11:56.104Z,99.99
2016-11-19T00:12:10.761Z,99.99
2016-11-19T00:12:25.261Z,99.99
2016-11-19T00:12:39.885Z,99.99
2016-11-19T00:12:54.331Z,99.99
2016-11-19T00:13:08.943Z,99.99
2016-11-19T00:13:23.659Z,99.99
2016-11-19T00:13:38.135Z,99.99
2016-11-19T00:13:52.658Z,99.99
2016-11-19T00:14:07.191Z,99.99
2016-11-19T00:14:21.776Z,99.99
2016-11-19T00:14:36.358Z,99.99
2016-11-19T00:14:50.902Z,99.99
2016-11-19T00:15:05.403Z,99.99
2016-11-19T00:15:19.809Z,99.99
2016-11-19T00:15:34.254Z,99.99
2016-11-19T00:15:48.800Z,99.99
2016-11-19T00:16:03.345Z,99.99
2016-11-19T00:16:18.083Z,99.99
2016-11-19T00:16:32.673Z,99.99
2016-11-19T00:16:47.284Z,99.99
2016-11-19T00:17:01.808Z,99.99
2016-11-19T00:17:16.470Z,99.99
2016-11-19T00:17:31.017Z,99.99
2016-11-19T00:17:45.474Z,99.99
2016-11-19T00:18:00.068Z,99.99
2016-11-19T00:18:14.678Z,99.99
2016-11-19T00:18:29.230Z,99.99
2016-11-19T00:18:43.828Z,99.99
2016-11-19T00:18:58.259Z,99.99
2016-11-19T00:19:12.818Z,99.99
2016-11-19T00:19:27.446Z,99.99
2016-11-19T00:19:42.056Z,99.99
2016-11-19T00:19:56.714Z,99.99
2016-11-19T00:20:11.263Z,99.99
2016-11-19T00:20:25.874Z,99.99
2016-11-19T00:20:40.454Z,99.99
2016-11-19T00:20:55.091Z,99.99
2016-11-19T00:21:09.765Z,99.99
2016-11-19T00:21:24.373Z,99.99
2016-11-19T00:21:39.119Z,99.99
2016-11-19T00:21:53.898Z,99.99
2016-11-19T00:22:08.410Z,99.99
2016-11-19T00:22:22.959Z,99.99
2016-11-19T00:22:37.455Z,99.99
2016-11-19T00:22:52.010Z,99.99
2016-11-19T00:23:06.478Z,99.99
2016-11-19T00:23:20.950Z,99.99
2016-11-19T00:23:35.456Z,99.99
2016-11-19T00:23:50.002Z,99.99
2016-11-19T00:24:04.505Z,99.99
2016-11-19T00:24:19.057Z,99.99
2016-11-19T00:24:33.536Z,99.99
2016-11-19T00:24:48.028Z,99.99
2016-11-19T00:25:02.504Z,99.99
2016-11-19T00:25:16.966Z,99.99
2016-11-19T00:25:31.415Z,99.99
2016-11-19T00:25:45.893Z,99.99
2016-11-19T00:26:00.295Z,99.99
2016-11-19T00:26:14.746Z,99.99
2016-11-19T00:26:29.244Z,99.99
2016-11-19T00:26:43.758Z,99.99
2016-11-19T00:26:58.211Z,99.99
2016-11-19T00:27:12.761Z,99.99
2016-11-19T00:27:27.243Z,99.99
2016-11-19T00:27:41.795Z,99.99
2016-11-19T00:27:56.330Z,99.99
2016-11-19T00:28:10.844Z,99.99
2016-11-19T00:28:25.291Z,99.99
2016-11-19T00:28:39.803Z,99.99
2016-11-19T00:28:54.233Z,99.99
2016-11-19T00:29:08.765Z,99.99
2016-11-19T00:29:23.246Z,99.99
2016-11-19T00:29:37.664Z,99.99
2016-11-19T00:29:52.191Z,99.99
2016-11-19T00:30:06.650Z,99.99
2016-11-19T00:30:21.080Z,99.99
2016-11-19T00:30:35.583Z,99.99
2016-11-19T00:30:49.998Z,99.99
2016-11-19T00:31:04.506Z,99.99
2016-11-19T00:31:18.956Z,99.99
2016-11-19T00:31:33.427Z,99.99
2016-11-19T00:31:47.943Z,99.99
2016-11-19T00:32:02.526Z,99.99
2016-11-19T00:32:17.077Z,99.99
2016-11-19T00:32:31.541Z,99.99
2016-11-19T00:32:45.909Z,99.99
2016-11-19T00:33:00.369Z,99.99
2016-11-19T00:33:14.843Z,99.99
2016-11-19T00:33:29.312Z,99.99
2016-11-19T00:33:43.776Z,99.99
2016-11-19T00:33:58.257Z,99.99
2016-11-19T00:34:12.766Z,99.99
2016-11-19T00:34:27.285Z,99.99
2016-11-19T00:34:41.770Z,99.99
2016-11-19T00:34:56.200Z,99.99
2016-11-19T00:35:10.581Z,99.85
2016-11-19T00:35:25.052Z,99.99
2016-11-19T00:35:39.467Z,99.99
2016-11-19T00:35:53.982Z,99.66
2016-11-19T00:36:08.491Z,99.99
2016-11-19T00:36:23.003Z,99.99
2016-11-19T00:36:37.548Z,99.85
2016-11-19T00:36:52.078Z,99.99
2016-11-19T00:37:06.990Z,99.99
2016-11-19T00:37:21.439Z,99.99
2016-11-19T00:37:35.940Z,99.99
2016-11-19T00:37:50.589Z,99.99
2016-11-19T00:38:05.088Z,99.99
2016-11-19T00:38:19.574Z,99.99
2016-11-19T00:38:34.002Z,99.99
2016-11-19T00:38:48.478Z,99.99
2016-11-19T00:39:03.036Z,99.99
2016-11-19T00:39:17.627Z,99.99
2016-11-19T00:39:32.017Z,99.99
2016-11-19T00:39:46.496Z,99.99
2016-11-19T00:40:00.909Z,99.99
2016-11-19T00:40:15.306Z,99.99
2016-11-19T00:40:29.757Z,99.99
2016-11-19T00:40:44.202Z,99.99
2016-11-19T00:40:58.607Z,99.99
2016-11-19T00:41:13.116Z,99.99
2016-11-19T00:41:27.561Z,99.99
2016-11-19T00:41:42.074Z,99.99
2016-11-19T00:41:56.431Z,99.99
2016-11-19T00:42:10.874Z,99.99
2016-11-19T00:42:25.336Z,99.99
2016-11-19T00:42:39.747Z,99.99
2016-11-19T00:42:54.274Z,99.99
2016-11-19T00:43:08.884Z,99.99
2016-11-19T00:43:23.473Z,99.99
2016-11-19T00:43:37.910Z,99.99
2016-11-19T00:43:52.355Z,99.99
2016-11-19T00:44:06.767Z,99.99
2016-11-19T00:44:21.189Z,99.99
2016-11-19T00:44:35.699Z,99.99
2016-11-19T00:44:50.113Z,99.99
2016-11-19T00:45:04.549Z,99.99
2016-11-19T00:45:18.976Z,99.99
2016-11-19T00:45:33.460Z,99.99
2016-11-19T00:45:48.002Z,99.99
2016-11-19T00:46:02.381Z,99.99
2016-11-19T00:46:16.838Z,99.99
2016-11-19T00:46:31.279Z,99.99
2016-11-19T00:46:45.884Z,99.99
2016-11-19T00:47:00.394Z,99.99
2016-11-19T00:47:14.775Z,99.99
2016-11-19T00:47:29.370Z,99.99
2016-11-19T00:47:43.966Z,99.99
2016-11-19T00:47:58.457Z,99.99
2016-11-19T00:48:12.946Z,99.99
2016-11-19T00:48:27.355Z,99.99
2016-11-19T00:48:41.808Z,99.99
2016-11-19T00:48:56.201Z,99.99
2016-11-19T00:49:10.654Z,99.99
2016-11-19T00:49:25.198Z,99.99
2016-11-19T00:49:39.678Z,99.99
2016-11-19T00:49:54.099Z,99.99
2016-11-19T00:50:08.557Z,99.99
2016-11-19T00:50:23.309Z,99.99
2016-11-19T00:50:37.765Z,99.99
2016-11-19T00:50:52.339Z,99.99
2016-11-19T00:51:06.711Z,99.99
2016-11-19T00:51:21.155Z,99.99
2016-11-19T00:51:35.855Z,99.99
2016-11-19T00:51:50.620Z,99.99
2016-11-19T00:52:05.395Z,99.99
2016-11-19T00:52:19.845Z,99.99
2016-11-19T00:52:34.640Z,99.99
2016-11-19T00:52:49.201Z,99.99
2016-11-19T00:53:03.604Z,99.9
2016-11-19T00:53:18.077Z,99.9
2016-11-19T00:53:32.597Z,99.99
2016-11-19T00:53:47.052Z,99.99
2016-11-19T00:54:01.515Z,99.99
2016-11-19T00:54:16.073Z,99.99
2016-11-19T00:54:30.535Z,99.99
2016-11-19T00:54:44.992Z,99.71
2016-11-19T00:54:59.594Z,99.43
2016-11-19T00:55:14.018Z,99.9
2016-11-19T00:55:28.425Z,99.62
2016-11-19T00:55:42.819Z,99.23
2016-11-19T00:55:57.182Z,99.23
2016-11-19T00:56:11.587Z,99.23
2016-11-19T00:56:25.981Z,99.52
2016-11-19T00:56:40.412Z,99.8
2016-11-19T00:56:54.839Z,99.9
2016-11-19T00:57:09.327Z,99.8
2016-11-19T00:57:23.881Z,99.99
2016-11-19T00:57:38.370Z,99.99
2016-11-19T00:57:52.864Z,99.99
2016-11-19T00:58:07.271Z,99.99
2016-11-19T00:58:21.775Z,99.71
2016-11-19T00:58:36.271Z,99.71
2016-11-19T00:58:50.674Z,99.99
2016-11-19T00:59:05.186Z,99.99
2016-11-19T00:59:19.594Z,99.99
2016-11-19T00:59:34.051Z,99.99
2016-11-19T00:59:48.566Z,99.8
2016-11-19T01:00:02.965Z,99.99
2016-11-19T01:00:17.375Z,99.99
2016-11-19T01:00:31.807Z,99.99
2016-11-19T01:00:46.223Z,99.99
2016-11-19T01:01:00.653Z,99.99
2016-11-19T01:01:15.091Z,99.99
2016-11-19T01:01:29.523Z,99.99
2016-11-19T01:01:44.016Z,99.99
2016-11-19T01:01:58.503Z,99.99
2016-11-19T01:02:12.998Z,99.99
2016-11-19T01:02:27.436Z,99.99
2016-11-19T01:02:41.902Z,99.99
2016-11-19T01:02:56.233Z,99.99
2016-11-19T01:03:10.618Z,99.99
2016-11-19T01:03:25.061Z,99.99
2016-11-19T01:03:39.475Z,99.99
2016-11-19T01:03:53.984Z,99.99
2016-11-19T01:04:08.416Z,99.99
2016-11-19T01:04:22.860Z,99.99
2016-11-19T01:04:37.234Z,99.99
2016-11-19T01:04:51.684Z,99.99
2016-11-19T01:05:06.077Z,99.99
2016-11-19T01:05:20.473Z,99.99
2016-11-19T01:05:34.941Z,99.99
2016-11-19T01:05:49.323Z,99.99
2016-11-19T01:06:03.793Z,99.99
2016-11-19T01:06:18.219Z,99.99
2016-11-19T01:06:32.675Z,99.99
2016-11-19T01:06:47.084Z,99.99
2016-11-19T01:07:01.496Z,99.99
2016-11-19T01:07:16.218Z,99.99
2016-11-19T01:07:32.795Z,99.99
2016-11-19T01:07:47.255Z,99.99
2016-11-19T01:08:01.680Z,99.99
2016-11-19T01:08:16.068Z,99.99
2016-11-19T01:08:30.432Z,99.99
2016-11-19T01:08:44.846Z,99.99
2016-11-19T01:08:59.214Z,99.99
2016-11-19T01:09:13.606Z,99.99
2016-11-19T01:09:28.019Z,99.99
2016-11-19T01:09:42.485Z,99.99
2016-11-19T01:09:56.948Z,99.99
2016-11-19T01:10:11.392Z,99.99
2016-11-19T01:10:25.892Z,99.99
2016-11-19T01:10:40.231Z,99.99
2016-11-19T01:10:54.683Z,99.99
2016-11-19T01:11:09.086Z,99.99
2016-11-19T01:11:23.484Z,99.99
2016-11-19T01:11:37.940Z,99.99
2016-11-19T01:11:52.388Z,99.99
2016-11-19T01:12:06.790Z,99.99
2016-11-19T01:12:21.269Z,99.99
2016-11-19T01:12:35.770Z,99.99
2016-11-19T01:12:50.234Z,99.99
2016-11-19T01:13:04.770Z,99.99
2016-11-19T01:13:19.263Z,99.99
2016-11-19T01:13:33.660Z,99.99
2016-11-19T01:13:48.114Z,99.99
2016-11-19T01:14:02.496Z,99.99
2016-11-19T01:14:16.853Z,99.99
2016-11-19T01:14:31.313Z,99.99
2016-11-19T01:14:45.701Z,99.99
2016-11-19T01:15:00.153Z,99.99
2016-11-19T01:15:14.550Z,99.99
2016-11-19T01:15:29.049Z,99.99
2016-11-19T01:15:43.479Z,99.99
2016-11-19T01:15:57.920Z,99.99
2016-11-19T01:16:12.317Z,99.99
2016-11-19T01:16:26.731Z,99.99
2016-11-19T01:16:41.167Z,99.99
2016-11-19T01:16:55.618Z,99.99
2016-11-19T01:17:10.035Z,99.99
2016-11-19T01:17:24.476Z,99.99
2016-11-19T01:17:38.852Z,99.99
2016-11-19T01:17:53.280Z,99.99
2016-11-19T01:18:07.696Z,99.99
2016-11-19T01:18:22.098Z,99.99
2016-11-19T01:18:36.509Z,99.99
2016-11-19T01:18:51.225Z,99.99
2016-11-19T01:19:05.691Z,99.99
2016-11-19T01:19:20.151Z,99.99
2016-11-19T01:19:34.526Z,99.99
2016-11-19T01:19:48.993Z,99.99
2016-11-19T01:20:03.387Z,99.99
2016-11-19T01:20:17.765Z,99.99
2016-11-19T01:20:32.114Z,99.99
2016-11-19T01:20:46.485Z,99.99
2016-11-19T01:21:00.925Z,99.99
2016-11-19T01:21:15.356Z,99.99
2016-11-19T01:21:29.731Z,99.99
2016-11-19T01:21:44.143Z,99.99
2016-11-19T01:21:58.526Z,99.99
2016-11-19T01:22:12.969Z,99.99
2016-11-19T01:22:27.604Z,99.99
2016-11-19T01:22:41.961Z,99.99
2016-11-19T01:22:56.433Z,99.99
2016-11-19T01:23:10.820Z,99.99
2016-11-19T01:23:25.241Z,99.99
2016-11-19T01:23:39.660Z,99.99
2016-11-19T01:23:54.076Z,99.99
2016-11-19T01:24:08.491Z,99.99
2016-11-19T01:24:22.865Z,99.99
2016-11-19T01:24:37.302Z,99.99
2016-11-19T01:24:51.778Z,99.99
2016-11-19T01:25:06.132Z,99.99
2016-11-19T01:25:20.550Z,99.99
2016-11-19T01:25:34.940Z,99.99
2016-11-19T01:25:49.420Z,99.99
2016-11-19T01:26:03.821Z,99.99
2016-11-19T01:26:18.272Z,99.99
2016-11-19T01:26:32.655Z,99.99
2016-11-19T01:26:47.065Z,99.99
2016-11-19T01:27:01.463Z,99.99
2016-11-19T01:27:15.831Z,99.99
2016-11-19T01:27:30.228Z,99.99
2016-11-19T01:27:44.624Z,99.99
2016-11-19T01:27:59.046Z,99.99
2016-11-19T01:28:13.498Z,99.99
2016-11-19T01:28:27.938Z,99.99
2016-11-19T01:28:42.414Z,99.99
2016-11-19T01:28:56.767Z,99.99
2016-11-19T01:29:11.174Z,99.99
2016-11-19T01:29:25.608Z,99.99
2016-11-19T01:29:40.153Z,99.99
2016-11-19T01:29:54.526Z,99.9
2016-11-19T01:30:08.902Z,99.99
2016-11-19T01:30:23.383Z,99.99
2016-11-19T01:30:37.738Z,99.99
2016-11-19T01:30:52.054Z,99.99
2016-11-19T01:31:06.419Z,99.99
2016-11-19T01:31:20.687Z,99.99
2016-11-19T01:31:35.152Z,99.95
2016-11-19T01:31:49.582Z,99.99
2016-11-19T01:32:03.991Z,99.99
2016-11-19T01:32:18.444Z,99.99
2016-11-19T01:32:32.859Z,99.99
2016-11-19T01:32:47.294Z,99.99
2016-11-19T01:33:01.682Z,99.99
2016-11-19T01:33:16.115Z,99.99
2016-11-19T01:33:30.510Z,99.99
2016-11-19T01:33:44.888Z,99.99
2016-11-19T01:33:59.406Z,99.8
2016-11-19T01:34:13.833Z,99.85
2016-11-19T01:34:28.266Z,99.76
2016-11-19T01:34:42.670Z,99.76
2016-11-19T01:34:57.100Z,99.71
2016-11-19T01:35:11.536Z,99.99
2016-11-19T01:35:25.876Z,99.99
2016-11-19T01:35:40.329Z,99.95
2016-11-19T01:35:54.796Z,99.85
2016-11-19T01:36:09.229Z,99.99
2016-11-19T01:36:23.645Z,99.9
2016-11-19T01:36:38.169Z,99.76
2016-11-19T01:36:52.569Z,99.99
2016-11-19T01:37:07.048Z,99.95
2016-11-19T01:37:21.421Z,99.66
2016-11-19T01:37:36.110Z,99.99
2016-11-19T01:37:50.515Z,99.95
2016-11-19T01:38:04.935Z,99.99
2016-11-19T01:38:19.289Z,99.99
2016-11-19T01:38:33.644Z,99.9
2016-11-19T01:38:48.108Z,99.8
2016-11-19T01:39:02.456Z,99.71
2016-11-19T01:39:17.008Z,99.95
2016-11-19T01:39:31.415Z,99.9
2016-11-19T01:39:45.759Z,99.95
2016-11-19T01:40:00.291Z,99.76
2016-11-19T01:40:14.738Z,99.76
2016-11-19T01:40:29.177Z,99.99
2016-11-19T01:40:43.622Z,99.99
2016-11-19T01:40:58.088Z,99.85
2016-11-19T01:41:12.534Z,99.95
2016-11-19T01:41:26.899Z,99.99
2016-11-19T01:41:41.288Z,99.76
2016-11-19T01:41:55.725Z,99.99
2016-11-19T01:42:10.134Z,99.99
2016-11-19T01:42:24.639Z,99.99
2016-11-19T01:42:39.021Z,99.99
2016-11-19T01:42:53.462Z,99.99
2016-11-19T01:43:07.869Z,99.99
2016-11-19T01:43:22.277Z,99.99
2016-11-19T01:43:36.699Z,99.99
2016-11-19T01:43:51.089Z,99.99
2016-11-19T01:44:05.514Z,99.99
2016-11-19T01:44:19.922Z,99.99
2016-11-19T01:44:34.277Z,99.99
2016-11-19T01:44:48.720Z,99.99
2016-11-19T01:45:03.111Z,99.99
2016-11-19T01:45:17.526Z,99.99
2016-11-19T01:45:31.920Z,99.99
2016-11-19T01:45:46.314Z,99.99
2016-11-19T01:46:00.740Z,99.99
2016-11-19T01:46:15.123Z,99.99
2016-11-19T01:46:29.517Z,99.99
2016-11-19T01:46:43.909Z,99.99
2016-11-19T01:46:58.385Z,99.99
2016-11-19T01:47:12.772Z,99.99
2016-11-19T01:47:27.220Z,99.99
2016-11-19T01:47:41.669Z,99.99
2016-11-19T01:47:56.124Z,99.99
2016-11-19T01:48:10.521Z,99.99
2016-11-19T01:48:24.934Z,99.99
2016-11-19T01:48:39.390Z,99.99
2016-11-19T01:48:53.826Z,99.99
2016-11-19T01:49:08.266Z,99.99
2016-11-19T01:49:22.768Z,99.99
2016-11-19T01:49:37.212Z,99.99
2016-11-19T01:49:51.655Z,99.95
2016-11-19T01:50:06.074Z,99.99
2016-11-19T01:50:20.503Z,99.95
2016-11-19T01:50:34.948Z,99.99
2016-11-19T01:50:49.303Z,99.99
2016-11-19T01:51:03.759Z,99.99
2016-11-19T01:51:18.148Z,99.99
2016-11-19T01:51:32.535Z,99.99
2016-11-19T01:51:46.953Z,99.99
2016-11-19T01:52:01.348Z,99.99
2016-11-19T01:52:15.778Z,99.99
2016-11-19T01:52:30.184Z,99.99
2016-11-19T01:52:45.131Z,99.99
2016-11-19T01:52:59.608Z,99.99
2016-11-19T01:53:14.138Z,99.99
2016-11-19T01:53:28.525Z,99.99
2016-11-19T01:53:42.923Z,99.99
2016-11-19T01:53:57.358Z,99.99
2016-11-19T01:54:11.720Z,99.99
2016-11-19T01:54:26.186Z,99.99
2016-11-19T01:54:40.590Z,99.99
2016-11-19T01:54:55.017Z,99.99
2016-11-19T01:55:09.503Z,99.99
2016-11-19T01:55:23.923Z,99.99
2016-11-19T01:55:38.360Z,99.99
2016-11-19T01:55:52.874Z,99.99
2016-11-19T01:56:07.319Z,99.99
2016-11-19T01:56:21.751Z,99.99
2016-11-19T01:56:36.223Z,99.99
2016-11-19T01:56:50.745Z,99.99
2016-11-19T01:57:05.205Z,99.99
2016-11-19T01:57:19.552Z,99.99
2016-11-19T01:57:33.962Z,99.99
2016-11-19T01:57:48.453Z,99.99
2016-11-19T01:58:02.877Z,99.99
2016-11-19T01:58:17.292Z,99.99
2016-11-19T01:58:31.702Z,99.99
2016-11-19T01:58:46.100Z,99.99
2016-11-19T01:59:00.499Z,99.99
2016-11-19T01:59:15.004Z,99.99
2016-11-19T01:59:29.473Z,99.99
2016-11-19T01:59:43.970Z,99.99
2016-11-19T01:59:58.436Z,99.99
2016-11-19T02:00:12.878Z,99.99
2016-11-19T02:00:27.284Z,99.99
2016-11-19T02:00:41.709Z,99.99
2016-11-19T02:00:56.129Z,99.99
2016-11-19T02:01:10.551Z,99.99
2016-11-19T02:01:24.917Z,99.99
2016-11-19T02:01:39.383Z,99.99
2016-11-19T02:01:53.874Z,99.71
2016-11-19T02:02:08.280Z,99.99
2016-11-19T02:02:22.784Z,99.99
2016-11-19T02:02:37.207Z,99.99
2016-11-19T02:02:51.631Z,99.99
2016-11-19T02:03:06.148Z,99.99
2016-11-19T02:03:20.581Z,99.99
2016-11-19T02:03:34.989Z,99.99
2016-11-19T02:03:49.461Z,99.99
2016-11-19T02:04:03.926Z,99.99
2016-11-19T02:04:18.313Z,99.99
2016-11-19T02:04:32.756Z,99.99
2016-11-19T02:04:47.072Z,99.99
2016-11-19T02:05:01.446Z,99.99
2016-11-19T02:05:15.903Z,99.9
2016-11-19T02:05:30.346Z,99.99
2016-11-19T02:05:44.752Z,99.9
2016-11-19T02:05:59.160Z,99.8
2016-11-19T02:06:13.646Z,99.52
2016-11-19T02:06:28.118Z,99.62
2016-11-19T02:06:42.562Z,99.23
2016-11-19T02:06:57.059Z,99.43
2016-11-19T02:07:11.487Z,99.71
2016-11-19T02:07:25.847Z,99.52
2016-11-19T02:07:40.239Z,99.9
2016-11-19T02:07:55.089Z,99.9
2016-11-19T02:08:09.488Z,99.52
2016-11-19T02:08:23.904Z,99.62
2016-11-19T02:08:38.332Z,99.9
2016-11-19T02:08:52.784Z,99.43
2016-11-19T02:09:07.236Z,99.8
2016-11-19T02:09:21.725Z,99.9
2016-11-19T02:09:36.147Z,99.52
2016-11-19T02:09:50.577Z,99.62
2016-11-19T02:10:05.011Z,99.62
2016-11-19T02:10:19.571Z,99.99
2016-11-19T02:10:33.948Z,99.71
2016-11-19T02:10:48.375Z,99.62
2016-11-19T02:11:02.870Z,99.33
2016-11-19T02:11:17.285Z,99.9
2016-11-19T02:11:31.747Z,99.23
2016-11-19T02:11:46.107Z,99.43
2016-11-19T02:12:00.560Z,99.52
2016-11-19T02:12:14.916Z,99.8
2016-11-19T02:12:29.317Z,99.8
2016-11-19T02:12:43.765Z,99.99
2016-11-19T02:12:58.231Z,99.9
2016-11-19T02:13:12.573Z,99.71
2016-11-19T02:13:27.057Z,99.23
2016-11-19T02:13:41.511Z,99.23
2016-11-19T02:13:55.921Z,99.71
2016-11-19T02:14:10.354Z,99.9
2016-11-19T02:14:24.817Z,99.52
2016-11-19T02:14:39.194Z,99.71
2016-11-19T02:14:53.557Z,99.99
2016-11-19T02:15:07.935Z,99.99
2016-11-19T02:15:22.312Z,99.8
2016-11-19T02:15:36.760Z,99.99
2016-11-19T02:15:51.159Z,99.99
2016-11-19T02:16:05.532Z,99.99
2016-11-19T02:16:19.986Z,99.99
2016-11-19T02:16:34.346Z,99.71
2016-11-19T02:16:48.766Z,99.62
2016-11-19T02:17:03.191Z,99.9
2016-11-19T02:17:17.536Z,99.8
2016-11-19T02:17:31.948Z,99.9
2016-11-19T02:17:46.434Z,99.66
2016-11-19T02:18:00.786Z,99.8
2016-11-19T02:18:15.149Z,99.99
2016-11-19T02:18:29.573Z,99.99
2016-11-19T02:18:44.016Z,99.99
2016-11-19T02:18:58.345Z,99.8
2016-11-19T02:19:12.721Z,99.71
2016-11-19T02:19:27.106Z,99.9
2016-11-19T02:19:41.474Z,99.99
2016-11-19T02:19:55.835Z,99.99
2016-11-19T02:20:10.243Z,99.99
2016-11-19T02:20:24.662Z,99.99
2016-11-19T02:20:39.092Z,99.99
2016-11-19T02:20:53.458Z,99.85
2016-11-19T02:21:07.809Z,99.8
2016-11-19T02:21:22.289Z,99.99
2016-11-19T02:21:36.751Z,99.99
2016-11-19T02:21:51.214Z,99.71
2016-11-19T02:22:05.673Z,99.95
2016-11-19T02:22:20.078Z,99.52
2016-11-19T02:22:34.535Z,99.85
2016-11-19T02:22:48.957Z,99.62
2016-11-19T02:23:03.702Z,99.95
2016-11-19T02:23:18.099Z,99.99
2016-11-19T02:23:32.485Z,99.48
2016-11-19T02:23:46.889Z,99.76
2016-11-19T02:24:01.340Z,99.33
2016-11-19T02:24:15.680Z,99.76
2016-11-19T02:24:30.056Z,99.85
2016-11-19T02:24:44.513Z,99.99
2016-11-19T02:24:58.961Z,99.99
2016-11-19T02:25:13.441Z,99.99
2016-11-19T02:25:27.791Z,99.99
2016-11-19T02:25:42.233Z,99.95
2016-11-19T02:25:56.637Z,99.99
2016-11-19T02:26:11.062Z,99.85
2016-11-19T02:26:25.395Z,99.85
2016-11-19T02:26:39.766Z,99.99
2016-11-19T02:26:54.115Z,99.8
2016-11-19T02:27:08.519Z,99.9
2016-11-19T02:27:22.908Z,99.95
2016-11-19T02:27:37.358Z,99.71
2016-11-19T02:27:51.811Z,99.28
2016-11-19T02:28:06.269Z,99.66
2016-11-19T02:28:20.750Z,99.62
2016-11-19T02:28:35.141Z,99.43
2016-11-19T02:28:49.469Z,99.9
2016-11-19T02:29:03.979Z,99.62
2016-11-19T02:29:18.341Z,99.85
2016-11-19T02:29:32.733Z,99.28
2016-11-19T02:29:47.096Z,99.57
2016-11-19T02:30:01.592Z,99.19
2016-11-19T02:30:16.019Z,99.57
2016-11-19T02:30:30.438Z,99.95
2016-11-19T02:30:44.835Z,99.62
2016-11-19T02:30:59.218Z,99.66
2016-11-19T02:31:13.628Z,99.38
2016-11-19T02:31:28.089Z,99.95
2016-11-19T02:31:42.473Z,99.28
2016-11-19T02:31:56.877Z,99.28
2016-11-19T02:32:11.216Z,99.38
2016-11-19T02:32:25.693Z,99.95
2016-11-19T02:32:40.081Z,99.66
2016-11-19T02:32:54.485Z,99.76
2016-11-19T02:33:08.850Z,99.85
2016-11-19T02:33:23.260Z,99.85
2016-11-19T02:33:37.669Z,99.57
2016-11-19T02:33:52.089Z,99.85
2016-11-19T02:34:06.527Z,99.99
2016-11-19T02:34:20.914Z,99.85
2016-11-19T02:34:35.360Z,99.76
2016-11-19T02:34:49.771Z,99.95
2016-11-19T02:35:04.142Z,99.95
2016-11-19T02:35:18.566Z,99.66
2016-11-19T02:35:32.912Z,99.62
2016-11-19T02:35:47.303Z,99.99
2016-11-19T02:36:01.719Z,99.99
2016-11-19T02:36:16.175Z,99.85
2016-11-19T02:36:30.517Z,99.95
2016-11-19T02:36:44.992Z,99.76
2016-11-19T02:36:59.433Z,99.66
2016-11-19T02:37:13.822Z,99.95
2016-11-19T02:37:28.238Z,99.85
2016-11-19T02:37:42.662Z,99.76
2016-11-19T02:37:57.037Z,99.66
2016-11-19T02:38:11.681Z,99.99
2016-11-19T02:38:26.072Z,99.76
2016-11-19T02:38:40.532Z,99.76
2016-11-19T02:38:54.933Z,99.85
2016-11-19T02:39:09.424Z,99.99
2016-11-19T02:39:23.774Z,99.95
2016-11-19T02:39:38.186Z,99.99
2016-11-19T02:39:52.576Z,99.95
2016-11-19T02:40:06.900Z,99.99
2016-11-19T02:40:21.390Z,99.95
2016-11-19T02:40:35.849Z,99.99
2016-11-19T02:41:03.012Z,99.66
2016-11-19T02:41:17.395Z,99.85
2016-11-19T02:41:31.823Z,99.76
2016-11-19T02:41:46.249Z,99.99
2016-11-19T02:42:00.687Z,99.99
2016-11-19T02:42:15.196Z,99.99
2016-11-19T02:42:29.625Z,99.99
2016-11-19T02:42:44.098Z,99.99
2016-11-19T02:42:58.508Z,99.99
2016-11-19T02:43:12.953Z,99.99
2016-11-19T02:43:27.367Z,99.99
2016-11-19T02:43:41.801Z,99.99
2016-11-19T02:43:56.219Z,99.99
2016-11-19T02:44:10.606Z,99.99
2016-11-19T02:44:25.052Z,99.99
2016-11-19T02:44:39.502Z,99.99
2016-11-19T02:44:53.921Z,99.99
2016-11-19T02:45:08.303Z,99.99
2016-11-19T02:45:22.732Z,99.99
2016-11-19T02:45:37.101Z,99.99
2016-11-19T02:45:51.505Z,99.99
2016-11-19T02:46:05.916Z,99.99
2016-11-19T02:46:20.319Z,99.99
2016-11-19T02:46:34.746Z,99.99
2016-11-19T02:46:49.169Z,99.99
2016-11-19T02:47:03.613Z,99.99
2016-11-19T02:47:17.919Z,99.99
2016-11-19T02:47:32.321Z,99.99
2016-11-19T02:47:46.748Z,99.99
2016-11-19T02:48:01.238Z,99.99
2016-11-19T02:48:15.656Z,99.99
2016-11-19T02:48:30.030Z,99.99
2016-11-19T02:48:44.439Z,99.99
2016-11-19T02:48:58.881Z,99.99
2016-11-19T02:49:13.312Z,99.99
2016-11-19T02:49:27.738Z,99.99
2016-11-19T02:49:42.192Z,99.99
2016-11-19T02:49:56.713Z,99.99
2016-11-19T02:50:11.095Z,99.99
2016-11-19T02:50:25.485Z,99.99
2016-11-19T02:50:39.907Z,99.99
2016-11-19T02:50:54.319Z,99.99
2016-11-19T02:51:08.748Z,99.99
2016-11-19T02:51:23.143Z,99.99
2016-11-19T02:51:37.578Z,99.99
2016-11-19T02:51:52.039Z,99.99
2016-11-19T02:52:06.518Z,99.99
2016-11-19T02:52:20.928Z,99.99
2016-11-19T02:52:35.361Z,99.99
2016-11-19T02:52:49.878Z,99.99
2016-11-19T02:53:04.275Z,99.99
2016-11-19T02:53:19.137Z,99.99
2016-11-19T02:53:33.517Z,99.99
2016-11-19T02:53:47.901Z,99.99
2016-11-19T02:54:02.351Z,99.99
2016-11-19T02:54:16.795Z,99.99
2016-11-19T02:54:31.268Z,99.99
2016-11-19T02:54:45.717Z,99.99
2016-11-19T02:55:00.163Z,99.99
2016-11-19T02:55:14.591Z,99.99
2016-11-19T02:55:29.006Z,99.99
2016-11-19T02:55:43.396Z,99.99
2016-11-19T02:55:57.812Z,99.99
2016-11-19T02:56:12.327Z,99.99
2016-11-19T02:56:26.753Z,99.99
2016-11-19T02:56:41.209Z,99.99
2016-11-19T02:56:55.601Z,99.99
2016-11-19T02:57:10.018Z,99.99
2016-11-19T02:57:24.494Z,99.99
2016-11-19T02:57:38.864Z,99.99
2016-11-19T02:57:53.230Z,99.99
2016-11-19T02:58:07.613Z,99.99
2016-11-19T02:58:22.015Z,99.99
2016-11-19T02:58:36.444Z,99.99
2016-11-19T02:58:50.946Z,99.99
2016-11-19T02:59:05.374Z,99.99
2016-11-19T02:59:19.794Z,99.99
2016-11-19T02:59:34.143Z,99.99
2016-11-19T02:59:48.511Z,99.99
2016-11-19T03:00:02.973Z,99.99
2016-11-19T03:00:17.347Z,99.99
2016-11-19T03:00:31.786Z,99.99
2016-11-19T03:00:46.237Z,99.99
2016-11-19T03:01:00.634Z,99.99
2016-11-19T03:01:15.063Z,99.99
2016-11-19T03:01:29.497Z,99.99
2016-11-19T03:01:43.887Z,99.99
2016-11-19T03:01:58.372Z,99.99
2016-11-19T03:02:12.772Z,99.99
2016-11-19T03:02:27.102Z,99.99
2016-11-19T03:02:41.519Z,99.99
2016-11-19T03:02:55.869Z,99.99
2016-11-19T03:03:10.272Z,99.99
2016-11-19T03:03:24.636Z,99.99
2016-11-19T03:03:39.062Z,99.99
2016-11-19T03:03:53.417Z,99.99
2016-11-19T03:04:07.808Z,99.99
2016-11-19T03:04:22.221Z,99.99
2016-11-19T03:04:36.608Z,99.99
2016-11-19T03:04:51.019Z,99.99
2016-11-19T03:05:05.476Z,99.99
2016-11-19T03:05:19.942Z,99.99
2016-11-19T03:05:34.351Z,99.99
2016-11-19T03:05:48.739Z,99.99
2016-11-19T03:06:03.139Z,99.99
2016-11-19T03:06:17.606Z,99.99
2016-11-19T03:06:32.079Z,99.99