createdAt,value
2024-04-09T00:00:20.535Z,6.00
2024-04-09T00:02:50.952Z,6.87
2024-04-09T00:05:18.065Z,6.37
2024-04-09T00:07:45.108Z,7.40
2024-04-09T00:10:15.332Z,6.07
2024-04-09T00:12:48.268Z,6.53
2024-04-09T00:15:15.643Z,6.50
2024-04-09T00:17:56.570Z,6.10
2024-04-09T00:20:31.206Z,7.00
2024-04-09T00:23:00.975Z,7.37
2024-04-09T00:25:32.652Z,6.97
2024-04-09T00:28:00.957Z,6.03
2024-04-09T00:32:57.787Z,7.80
2024-04-09T00:35:28.595Z,6.30
2024-04-09T00:37:58.103Z,6.87
2024-04-09T00:40:31.431Z,7.00
2024-04-09T00:43:01.746Z,6.60
2024-04-09T00:45:30.829Z,7.20
2024-04-09T00:48:01.940Z,6.70
2024-04-09T00:50:30.977Z,7.03
2024-04-09T00:53:01.849Z,7.47
2024-04-09T00:55:33.722Z,6.93
2024-04-09T00:58:07.478Z,6.60
2024-04-09T01:00:35.136Z,7.67
2024-04-09T01:03:03.221Z,6.60
2024-04-09T01:05:31.610Z,7.47
2024-04-09T01:07:58.780Z,8.17
2024-04-09T01:10:26.008Z,7.00
2024-04-09T01:12:53.482Z,6.60
2024-04-09T01:15:25.688Z,6.47
2024-04-09T01:17:55.300Z,7.40
2024-04-09T01:20:25.719Z,7.10
2024-04-09T01:22:52.889Z,7.07
2024-04-09T01:25:21.732Z,6.13
2024-04-09T01:27:49.229Z,6.37
2024-04-09T01:30:16.470Z,7.90
2024-04-09T01:32:45.869Z,7.03
2024-04-09T01:35:15.665Z,6.80
2024-04-09T01:37:45.213Z,7.67
2024-04-09T01:40:13.943Z,7.20
2024-04-09T01:42:43.433Z,7.20
2024-04-09T01:45:10.668Z,7.60
2024-04-09T01:47:40.488Z,6.60
2024-04-09T01:50:11.342Z,6.40
2024-04-09T01:52:38.913Z,7.30
2024-04-09T01:55:06.877Z,8.00
2024-04-09T01:57:37.336Z,6.50
2024-04-09T02:00:13.158Z,7.00
2024-04-09T02:02:45.716Z,7.30
2024-04-09T02:05:15.644Z,7.23
2024-04-09T02:07:44.922Z,7.80
2024-04-09T02:10:13.124Z,7.20
2024-04-09T02:12:41.462Z,6.30
2024-04-09T02:15:09.295Z,6.97
2024-04-09T02:17:36.915Z,7.50
2024-04-09T02:20:11.649Z,7.07
2024-04-09T02:22:39.069Z,7.23
2024-04-09T02:25:06.800Z,7.80
2024-04-09T02:27:34.589Z,7.93
2024-04-09T02:30:04.471Z,7.27
2024-04-09T02:32:35.234Z,7.13
2024-04-09T02:35:05.822Z,8.10
2024-04-09T02:37:33.721Z,7.40
2024-04-09T02:40:01.446Z,6.80
2024-04-09T02:42:29.044Z,7.70
2024-04-09T02:44:56.118Z,7.60
2024-04-09T02:47:24.649Z,7.43
2024-04-09T02:49:54.761Z,6.63
2024-04-09T02:52:22.315Z,7.03
2024-04-09T02:54:55.061Z,7.37
2024-04-09T02:57:24.462Z,8.43
2024-04-09T02:59:55.153Z,8.03
2024-04-09T03:02:22.714Z,6.80
2024-04-09T03:04:55.062Z,5.60
2024-04-09T03:07:22.459Z,6.83
2024-04-09T03:09:52.726Z,6.00
2024-04-09T03:12:24.943Z,5.87
2024-04-09T03:14:52.659Z,5.67
2024-04-09T03:17:20.081Z,6.00
2024-04-09T03:19:53.313Z,5.53
2024-04-09T03:22:20.566Z,5.77
2024-04-09T03:24:51.006Z,6.33
2024-04-09T03:27:20.400Z,6.40
2024-04-09T03:29:53.333Z,6.10
2024-04-09T03:32:21.365Z,6.73
2024-04-09T03:34:51.175Z,6.43
2024-04-09T03:37:18.505Z,6.47
2024-04-09T03:39:45.727Z,6.83
2024-04-09T03:42:12.975Z,6.43
2024-04-09T03:44:40.216Z,7.10
2024-04-09T03:47:07.504Z,6.50
2024-04-09T03:49:38.535Z,7.80
2024-04-09T03:52:09.233Z,7.23
2024-04-09T03:54:39.756Z,7.60
2024-04-09T03:57:07.048Z,7.33
2024-04-09T03:59:38.240Z,6.90
2024-04-09T04:02:05.636Z,6.40
2024-04-09T04:04:33.053Z,7.17
2024-04-09T04:07:02.698Z,6.60
2024-04-09T04:09:29.957Z,7.67
2024-04-09T04:11:57.183Z,7.40
2024-04-09T04:14:26.725Z,6.53
2024-04-09T04:16:54.895Z,6.63
2024-04-09T04:19:24.334Z,6.57
2024-04-09T04:21:51.700Z,6.60
2024-04-09T04:24:19.323Z,6.80
2024-04-09T04:26:48.630Z,6.50
2024-04-09T04:29:15.828Z,7.10
2024-04-09T04:31:42.996Z,7.63
2024-04-09T04:34:12.475Z,7.50
2024-04-09T04:36:48.276Z,7.03
2024-04-09T04:39:16.379Z,7.37
2024-04-09T04:41:43.906Z,8.43
2024-04-09T04:44:11.705Z,7.50
2024-04-09T04:46:41.190Z,6.97
2024-04-09T04:49:08.494Z,7.00
2024-04-09T04:51:35.619Z,7.63
2024-04-09T04:54:02.849Z,10.10
2024-04-09T04:56:31.528Z,8.07
2024-04-09T04:58:58.661Z,7.33
2024-04-09T05:01:28.129Z,7.73
2024-04-09T05:03:55.767Z,7.00
2024-04-09T05:06:23.037Z,6.50
2024-04-09T05:08:50.190Z,7.90
2024-04-09T05:11:18.251Z,6.90
2024-04-09T05:13:46.080Z,7.00
2024-04-09T05:16:13.250Z,7.00
2024-04-09T05:18:40.623Z,6.97
2024-04-09T05:21:10.304Z,7.20
2024-04-09T05:23:38.267Z,7.73
2024-04-09T05:26:05.496Z,8.17
2024-04-09T05:28:32.733Z,8.13
2024-04-09T05:31:00.016Z,9.30
2024-04-09T05:33:27.370Z,8.50
2024-04-09T05:35:54.512Z,10.00
2024-04-09T05:38:21.717Z,8.73
2024-04-09T05:40:58.125Z,8.67
2024-04-09T05:43:30.263Z,8.03
2024-04-09T05:46:06.835Z,8.57
2024-04-09T05:48:34.232Z,7.70
2024-04-09T05:51:01.516Z,7.97
2024-04-09T05:53:28.999Z,8.07
2024-04-09T05:55:57.650Z,7.67
2024-04-09T05:58:29.352Z,7.07
2024-04-09T06:00:57.692Z,8.10
2024-04-09T06:03:25.388Z,8.17
2024-04-09T06:05:57.188Z,7.20
2024-04-09T06:08:29.623Z,7.57
2024-04-09T06:10:59.331Z,7.80
2024-04-09T06:13:29.573Z,8.33
2024-04-09T06:15:56.940Z,7.63
2024-04-09T06:18:27.631Z,8.03
2024-04-09T06:20:55.203Z,7.03
2024-04-09T06:23:23.146Z,6.80
2024-04-09T06:25:57.163Z,7.60
2024-04-09T06:28:26.760Z,6.40
2024-04-09T06:30:54.187Z,6.53
2024-04-09T06:33:22.183Z,6.60
2024-04-09T06:35:49.923Z,6.70
2024-04-09T06:38:21.059Z,8.20
2024-04-09T06:40:49.073Z,7.00
2024-04-09T06:43:16.391Z,6.90
2024-04-09T06:45:46.238Z,7.30
2024-04-09T06:48:13.703Z,7.33
2024-04-09T06:50:43.345Z,6.00
2024-04-09T06:53:13.245Z,5.60
2024-04-09T06:55:40.482Z,7.73
2024-04-09T06:58:10.243Z,7.23
2024-04-09T07:00:42.222Z,7.30
2024-04-09T07:03:09.533Z,6.17
2024-04-09T07:05:39.375Z,7.97
2024-04-09T07:08:07.701Z,6.30
2024-04-09T07:10:38.015Z,6.57
2024-04-09T07:13:08.306Z,6.83
2024-04-09T07:15:35.658Z,6.27
2024-04-09T07:18:05.144Z,7.33
2024-04-09T07:20:34.873Z,7.00
2024-04-09T07:23:03.712Z,7.00
2024-04-09T07:25:32.718Z,7.37
2024-04-09T07:27:59.822Z,7.17
2024-04-09T07:30:27.079Z,8.70
2024-04-09T07:32:56.654Z,7.97
2024-04-09T07:35:24.186Z,6.87
2024-04-09T07:37:53.802Z,6.90
2024-04-09T07:40:21.282Z,7.20
2024-04-09T07:42:48.604Z,7.40
2024-04-09T07:45:15.991Z,6.33
2024-04-09T07:47:43.226Z,6.30
2024-04-09T07:50:17.595Z,6.80
2024-04-09T07:52:49.469Z,6.83
2024-04-09T07:55:16.912Z,6.30
2024-04-09T07:57:44.602Z,7.77
2024-04-09T08:00:21.528Z,6.90
2024-04-09T08:02:51.840Z,5.97
2024-04-09T08:05:19.523Z,6.20
2024-04-09T08:07:47.024Z,5.37
2024-04-09T08:10:15.110Z,6.10
2024-04-09T08:12:56.712Z,5.67
2024-04-09T08:15:24.308Z,7.47
2024-04-09T08:17:51.890Z,6.10
2024-04-09T08:20:19.913Z,5.77
2024-04-09T08:22:50.811Z,6.33
2024-04-09T08:25:20.172Z,6.80
2024-04-09T08:27:47.999Z,5.87
2024-04-09T08:30:20.035Z,5.97
2024-04-09T08:32:48.002Z,5.90
2024-04-09T08:35:15.075Z,5.97
2024-04-09T08:37:46.434Z,6.10
2024-04-09T08:40:19.547Z,6.33
2024-04-09T08:42:48.312Z,5.80
2024-04-09T08:45:20.700Z,5.83
2024-04-09T08:47:50.585Z,5.80
2024-04-09T08:50:18.532Z,5.03
2024-04-09T08:52:47.101Z,5.80
2024-04-09T08:55:21.150Z,5.57
2024-04-09T08:57:52.070Z,5.70
2024-04-09T09:00:20.190Z,4.77
2024-04-09T09:02:47.556Z,4.87
2024-04-09T09:05:24.397Z,4.37
2024-04-09T09:08:05.827Z,4.47
2024-04-09T09:10:35.231Z,4.30
2024-04-09T09:13:06.006Z,4.50
2024-04-09T09:15:34.523Z,3.80
2024-04-09T09:18:06.227Z,4.47
2024-04-09T09:20:36.196Z,4.03
2024-04-09T09:23:05.915Z,3.63
2024-04-09T09:25:33.496Z,3.30
2024-04-09T09:28:10.107Z,3.43
2024-04-09T09:30:43.141Z,2.60
2024-04-09T09:33:23.414Z,2.50
2024-04-09T09:35:52.467Z,2.43
2024-04-09T09:38:22.192Z,2.40
2024-04-09T09:40:51.948Z,2.63
2024-04-09T09:43:21.949Z,2.37
2024-04-09T09:45:49.828Z,2.13
2024-04-09T09:48:27.557Z,1.93
2024-04-09T09:50:55.606Z,1.80
2024-04-09T09:53:23.683Z,2.30
2024-04-09T09:55:56.804Z,1.80
2024-04-09T09:58:32.553Z,2.10
2024-04-09T10:01:06.208Z,2.10
2024-04-09T10:03:36.640Z,2.23
2024-04-09T10:06:04.658Z,2.57
2024-04-09T10:08:32.255Z,2.30
2024-04-09T10:10:59.431Z,2.80
2024-04-09T10:13:29.551Z,2.57
2024-04-09T10:15:58.701Z,2.53
2024-04-09T10:18:30.156Z,2.30
2024-04-09T10:20:59.853Z,2.20
2024-04-09T10:23:31.805Z,1.87
2024-04-09T10:25:59.349Z,2.50
2024-04-09T10:28:34.442Z,1.87
2024-04-09T10:31:10.964Z,3.00
2024-04-09T10:33:41.489Z,2.70
2024-04-09T10:36:13.571Z,2.47
2024-04-09T10:38:45.945Z,2.63
2024-04-09T10:41:16.689Z,3.23
2024-04-09T10:43:47.531Z,2.70
2024-04-09T10:46:16.131Z,3.57
2024-04-09T10:48:46.848Z,3.70
2024-04-09T10:51:19.863Z,3.10
2024-04-09T10:53:48.950Z,3.80
2024-04-09T10:56:16.227Z,4.17
2024-04-09T10:58:46.101Z,3.80
2024-04-09T11:01:17.172Z,3.80
2024-04-09T11:03:46.182Z,3.50
2024-04-09T11:06:17.504Z,3.70
2024-04-09T11:08:47.422Z,3.27
2024-04-09T11:11:15.552Z,3.40
2024-04-09T11:13:44.832Z,4.40
2024-04-09T11:16:22.408Z,3.43
2024-04-09T11:19:07.149Z,3.63
2024-04-09T11:21:35.314Z,3.73
2024-04-09T11:24:05.859Z,4.10
2024-04-09T11:26:35.652Z,3.70
2024-04-09T11:29:02.804Z,3.87
2024-04-09T11:31:33.953Z,4.33
2024-04-09T11:34:06.965Z,4.07
2024-04-09T11:36:39.687Z,3.80
2024-04-09T11:39:07.544Z,4.87
2024-04-09T11:41:34.882Z,4.30
2024-04-09T11:44:02.238Z,5.20
2024-04-09T11:46:29.426Z,4.20
2024-04-09T11:49:01.800Z,3.67
2024-04-09T11:51:31.568Z,4.30
2024-04-09T11:53:59.023Z,4.37
2024-04-09T11:56:26.243Z,4.40
2024-04-09T11:58:53.491Z,4.40
2024-04-09T12:01:21.619Z,4.90
2024-04-09T12:03:48.881Z,4.20
2024-04-09T12:06:16.085Z,4.40
2024-04-09T12:08:47.227Z,5.87
2024-04-09T12:11:22.200Z,4.80
2024-04-09T12:13:49.655Z,5.50
2024-04-09T12:16:17.511Z,4.50
2024-04-09T12:18:44.964Z,4.33
2024-04-09T12:21:12.599Z,4.73
2024-04-09T12:23:39.793Z,4.70
2024-04-09T12:26:07.064Z,4.10
2024-04-09T12:28:34.301Z,4.00
2024-04-09T12:31:01.542Z,4.30
2024-04-09T12:33:33.104Z,3.43
2024-04-09T12:36:03.536Z,3.53
2024-04-09T12:38:33.753Z,3.07
2024-04-09T12:41:01.129Z,2.63
2024-04-09T12:43:28.364Z,2.60
2024-04-09T12:45:55.707Z,2.30
2024-04-09T12:48:23.754Z,2.00
2024-04-09T12:50:53.469Z,1.90
2024-04-09T12:53:20.647Z,1.77
2024-04-09T12:55:49.228Z,2.27
2024-04-09T12:58:19.234Z,2.30
2024-04-09T13:01:01.790Z,2.77
2024-04-09T13:03:37.758Z,2.20
2024-04-09T13:06:05.730Z,2.30
2024-04-09T13:08:35.833Z,1.83
2024-04-09T13:11:03.563Z,1.80
2024-04-09T13:13:35.723Z,1.43
2024-04-09T13:18:34.285Z,1.43
2024-04-09T13:21:01.989Z,1.80
2024-04-09T13:23:31.987Z,1.77
2024-04-09T13:26:01.895Z,1.63
2024-04-09T13:28:30.431Z,1.90
2024-04-09T13:30:58.383Z,1.63
2024-04-09T13:33:25.653Z,1.20
2024-04-09T13:35:52.869Z,1.10
2024-04-09T13:38:25.717Z,1.17
2024-04-09T13:40:53.037Z,1.57
2024-04-09T13:43:23.103Z,1.30
2024-04-09T13:45:54.437Z,1.67
2024-04-09T13:48:22.581Z,2.10
2024-04-09T13:50:55.408Z,2.10
2024-04-09T13:53:23.495Z,2.63
2024-04-09T13:55:50.722Z,2.20
2024-04-09T13:58:18.133Z,2.30
2024-04-09T14:00:46.735Z,2.27
2024-04-09T14:03:16.426Z,2.10
2024-04-09T14:05:44.797Z,1.90
2024-04-09T14:08:12.385Z,1.90
2024-04-09T14:10:45.713Z,1.43
2024-04-09T14:13:13.752Z,1.40
2024-04-09T14:15:45.796Z,1.40
2024-04-09T14:18:17.407Z,1.10
2024-04-09T14:20:52.247Z,1.00
2024-04-09T14:23:20.824Z,1.10
2024-04-09T14:25:48.750Z,1.07
2024-04-09T14:28:15.985Z,1.10
2024-04-09T14:30:46.838Z,1.07
2024-04-09T14:33:18.026Z,1.03
2024-04-09T14:35:45.428Z,1.10
2024-04-09T14:38:12.724Z,2.63
2024-04-09T14:40:39.827Z,1.63
2024-04-09T14:43:07.794Z,1.30
2024-04-09T14:45:35.001Z,1.30
2024-04-09T14:48:03.834Z,1.90
2024-04-09T14:50:32.906Z,1.40
2024-04-09T14:53:03.300Z,1.00
2024-04-09T14:55:33.068Z,1.30
2024-04-09T14:58:00.408Z,1.40
2024-04-09T15:00:29.820Z,1.70
2024-04-09T15:02:57.145Z,1.70
2024-04-09T15:05:24.327Z,1.40
2024-04-09T15:07:51.526Z,1.30
2024-04-09T15:10:29.225Z,1.67
2024-04-09T15:12:59.250Z,1.50
2024-04-09T15:15:26.502Z,1.70
2024-04-09T15:17:56.372Z,2.27
2024-04-09T15:20:25.754Z,1.47
2024-04-09T15:22:52.887Z,1.90
2024-04-09T15:25:20.834Z,2.00
2024-04-09T15:27:48.333Z,2.33
2024-04-09T15:30:20.113Z,2.20
2024-04-09T15:32:50.583Z,2.13
2024-04-09T15:35:20.981Z,2.47
2024-04-09T15:37:53.642Z,2.50
2024-04-09T15:40:26.771Z,2.73
2024-04-09T15:42:53.975Z,4.10
2024-04-09T15:45:23.861Z,9.00
2024-04-09T15:47:53.728Z,3.13
2024-04-09T15:50:21.156Z,9.60
2024-04-09T15:52:50.901Z,3.47
2024-04-09T15:55:20.498Z,3.67
2024-04-09T15:57:47.966Z,3.23
2024-04-09T16:00:16.559Z,3.73
2024-04-09T16:02:46.567Z,4.27
2024-04-09T16:05:16.628Z,3.83
2024-04-09T16:07:47.095Z,3.87
2024-04-09T16:10:16.890Z,3.33
2024-04-09T16:12:47.462Z,4.13
2024-04-09T16:15:17.328Z,3.57
2024-04-09T16:17:45.496Z,4.00
2024-04-09T16:20:13.308Z,3.50
2024-04-09T16:22:40.562Z,4.27
2024-04-09T16:25:10.332Z,3.67
2024-04-09T16:27:39.577Z,4.10
2024-04-09T16:30:08.252Z,3.40
2024-04-09T16:32:36.986Z,3.93
2024-04-09T16:35:04.708Z,3.07
2024-04-09T16:37:31.932Z,3.43
2024-04-09T16:39:59.066Z,3.53
2024-04-09T16:42:28.407Z,3.40
2024-04-09T16:44:55.577Z,3.53
2024-04-09T16:47:25.302Z,3.40
2024-04-09T16:49:55.413Z,3.40
2024-04-09T16:52:23.995Z,3.60
2024-04-09T16:54:53.859Z,3.90
2024-04-09T16:57:33.364Z,3.97
2024-04-09T17:00:18.156Z,3.57
2024-04-09T17:02:52.139Z,3.47
2024-04-09T17:05:22.475Z,3.33
2024-04-09T17:07:54.476Z,3.40
2024-04-09T17:10:27.884Z,3.57
2024-04-09T17:12:55.065Z,3.60
2024-04-09T17:15:22.757Z,3.13
2024-04-09T17:17:51.276Z,3.40
2024-04-09T17:20:22.196Z,3.30
2024-04-09T17:22:49.463Z,4.53
2024-04-09T17:25:18.483Z,7.13
2024-04-09T17:27:47.258Z,5.70
2024-04-09T17:30:15.067Z,3.40
2024-04-09T17:32:45.412Z,4.23
2024-04-09T17:35:13.337Z,4.23
2024-04-09T17:37:40.843Z,2.77
2024-04-09T17:40:09.538Z,3.03
2024-04-09T17:42:38.883Z,3.10
2024-04-09T17:45:10.399Z,2.80
2024-04-09T17:47:40.119Z,3.40
2024-04-09T17:50:11.408Z,2.87
2024-04-09T17:52:43.690Z,2.67
2024-04-09T17:55:15.281Z,3.20
2024-04-09T17:57:46.631Z,3.20
2024-04-09T18:00:16.389Z,2.60
2024-04-09T18:02:43.756Z,2.60
2024-04-09T18:05:11.451Z,2.33
2024-04-09T18:07:38.865Z,2.10
2024-04-09T18:10:06.857Z,2.40
2024-04-09T18:12:34.218Z,2.43
2024-04-09T18:15:01.285Z,2.60
2024-04-09T18:17:30.021Z,2.27
2024-04-09T18:19:57.688Z,2.30
2024-04-09T18:22:25.318Z,2.60
2024-04-09T18:24:53.368Z,1.87
2024-04-09T18:27:20.837Z,2.20
2024-04-09T18:29:50.139Z,2.87
2024-04-09T18:32:19.987Z,2.50
2024-04-09T18:34:47.271Z,2.70
2024-04-09T18:37:14.456Z,2.40
2024-04-09T18:39:44.981Z,1.93
2024-04-09T18:42:15.401Z,2.63
2024-04-09T18:44:42.786Z,2.10
2024-04-09T18:47:16.005Z,2.60
2024-04-09T18:49:47.880Z,1.50
2024-04-09T18:52:15.131Z,2.60
2024-04-09T18:54:42.410Z,2.00
2024-04-09T18:57:11.723Z,1.80
2024-04-09T18:59:41.432Z,2.53
2024-04-09T19:02:08.774Z,2.40
2024-04-09T19:04:37.329Z,1.80
2024-04-09T19:07:07.219Z,1.80
2024-04-09T19:09:40.422Z,1.93
2024-04-09T19:12:10.345Z,2.27
2024-04-09T19:14:38.782Z,1.73
2024-04-09T19:17:06.231Z,2.47
2024-04-09T19:19:36.694Z,1.50
2024-04-09T19:22:04.471Z,1.87
2024-04-09T19:24:34.033Z,1.53
2024-04-09T19:27:01.715Z,1.93
2024-04-09T19:29:31.168Z,1.70
2024-04-09T19:32:04.281Z,1.73
2024-04-09T19:34:34.086Z,1.90
2024-04-09T19:37:04.174Z,2.00
2024-04-09T19:39:31.369Z,1.80
2024-04-09T19:41:58.534Z,1.47
2024-04-09T19:44:26.215Z,1.50
2024-04-09T19:46:54.997Z,2.00
2024-04-09T19:49:23.629Z,2.50
2024-04-09T19:51:51.343Z,1.50
2024-04-09T19:54:19.056Z,1.80
2024-04-09T19:56:46.463Z,1.60
2024-04-09T19:59:13.975Z,1.93
2024-04-09T20:01:43.881Z,1.40
2024-04-09T20:04:11.614Z,1.20
2024-04-09T20:06:39.537Z,1.50
2024-04-09T20:09:10.765Z,1.50
2024-04-09T20:11:38.294Z,1.70
2024-04-09T20:14:06.091Z,1.27
2024-04-09T20:16:33.358Z,1.53
2024-04-09T20:19:01.212Z,1.20
2024-04-09T20:21:28.385Z,1.17
2024-04-09T20:23:55.569Z,1.10
2024-04-09T20:26:23.669Z,1.40
2024-04-09T20:28:51.592Z,1.40
2024-04-09T20:31:18.824Z,1.30
2024-04-09T20:33:49.812Z,1.40
2024-04-09T20:36:19.628Z,1.13
2024-04-09T20:38:47.022Z,1.20
2024-04-09T20:41:14.343Z,1.30
2024-04-09T20:43:42.215Z,1.57
2024-04-09T20:46:11.589Z,1.20
2024-04-09T20:48:38.928Z,1.20
2024-04-09T20:51:07.444Z,1.33
2024-04-09T20:53:35.177Z,1.50
2024-04-09T20:56:09.404Z,1.00
2024-04-09T20:58:38.933Z,1.20
2024-04-09T21:01:09.322Z,1.50
2024-04-09T21:03:36.722Z,1.50
2024-04-09T21:06:06.808Z,1.53
2024-04-09T21:08:34.075Z,1.10
2024-04-09T21:11:01.619Z,1.27
2024-04-09T21:13:28.730Z,1.27
2024-04-09T21:15:56.002Z,1.47
2024-04-09T21:18:25.135Z,1.10
2024-04-09T21:20:52.333Z,1.20
2024-04-09T21:23:19.680Z,1.13
2024-04-09T21:25:47.074Z,1.00
2024-04-09T21:28:19.087Z,1.10
2024-04-09T21:30:46.611Z,1.10
2024-04-09T21:33:15.317Z,1.27
2024-04-09T21:35:42.472Z,1.30
2024-04-09T21:38:09.790Z,1.53
2024-04-09T21:40:36.994Z,1.20
2024-04-09T21:43:07.458Z,1.33
2024-04-09T21:45:34.690Z,1.20
2024-04-09T21:48:02.051Z,1.17
2024-04-09T21:50:32.627Z,1.20
2024-04-09T21:52:59.882Z,1.43
2024-04-09T21:55:27.031Z,1.17
2024-04-09T21:57:54.235Z,1.53
2024-04-09T22:00:21.945Z,1.13
2024-04-09T22:02:52.171Z,1.03
2024-04-09T22:05:21.952Z,1.10
2024-04-09T22:07:50.022Z,1.43
2024-04-09T22:10:18.204Z,1.47
2024-04-09T22:12:49.008Z,1.20
2024-04-09T22:15:16.381Z,1.43
2024-04-09T22:17:47.331Z,1.53
2024-04-09T22:20:14.784Z,1.10
2024-04-09T22:22:42.017Z,1.20
2024-04-09T22:25:09.231Z,1.10
2024-04-09T22:27:44.657Z,1.20
2024-04-09T22:30:12.208Z,1.03
2024-04-09T22:32:41.337Z,0.90
2024-04-09T22:35:11.272Z,1.00
2024-04-09T22:37:38.582Z,0.93
2024-04-09T22:40:06.577Z,1.43
2024-04-09T22:42:35.709Z,1.13
2024-04-09T22:45:04.012Z,1.03
2024-04-09T22:47:34.665Z,0.90
2024-04-09T22:50:06.756Z,1.23
2024-04-09T22:52:34.042Z,1.33
2024-04-09T22:55:01.247Z,1.20
2024-04-09T22:57:28.446Z,1.13
2024-04-09T22:59:58.216Z,1.50
2024-04-09T23:02:28.285Z,1.07
2024-04-09T23:04:55.653Z,1.20
2024-04-09T23:07:22.760Z,1.00
2024-04-09T23:09:55.407Z,1.60
2024-04-09T23:12:23.168Z,1.40
2024-04-09T23:14:51.402Z,2.07
2024-04-09T23:17:18.961Z,1.20
2024-04-09T23:19:46.282Z,1.63
2024-04-09T23:22:15.517Z,1.27
2024-04-09T23:24:42.686Z,1.27
2024-04-09T23:27:10.469Z,1.50
2024-04-09T23:29:37.962Z,1.80
2024-04-09T23:32:05.233Z,2.00
2024-04-09T23:34:32.423Z,1.67
2024-04-09T23:37:01.701Z,2.00
2024-04-09T23:39:32.230Z,1.70
2024-04-09T23:42:05.972Z,1.40
2024-04-09T23:44:34.341Z,1.80
2024-04-09T23:47:03.003Z,2.10
2024-04-09T23:49:31.073Z,1.97
2024-04-09T23:52:00.858Z,1.67
2024-04-09T23:54:32.666Z,1.63
2024-04-09T23:57:00.030Z,2.00
2024-04-09T23:59:27.336Z,1.90
