createdAt,value
2022-12-11T00:02:07.323Z,79.73
2022-12-11T00:04:36.675Z,79.57
2022-12-11T00:07:06.068Z,79.48
2022-12-11T00:09:35.489Z,79.01
2022-12-11T00:12:05.687Z,79.02
2022-12-11T00:14:35.208Z,78.73
2022-12-11T00:17:04.243Z,78.60
2022-12-11T00:19:33.426Z,78.37
2022-12-11T00:22:02.376Z,78.25
2022-12-11T00:24:31.690Z,77.97
2022-12-11T00:27:00.573Z,78.14
2022-12-11T00:29:29.474Z,77.91
2022-12-11T00:31:58.497Z,77.77
2022-12-11T00:34:27.970Z,77.78
2022-12-11T00:36:56.963Z,77.83
2022-12-11T00:39:25.638Z,77.46
2022-12-11T00:41:54.951Z,77.46
2022-12-11T00:44:24.950Z,77.38
2022-12-11T00:46:54.778Z,77.28
2022-12-11T00:49:23.552Z,77.39
2022-12-11T00:51:52.652Z,76.90
2022-12-11T00:54:21.948Z,76.88
2022-12-11T00:56:51.351Z,76.76
2022-12-11T00:59:20.556Z,76.26
2022-12-11T01:01:49.577Z,76.31
2022-12-11T01:04:18.532Z,76.66
2022-12-11T01:06:48.046Z,76.34
2022-12-11T01:09:35.785Z,75.91
2022-12-11T01:12:06.752Z,76.19
2022-12-11T01:14:37.170Z,76.26
2022-12-11T01:17:05.890Z,76.26
2022-12-11T01:19:35.434Z,76.33
2022-12-11T01:22:04.238Z,76.40
2022-12-11T01:24:35.665Z,76.46
2022-12-11T01:27:06.107Z,76.37
2022-12-11T01:29:36.032Z,76.12
2022-12-11T01:32:06.052Z,76.21
2022-12-11T01:34:35.437Z,76.04
2022-12-11T01:37:04.835Z,75.93
2022-12-11T01:39:33.932Z,75.84
2022-12-11T01:42:03.921Z,75.95
2022-12-11T01:44:33.060Z,75.35
2022-12-11T01:47:03.517Z,75.34
2022-12-11T01:49:32.568Z,74.53
2022-12-11T01:52:08.100Z,73.59
2022-12-11T01:54:37.817Z,74.02
2022-12-11T01:57:10.897Z,73.54
2022-12-11T01:59:43.586Z,73.72
2022-12-11T02:02:22.355Z,73.21
2022-12-11T02:04:51.410Z,72.76
2022-12-11T02:07:21.434Z,72.85
2022-12-11T02:09:51.439Z,72.30
2022-12-11T02:12:21.040Z,72.11
2022-12-11T02:15:03.754Z,72.31
2022-12-11T02:17:39.193Z,73.17
2022-12-11T02:20:16.560Z,73.41
2022-12-11T02:22:56.853Z,73.84
2022-12-11T02:25:49.289Z,74.72
2022-12-11T02:28:21.448Z,74.57
2022-12-11T02:31:17.050Z,74.82
2022-12-11T02:34:02.524Z,74.87
2022-12-11T02:36:57.658Z,75.19
2022-12-11T02:39:28.792Z,75.37
2022-12-11T02:41:58.976Z,75.78
2022-12-11T02:44:32.723Z,75.79
2022-12-11T02:47:05.308Z,76.18
2022-12-11T02:49:34.599Z,76.30
2022-12-11T02:52:06.686Z,77.60
2022-12-11T02:54:38.685Z,77.56
2022-12-11T02:57:29.861Z,77.61
2022-12-11T02:59:59.459Z,78.09
2022-12-11T03:02:28.707Z,78.19
2022-12-11T03:04:59.956Z,79.05
2022-12-11T03:07:33.906Z,78.45
2022-12-11T03:10:04.726Z,79.02
2022-12-11T03:12:37.852Z,79.91
2022-12-11T03:15:11.787Z,79.87
2022-12-11T03:18:16.283Z,80.76
2022-12-11T03:20:51.932Z,80.48
2022-12-11T03:23:29.086Z,80.79
2022-12-11T03:26:05.815Z,81.77
2022-12-11T03:28:57.437Z,82.30
2022-12-11T03:31:44.398Z,81.90
2022-12-11T03:34:25.499Z,81.90
2022-12-11T03:36:58.110Z,82.17
2022-12-11T03:39:33.932Z,81.61
2022-12-11T03:42:07.512Z,81.51
2022-12-11T03:44:37.532Z,81.36
2022-12-11T03:47:09.889Z,82.93
2022-12-11T03:49:42.964Z,82.41
2022-12-11T03:52:14.995Z,84.20
2022-12-11T03:54:47.976Z,85.84
2022-12-11T03:57:21.740Z,86.85
2022-12-11T03:59:51.346Z,85.64
2022-12-11T04:02:21.262Z,85.21
2022-12-11T04:04:51.900Z,85.51
2022-12-11T04:07:20.578Z,86.91
2022-12-11T04:09:50.604Z,89.73
2022-12-11T04:12:19.485Z,89.40
2022-12-11T04:15:03.839Z,87.89
2022-12-11T04:17:54.261Z,88.47
2022-12-11T04:20:42.379Z,90.11
2022-12-11T04:23:37.598Z,91.70
2022-12-11T04:26:08.735Z,90.52
2022-12-11T04:28:38.740Z,90.89
2022-12-11T04:31:11.262Z,91.31
2022-12-11T04:33:41.745Z,92.75
2022-12-11T04:36:12.281Z,94.63
2022-12-11T04:38:41.612Z,93.89
2022-12-11T04:41:14.107Z,93.93
2022-12-11T04:43:45.606Z,92.26
2022-12-11T04:46:20.769Z,92.46
2022-12-11T04:48:56.797Z,93.12
2022-12-11T04:51:28.858Z,94.96
2022-12-11T04:53:58.569Z,95.09
2022-12-11T04:56:27.458Z,94.89
2022-12-11T04:58:57.684Z,95.51
2022-12-11T05:01:27.343Z,96.86
2022-12-11T05:03:56.499Z,96.19
2022-12-11T05:06:25.990Z,96.71
2022-12-11T05:08:55.399Z,96.55
2022-12-11T05:11:25.377Z,97.50
2022-12-11T05:13:54.791Z,95.40
2022-12-11T05:16:23.793Z,95.10
2022-12-11T05:18:52.600Z,94.49
2022-12-11T05:21:21.587Z,94.15
2022-12-11T05:23:50.782Z,95.83
2022-12-11T05:26:21.790Z,95.31
2022-12-11T05:28:55.210Z,95.81
2022-12-11T05:31:27.290Z,95.48
2022-12-11T05:33:56.273Z,95.48
2022-12-11T05:36:28.101Z,95.90
2022-12-11T05:38:59.168Z,96.98
2022-12-11T05:41:30.164Z,96.30
2022-12-11T05:44:00.097Z,96.72
2022-12-11T05:46:31.591Z,94.92
2022-12-11T05:49:02.858Z,94.46
2022-12-11T05:51:36.326Z,96.03
2022-12-11T05:54:05.672Z,95.26
2022-12-11T05:56:36.119Z,95.71
2022-12-11T05:59:07.025Z,95.09
2022-12-11T06:01:41.954Z,95.04
2022-12-11T06:04:12.755Z,95.29
2022-12-11T06:06:41.753Z,95.62
2022-12-11T06:09:14.542Z,96.46
2022-12-11T06:11:43.616Z,96.17
2022-12-11T06:14:13.387Z,95.89
2022-12-11T06:16:42.660Z,95.61
2022-12-11T06:19:16.140Z,95.58
2022-12-11T06:21:47.073Z,95.43
2022-12-11T06:24:16.679Z,95.66
2022-12-11T06:26:45.362Z,95.44
2022-12-11T06:29:14.050Z,95.05
2022-12-11T06:31:43.336Z,94.88
2022-12-11T06:34:13.884Z,95.52
2022-12-11T06:36:42.455Z,95.20
2022-12-11T06:39:11.244Z,94.54
2022-12-11T06:41:41.271Z,94.07
2022-12-11T06:44:10.368Z,93.71
2022-12-11T06:46:39.144Z,93.55
2022-12-11T06:49:07.940Z,93.84
2022-12-11T06:51:36.725Z,94.16
2022-12-11T06:54:05.716Z,95.65
2022-12-11T06:56:35.220Z,96.53
2022-12-11T06:59:07.311Z,97.78
2022-12-11T07:01:36.998Z,98.29
2022-12-11T07:04:05.986Z,98.04
2022-12-11T07:06:34.679Z,99.17
2022-12-11T07:09:07.453Z,99.04
2022-12-11T07:11:36.237Z,99.41
2022-12-11T07:14:05.033Z,99.87
2022-12-11T07:16:34.366Z,100.00
2022-12-11T07:19:03.222Z,100.00
2022-12-11T07:21:32.522Z,100.00
2022-12-11T07:24:01.412Z,99.99
2022-12-11T07:26:30.408Z,100.00
2022-12-11T07:29:00.213Z,100.00
2022-12-11T07:31:30.495Z,100.00
2022-12-11T07:34:05.011Z,100.00
2022-12-11T07:36:34.873Z,100.00
2022-12-11T07:39:03.964Z,100.00
2022-12-11T07:41:32.856Z,100.00
2022-12-11T07:44:01.744Z,100.00
2022-12-11T07:46:33.237Z,100.00
2022-12-11T07:49:02.294Z,99.83
2022-12-11T07:51:32.511Z,99.58
2022-12-11T07:54:02.241Z,98.88
2022-12-11T07:56:32.314Z,99.38
2022-12-11T07:59:05.926Z,97.70
2022-12-11T08:01:36.847Z,96.32
2022-12-11T08:04:08.799Z,94.57
2022-12-11T08:06:40.047Z,94.06
2022-12-11T08:09:17.445Z,94.29
2022-12-11T08:11:50.980Z,93.07
2022-12-11T08:14:20.485Z,92.28
2022-12-11T08:16:49.831Z,91.97
2022-12-11T08:19:18.569Z,89.62
2022-12-11T08:21:47.363Z,90.70
2022-12-11T08:24:20.544Z,89.13
2022-12-11T08:26:49.537Z,89.26
2022-12-11T08:29:18.331Z,88.83
2022-12-11T08:31:47.527Z,86.87
2022-12-11T08:34:16.214Z,86.30
2022-12-11T08:36:45.202Z,85.93
2022-12-11T08:39:13.890Z,84.75
2022-12-11T08:41:42.678Z,82.13
2022-12-11T08:44:16.365Z,81.87
2022-12-11T08:46:46.502Z,81.34
2022-12-11T08:49:15.396Z,80.39
2022-12-11T08:51:43.870Z,79.92
2022-12-11T08:54:12.557Z,80.05
2022-12-11T08:56:41.140Z,78.55
2022-12-11T08:59:09.646Z,78.76
2022-12-11T09:01:38.532Z,78.71
2022-12-11T09:04:07.298Z,77.05
2022-12-11T09:06:35.883Z,77.40
2022-12-11T09:09:04.771Z,76.51
2022-12-11T09:11:36.312Z,76.43
2022-12-11T09:14:07.900Z,75.85
2022-12-11T09:16:40.865Z,76.78
2022-12-11T09:19:14.538Z,76.59
2022-12-11T09:21:43.961Z,76.71
2022-12-11T09:24:14.017Z,77.43
2022-12-11T09:26:42.884Z,77.76
2022-12-11T09:29:12.692Z,77.12
2022-12-11T09:31:42.403Z,77.92
2022-12-11T09:34:13.643Z,78.39
2022-12-11T09:36:44.432Z,79.56
2022-12-11T09:39:14.912Z,79.03
2022-12-11T09:42:02.022Z,78.49
2022-12-11T09:44:35.841Z,79.10
2022-12-11T09:47:18.135Z,78.58
2022-12-11T09:49:48.381Z,77.83
2022-12-11T09:52:19.811Z,78.28
2022-12-11T09:55:00.009Z,77.54
2022-12-11T09:57:48.816Z,77.61
2022-12-11T10:00:17.302Z,78.32
2022-12-11T10:03:10.161Z,79.39
2022-12-11T10:05:52.249Z,78.72
2022-12-11T10:08:23.615Z,79.21
2022-12-11T10:10:58.942Z,79.39
2022-12-11T10:13:57.629Z,78.74
2022-12-11T10:16:47.447Z,78.01
2022-12-11T10:19:22.356Z,77.85
2022-12-11T10:21:52.920Z,77.37
2022-12-11T10:27:40.115Z,72.62
2022-12-11T10:30:36.189Z,67.15
2022-12-11T10:33:33.393Z,63.83
2022-12-11T10:36:01.977Z,60.91
2022-12-11T10:38:43.893Z,59.22
2022-12-11T10:41:18.497Z,58.02
2022-12-11T10:43:50.140Z,56.48
2022-12-11T10:46:25.134Z,55.97
2022-12-11T10:48:59.434Z,56.71
2022-12-11T10:51:31.155Z,58.74
2022-12-11T10:54:34.253Z,60.66
2022-12-11T10:57:04.578Z,58.22
2022-12-11T10:59:50.768Z,55.69
2022-12-11T11:02:27.184Z,55.15
2022-12-11T11:04:58.077Z,55.39
2022-12-11T11:07:29.540Z,56.15
2022-12-11T11:10:12.952Z,57.35
2022-12-11T11:12:50.049Z,55.97
2022-12-11T11:15:30.837Z,54.08
2022-12-11T11:18:12.088Z,53.10
2022-12-11T11:20:48.149Z,52.08
2022-12-11T11:23:19.089Z,51.34
2022-12-11T11:25:54.436Z,50.76
2022-12-11T11:28:31.302Z,50.09
2022-12-11T11:31:10.999Z,51.55
2022-12-11T11:34:03.437Z,52.54
2022-12-11T11:36:34.424Z,56.67
2022-12-11T11:39:03.112Z,58.99
2022-12-11T11:41:41.116Z,59.35
2022-12-11T11:44:15.535Z,59.48
2022-12-11T11:46:49.878Z,60.80
2022-12-11T11:49:47.215Z,61.75
2022-12-11T11:52:39.450Z,62.27
2022-12-11T11:55:20.316Z,62.93
2022-12-11T11:58:07.848Z,62.65
2022-12-11T12:00:36.635Z,63.07
2022-12-11T12:03:15.736Z,64.12
2022-12-11T12:05:53.257Z,63.94
2022-12-11T12:08:27.644Z,64.09
2022-12-11T12:11:05.989Z,64.33
2022-12-11T12:13:50.186Z,63.74
2022-12-11T12:16:55.364Z,63.94
2022-12-11T12:19:43.212Z,64.68
2022-12-11T12:22:21.233Z,64.64
2022-12-11T12:25:03.219Z,64.66
2022-12-11T12:27:52.616Z,65.39
2022-12-11T12:30:23.699Z,66.14
2022-12-11T12:32:58.045Z,65.16
2022-12-11T12:35:38.419Z,65.69
2022-12-11T12:38:14.974Z,67.07
2022-12-11T12:40:56.055Z,67.07
2022-12-11T12:44:00.725Z,67.12
2022-12-11T12:46:32.234Z,67.39
2022-12-11T12:49:02.896Z,67.18
2022-12-11T12:51:32.062Z,67.42
2022-12-11T12:54:10.562Z,67.62
2022-12-11T12:56:43.973Z,68.27
2022-12-11T12:59:27.822Z,68.31
2022-12-11T13:02:00.828Z,68.46
2022-12-11T13:04:55.561Z,69.34
2022-12-11T13:07:33.096Z,68.79
2022-12-11T13:10:24.715Z,69.40
2022-12-11T13:12:54.014Z,70.04
2022-12-11T13:15:43.918Z,70.53
2022-12-11T13:18:35.118Z,70.47
2022-12-11T13:21:25.732Z,70.78
2022-12-11T13:23:55.849Z,70.33
2022-12-11T13:26:33.016Z,71.01
2022-12-11T13:29:01.707Z,72.82
2022-12-11T13:31:35.790Z,74.61
2022-12-11T13:34:21.394Z,74.66
2022-12-11T13:36:52.039Z,75.36
2022-12-11T13:39:29.566Z,75.29
2022-12-11T13:42:02.095Z,75.76
2022-12-11T13:44:41.835Z,75.44
2022-12-11T13:47:16.685Z,75.15
2022-12-11T13:49:49.551Z,75.03
2022-12-11T13:52:23.767Z,75.29
2022-12-11T13:54:53.985Z,76.32
2022-12-11T13:57:31.581Z,76.68
2022-12-11T14:00:00.473Z,77.31
2022-12-11T14:02:34.429Z,77.34
2022-12-11T14:05:07.992Z,77.57
2022-12-11T14:07:42.096Z,78.14
2022-12-11T14:10:23.551Z,78.28
2022-12-11T14:12:57.998Z,78.22
2022-12-11T14:15:28.376Z,78.31
2022-12-11T14:17:58.364Z,78.73
2022-12-11T14:20:32.340Z,79.27
2022-12-11T14:23:18.041Z,79.48
2022-12-11T14:25:59.007Z,79.71
2022-12-11T14:28:30.849Z,80.03
2022-12-11T14:31:02.211Z,80.44
2022-12-11T14:33:53.227Z,80.51
2022-12-11T14:36:24.061Z,80.47
2022-12-11T14:39:05.139Z,80.41
2022-12-11T14:41:47.748Z,80.97
2022-12-11T14:44:19.682Z,81.76
2022-12-11T14:46:50.762Z,82.73
2022-12-11T14:49:37.662Z,81.66
2022-12-11T14:52:11.267Z,81.56
2022-12-11T14:54:45.381Z,81.38
2022-12-11T14:57:20.926Z,81.67
2022-12-11T14:59:53.005Z,81.47
2022-12-11T15:02:24.115Z,81.23
2022-12-11T15:05:18.734Z,81.04
2022-12-11T15:08:02.622Z,80.65
2022-12-11T15:10:41.301Z,80.82
2022-12-11T15:13:10.692Z,80.55
2022-12-11T15:15:47.801Z,80.48
2022-12-11T15:18:24.646Z,80.59
2022-12-11T15:21:13.011Z,80.77
2022-12-11T15:23:52.848Z,80.53
2022-12-11T15:26:36.284Z,80.35
2022-12-11T15:29:07.603Z,80.34
2022-12-11T15:31:36.204Z,80.32
2022-12-11T15:34:22.974Z,80.27
2022-12-11T15:36:51.802Z,80.68
2022-12-11T15:39:20.288Z,80.60
2022-12-11T15:41:48.972Z,80.47
2022-12-11T15:44:21.801Z,80.40
2022-12-11T15:46:50.642Z,80.35
2022-12-11T15:49:24.255Z,79.90
2022-12-11T15:51:53.129Z,79.52
2022-12-11T15:54:21.819Z,79.71
2022-12-11T15:56:50.508Z,79.76
2022-12-11T15:59:19.598Z,79.56
2022-12-11T16:01:48.102Z,79.65
2022-12-11T16:04:16.762Z,79.87
2022-12-11T16:06:46.785Z,80.21
2022-12-11T16:09:15.669Z,80.43
2022-12-11T16:11:44.253Z,80.29
2022-12-11T16:14:13.043Z,80.25
2022-12-11T16:16:41.622Z,80.52
2022-12-11T16:19:10.207Z,80.66
2022-12-11T16:21:38.688Z,80.71
2022-12-11T16:24:07.375Z,80.54
2022-12-11T16:26:35.959Z,80.93
2022-12-11T16:29:04.541Z,81.07
2022-12-11T16:31:33.255Z,81.04
2022-12-11T16:34:02.121Z,80.73
2022-12-11T16:36:30.700Z,80.99
2022-12-11T16:38:59.387Z,80.70
2022-12-11T16:41:27.969Z,81.01
2022-12-11T16:43:56.549Z,80.88
2022-12-11T16:46:26.199Z,81.12
2022-12-11T16:48:54.948Z,81.20
2022-12-11T16:51:23.939Z,81.30
2022-12-11T16:53:52.424Z,81.72
2022-12-11T16:56:21.006Z,81.93
2022-12-11T16:58:50.405Z,81.96
2022-12-11T17:01:18.909Z,82.08
2022-12-11T17:03:47.572Z,81.77
2022-12-11T17:06:18.406Z,81.90
2022-12-11T17:08:47.809Z,81.61
2022-12-11T17:11:19.682Z,80.93
2022-12-11T17:13:53.268Z,80.74
2022-12-11T17:16:26.471Z,81.05
2022-12-11T17:18:57.091Z,81.04
2022-12-11T17:21:26.189Z,81.27
2022-12-11T17:23:54.873Z,81.72
2022-12-11T17:26:25.507Z,82.84
2022-12-11T17:28:53.982Z,82.96
2022-12-11T17:31:23.118Z,84.25
2022-12-11T17:33:51.869Z,85.23
2022-12-11T17:36:22.403Z,86.14
2022-12-11T17:38:50.876Z,86.05
2022-12-11T17:41:21.325Z,87.03
2022-12-11T17:43:51.627Z,87.06
2022-12-11T17:46:21.194Z,87.60
2022-12-11T17:48:49.919Z,88.01
2022-12-11T17:51:24.763Z,87.41
2022-12-11T17:53:56.287Z,89.02
2022-12-11T17:56:25.295Z,89.49
2022-12-11T17:58:54.185Z,88.44
2022-12-11T18:01:22.806Z,88.30
2022-12-11T18:03:51.527Z,88.14
2022-12-11T18:06:20.755Z,89.44
2022-12-11T18:08:49.234Z,89.69
2022-12-11T18:11:21.803Z,90.23
2022-12-11T18:13:51.553Z,90.91
2022-12-11T18:16:30.345Z,89.91
2022-12-11T18:18:59.130Z,89.57
2022-12-11T18:21:32.308Z,90.45
2022-12-11T18:24:01.802Z,90.91
2022-12-11T18:26:30.410Z,91.32
2022-12-11T18:28:59.194Z,91.74
2022-12-11T18:31:27.845Z,91.02
2022-12-11T18:33:56.875Z,90.78
2022-12-11T18:36:25.865Z,90.24
2022-12-11T18:38:54.557Z,89.58
2022-12-11T18:41:23.548Z,89.46
2022-12-11T18:43:52.234Z,90.62
2022-12-11T18:46:21.784Z,90.15
2022-12-11T18:48:51.044Z,91.34
2022-12-11T18:51:25.088Z,91.94
2022-12-11T18:53:53.794Z,92.67
2022-12-11T18:56:24.464Z,93.28
2022-12-11T18:58:53.157Z,92.71
2022-12-11T19:01:27.573Z,92.81
2022-12-11T19:04:03.201Z,92.62
2022-12-11T19:06:35.808Z,93.37
2022-12-11T19:09:05.201Z,92.80
2022-12-11T19:11:35.034Z,91.91
2022-12-11T19:14:05.540Z,91.92
2022-12-11T19:16:39.467Z,92.33
2022-12-11T19:19:11.762Z,92.02
2022-12-11T19:21:41.019Z,92.64
2022-12-11T19:24:14.362Z,93.73
2022-12-11T19:26:43.611Z,94.23
2022-12-11T19:29:32.951Z,94.22
2022-12-11T19:32:05.148Z,94.84
2022-12-11T19:34:33.834Z,94.76
2022-12-11T19:37:02.419Z,95.74
2022-12-11T19:39:31.110Z,94.53
2022-12-11T19:41:59.801Z,94.63
2022-12-11T19:44:28.373Z,92.74
2022-12-11T19:46:56.912Z,93.50
2022-12-11T19:49:25.538Z,96.92
2022-12-11T19:51:55.453Z,96.97
2022-12-11T19:54:24.954Z,96.32
2022-12-11T19:56:54.051Z,98.09
2022-12-11T19:59:22.531Z,98.32
2022-12-11T20:01:51.060Z,98.50
2022-12-11T20:04:20.522Z,98.25
2022-12-11T20:06:49.202Z,97.51
2022-12-11T20:09:18.382Z,97.71
2022-12-11T20:11:48.108Z,97.79
2022-12-11T20:14:24.019Z,96.78
2022-12-11T20:17:10.922Z,95.32
2022-12-11T20:19:42.119Z,95.42
2022-12-11T20:22:11.532Z,95.76
2022-12-11T20:24:40.210Z,95.90
2022-12-11T20:27:10.431Z,96.26
2022-12-11T20:29:39.327Z,95.70
2022-12-11T20:32:08.073Z,96.64
2022-12-11T20:34:36.998Z,96.40
2022-12-11T20:37:05.586Z,94.74
2022-12-11T20:39:34.367Z,94.59
2022-12-11T20:42:05.117Z,95.54
2022-12-11T20:44:33.690Z,96.19
2022-12-11T20:47:02.273Z,95.25
2022-12-11T20:49:31.263Z,95.10
2022-12-11T20:52:00.155Z,94.65
2022-12-11T20:54:28.839Z,95.05
2022-12-11T20:56:57.828Z,96.27
2022-12-11T20:59:26.522Z,96.07
2022-12-11T21:01:56.134Z,95.60
2022-12-11T21:04:25.415Z,97.25
2022-12-11T21:06:57.213Z,96.80
2022-12-11T21:09:27.090Z,96.86
2022-12-11T21:11:58.575Z,96.84
2022-12-11T21:14:28.359Z,97.36
2022-12-11T21:16:56.940Z,96.51
2022-12-11T21:19:25.993Z,96.85
2022-12-11T21:21:54.517Z,96.65
2022-12-11T21:24:27.723Z,96.08
2022-12-11T21:26:58.546Z,95.69
2022-12-11T21:29:29.603Z,96.07
2022-12-11T21:31:58.596Z,96.73
2022-12-11T21:34:28.082Z,96.83
2022-12-11T21:36:57.328Z,96.97
2022-12-11T21:39:28.462Z,95.72
2022-12-11T21:41:58.370Z,95.88
2022-12-11T21:47:16.804Z,94.62
2022-12-11T21:49:45.490Z,94.91
2022-12-11T21:52:14.693Z,95.94
2022-12-11T21:54:43.378Z,95.80
2022-12-11T21:57:12.362Z,95.44
2022-12-11T21:59:41.263Z,94.62
2022-12-11T22:02:12.544Z,94.92
2022-12-11T22:04:42.517Z,95.36
2022-12-11T22:07:11.108Z,95.07
2022-12-11T22:09:39.686Z,95.96
2022-12-11T22:12:10.362Z,96.06
2022-12-11T22:14:39.001Z,96.89
2022-12-11T22:17:07.688Z,97.34
2022-12-11T22:19:36.789Z,97.53
2022-12-11T22:22:05.683Z,97.97
2022-12-11T22:24:35.386Z,98.25
2022-12-11T22:27:05.230Z,98.80
2022-12-11T22:29:34.086Z,99.10
2022-12-11T22:32:03.929Z,98.99
2022-12-11T22:34:32.481Z,99.88
2022-12-11T22:37:02.701Z,99.97
2022-12-11T22:39:31.383Z,99.82
2022-12-11T22:42:00.079Z,99.23
2022-12-11T22:44:29.168Z,98.45
2022-12-11T22:46:57.855Z,97.35
2022-12-11T22:49:26.846Z,96.90
2022-12-11T22:51:58.299Z,97.46
2022-12-11T22:54:27.168Z,97.39
2022-12-11T22:56:55.884Z,97.43
2022-12-11T22:59:24.977Z,97.45
2022-12-11T23:01:54.269Z,96.47
2022-12-11T23:04:23.470Z,96.07
2022-12-11T23:06:53.177Z,96.13
2022-12-11T23:09:21.755Z,96.06
2022-12-11T23:11:51.063Z,95.68
2022-12-11T23:14:20.053Z,95.72
2022-12-11T23:16:49.249Z,95.25
2022-12-11T23:19:23.751Z,94.67
2022-12-11T23:21:54.942Z,95.33
2022-12-11T23:24:23.914Z,95.21
2022-12-11T23:26:52.692Z,95.22
2022-12-11T23:29:21.690Z,96.46
2022-12-11T23:31:51.028Z,96.55
2022-12-11T23:34:20.285Z,96.76
2022-12-11T23:36:49.691Z,96.54
2022-12-11T23:39:18.682Z,97.28
2022-12-11T23:41:47.909Z,97.45
2022-12-11T23:44:17.912Z,97.50
2022-12-11T23:46:47.917Z,97.49
2022-12-11T23:49:17.655Z,97.83
2022-12-11T23:51:46.722Z,98.02
2022-12-11T23:54:15.904Z,98.13
2022-12-11T23:56:45.839Z,98.38
2022-12-11T23:59:15.670Z,98.21
