createdAt,value
2022-12-17T00:02:26.319Z,34.97
2022-12-17T00:12:57.102Z,36.13
2022-12-17T00:23:16.920Z,33.70
2022-12-17T00:33:37.605Z,31.58
2022-12-17T00:43:57.825Z,35.95
2022-12-17T00:54:17.699Z,28.77
2022-12-17T01:04:37.979Z,36.58
2022-12-17T01:14:58.015Z,30.58
2022-12-17T01:25:17.867Z,30.85
2022-12-17T01:35:42.422Z,33.20
2022-12-17T01:46:02.286Z,33.28
2022-12-17T01:56:22.181Z,31.00
2022-12-17T02:06:42.276Z,31.95
2022-12-17T02:17:02.017Z,33.35
2022-12-17T02:27:21.823Z,31.38
2022-12-17T02:37:42.186Z,26.05
2022-12-17T02:48:01.972Z,28.30
2022-12-17T02:58:21.882Z,29.17
2022-12-17T03:08:41.963Z,28.30
2022-12-17T03:19:01.879Z,25.85
2022-12-17T03:29:21.884Z,33.03
2022-12-17T03:39:41.986Z,30.13
2022-12-17T03:50:01.909Z,29.95
2022-12-17T04:00:21.706Z,25.65
2022-12-17T04:10:41.996Z,29.60
2022-12-17T04:21:01.805Z,33.83
2022-12-17T04:31:22.035Z,36.50
2022-12-17T04:41:42.364Z,35.97
2022-12-17T04:52:02.233Z,47.83
2022-12-17T05:02:22.454Z,57.35
2022-12-17T05:12:42.830Z,49.53
2022-12-17T05:23:02.768Z,59.40
2022-12-17T05:33:22.831Z,71.88
2022-12-17T05:43:42.756Z,71.97
2022-12-17T05:54:02.799Z,72.28
2022-12-17T06:04:22.767Z,74.25
2022-12-17T06:14:42.657Z,102.18
2022-12-17T06:25:02.677Z,110.88
2022-12-17T06:35:22.697Z,132.02
2022-12-17T06:45:42.632Z,132.48
2022-12-17T06:56:02.684Z,115.78
2022-12-17T07:06:22.844Z,89.10
2022-12-17T07:16:42.908Z,157.73
2022-12-17T07:27:03.206Z,116.10
2022-12-17T07:37:23.286Z,91.88
2022-12-17T07:47:43.149Z,101.35
2022-12-17T07:58:03.269Z,135.32
2022-12-17T08:08:23.312Z,116.22
2022-12-17T08:18:43.352Z,84.43
2022-12-17T08:29:03.278Z,79.65
2022-12-17T08:39:23.435Z,75.70
2022-12-17T08:49:43.217Z,88.85
2022-12-17T09:00:03.243Z,83.57
2022-12-17T09:10:23.111Z,109.30
2022-12-17T09:20:43.068Z,141.50
2022-12-17T09:31:03.159Z,131.63
2022-12-17T09:41:23.404Z,98.10
2022-12-17T09:51:43.139Z,89.70
2022-12-17T10:02:23.258Z,95.63
2022-12-17T10:12:43.184Z,93.90
2022-12-17T10:23:03.156Z,90.32
2022-12-17T10:33:23.184Z,86.80
2022-12-17T10:43:43.167Z,95.38
2022-12-17T10:54:03.114Z,91.88
2022-12-17T11:04:23.100Z,95.07
2022-12-17T11:14:42.983Z,94.95
2022-12-17T11:25:02.984Z,76.82
2022-12-17T11:35:22.998Z,78.25
2022-12-17T11:45:42.739Z,89.85
2022-12-17T11:56:04.040Z,83.30
2022-12-17T12:06:24.125Z,87.95
2022-12-17T12:16:44.269Z,80.32
2022-12-17T12:27:04.228Z,85.72
2022-12-17T12:37:24.310Z,75.50
2022-12-17T12:47:44.161Z,84.78
2022-12-17T12:58:04.169Z,73.90
2022-12-17T13:08:05.437Z,77.30
2022-12-17T13:18:07.025Z,75.55
2022-12-17T13:28:08.341Z,72.78
2022-12-17T13:38:09.586Z,73.18
2022-12-17T13:48:10.855Z,76.63
2022-12-17T13:58:12.136Z,78.35
2022-12-17T14:08:13.418Z,70.85
2022-12-17T14:18:14.662Z,75.97
2022-12-17T14:28:15.987Z,80.57
2022-12-17T14:38:36.631Z,84.20
2022-12-17T14:48:57.166Z,78.18
2022-12-17T14:58:58.439Z,84.13
2022-12-17T15:08:59.702Z,87.80
2022-12-17T15:19:01.197Z,80.55
2022-12-17T15:29:02.774Z,90.72
2022-12-17T15:39:06.196Z,92.72
2022-12-17T15:49:07.506Z,103.82
2022-12-17T15:59:08.792Z,119.95
2022-12-17T16:09:10.083Z,124.30
2022-12-17T16:19:11.375Z,129.95
2022-12-17T16:29:12.688Z,121.60
2022-12-17T16:39:13.964Z,140.02
2022-12-17T16:49:16.338Z,129.70
2022-12-17T16:59:17.604Z,131.40
2022-12-17T17:09:18.847Z,132.73
2022-12-17T17:19:20.590Z,135.77
2022-12-17T17:29:29.331Z,142.73
2022-12-17T17:39:33.219Z,141.80
2022-12-17T17:49:34.619Z,156.80
2022-12-17T17:59:35.902Z,161.35
2022-12-17T18:09:37.170Z,161.55
2022-12-17T18:19:38.460Z,147.35
2022-12-17T18:29:39.760Z,167.10
2022-12-17T18:39:41.076Z,163.35
2022-12-17T18:49:42.345Z,174.75
2022-12-17T18:59:43.635Z,178.00
2022-12-17T19:09:45.009Z,150.95
2022-12-17T19:19:46.292Z,151.27
2022-12-17T19:29:49.589Z,142.90
2022-12-17T19:39:51.344Z,150.10
2022-12-17T19:49:52.716Z,156.60
2022-12-17T19:59:53.982Z,142.35
2022-12-17T20:09:55.224Z,145.82
2022-12-17T20:19:57.782Z,153.85
2022-12-17T20:29:59.343Z,128.45
2022-12-17T20:40:00.675Z,153.45
2022-12-17T20:50:01.970Z,151.70
2022-12-17T21:00:03.380Z,123.18
2022-12-17T21:10:04.604Z,133.90
2022-12-17T21:20:08.876Z,143.70
2022-12-17T21:30:13.379Z,147.88
2022-12-17T21:40:14.921Z,143.52
2022-12-17T21:50:16.225Z,146.70
2022-12-17T22:00:17.526Z,139.48
2022-12-17T22:10:41.243Z,140.32
2022-12-17T22:20:40.109Z,132.45
2022-12-17T22:31:00.157Z,136.50
2022-12-17T22:44:32.403Z,126.05
2022-12-17T22:51:38.115Z,130.23
2022-12-17T23:01:43.552Z,113.90
2022-12-17T23:11:44.847Z,115.60
2022-12-17T23:21:46.091Z,118.93
2022-12-17T23:31:47.630Z,105.15
2022-12-17T23:41:48.942Z,121.43
2022-12-17T23:51:50.187Z,120.85
