createdAt,value
2022-07-30T00:02:11.432Z,17.00
2022-07-30T00:04:39.498Z,18.00
2022-07-30T00:07:07.567Z,17.33
2022-07-30T00:09:36.393Z,15.33
2022-07-30T00:12:06.167Z,16.33
2022-07-30T00:14:35.133Z,15.67
2022-07-30T00:17:04.128Z,23.67
2022-07-30T00:19:32.255Z,20.00
2022-07-30T00:22:00.307Z,18.00
2022-07-30T00:24:28.399Z,17.50
2022-07-30T00:26:56.759Z,16.33
2022-07-30T00:29:25.836Z,16.33
2022-07-30T00:31:53.860Z,20.33
2022-07-30T00:34:21.891Z,20.33
2022-07-30T00:36:50.242Z,16.00
2022-07-30T00:39:18.181Z,20.67
2022-07-30T00:41:58.597Z,17.67
2022-07-30T00:44:27.472Z,17.33
2022-07-30T00:46:56.067Z,17.67
2022-07-30T00:49:24.210Z,16.00
2022-07-30T00:51:52.520Z,18.00
2022-07-30T00:54:21.440Z,16.67
2022-07-30T00:56:49.825Z,17.00
2022-07-30T00:59:17.749Z,16.33
2022-07-30T01:01:45.701Z,16.67
2022-07-30T01:04:13.620Z,21.67
2022-07-30T01:06:41.564Z,20.33
2022-07-30T01:09:09.746Z,18.00
2022-07-30T01:11:38.841Z,19.33
2022-07-30T01:14:07.867Z,17.00
2022-07-30T01:16:40.616Z,18.00
2022-07-30T01:19:36.230Z,20.50
2022-07-30T01:22:11.423Z,16.33
2022-07-30T01:24:50.888Z,16.00
2022-07-30T01:27:20.110Z,19.00
2022-07-30T01:29:49.766Z,18.00
2022-07-30T01:32:19.545Z,16.67
2022-07-30T01:34:48.115Z,20.00
2022-07-30T01:37:17.573Z,20.33
2022-07-30T01:39:50.125Z,18.33
2022-07-30T01:42:19.713Z,16.33
2022-07-30T01:44:49.244Z,17.33
2022-07-30T01:47:18.598Z,14.67
2022-07-30T01:49:48.027Z,19.33
2022-07-30T01:52:17.916Z,19.33
2022-07-30T01:54:46.975Z,20.67
2022-07-30T01:57:17.043Z,19.67
2022-07-30T01:59:48.005Z,19.67
2022-07-30T02:02:18.031Z,19.33
2022-07-30T02:04:46.908Z,17.67
2022-07-30T02:07:18.657Z,22.67
2022-07-30T02:09:53.918Z,20.33
2022-07-30T02:12:31.801Z,18.67
2022-07-30T02:15:18.291Z,17.33
2022-07-30T02:17:59.363Z,20.67
2022-07-30T02:20:29.596Z,17.33
2022-07-30T02:23:02.352Z,19.33
2022-07-30T02:25:33.207Z,17.33
2022-07-30T02:28:05.919Z,20.00
2022-07-30T02:30:36.524Z,18.33
2022-07-30T02:33:10.828Z,18.00
2022-07-30T02:35:40.095Z,17.33
2022-07-30T02:38:09.379Z,14.67
2022-07-30T02:40:40.885Z,20.00
2022-07-30T02:43:09.287Z,18.00
2022-07-30T02:45:38.297Z,18.33
2022-07-30T02:48:08.000Z,23.00
2022-07-30T02:50:40.035Z,17.00
2022-07-30T02:53:09.855Z,17.33
2022-07-30T02:55:40.017Z,20.00
2022-07-30T02:58:09.252Z,14.33
2022-07-30T03:00:37.664Z,14.67
2022-07-30T03:03:07.509Z,19.67
2022-07-30T03:05:39.324Z,21.67
2022-07-30T03:08:08.767Z,16.00
2022-07-30T03:10:37.349Z,16.33
2022-07-30T03:13:06.506Z,18.00
2022-07-30T03:15:39.439Z,17.00
2022-07-30T03:18:12.265Z,16.67
2022-07-30T03:20:41.069Z,20.00
2022-07-30T03:23:10.162Z,20.00
2022-07-30T03:25:39.903Z,19.33
2022-07-30T03:28:09.115Z,16.33
2022-07-30T03:30:37.543Z,22.67
2022-07-30T03:33:05.828Z,18.33
2022-07-30T03:35:34.745Z,15.67
2022-07-30T03:38:03.056Z,16.00
2022-07-30T03:40:32.212Z,19.33
2022-07-30T03:43:00.605Z,20.33
2022-07-30T03:45:29.186Z,19.33
2022-07-30T03:48:03.249Z,18.33
2022-07-30T03:50:33.191Z,17.67
2022-07-30T03:53:04.029Z,18.67
2022-07-30T03:55:32.808Z,18.00
2022-07-30T03:58:27.400Z,18.33
2022-07-30T04:01:00.492Z,18.67
2022-07-30T04:03:30.769Z,18.00
2022-07-30T04:06:03.741Z,20.00
2022-07-30T04:08:31.702Z,18.67
2022-07-30T04:10:59.694Z,18.67
2022-07-30T04:13:53.824Z,19.00
2022-07-30T04:16:44.006Z,21.33
2022-07-30T04:19:29.907Z,21.00
2022-07-30T04:21:58.922Z,19.67
2022-07-30T04:24:28.287Z,20.67
2022-07-30T04:26:57.021Z,19.33
2022-07-30T04:29:25.309Z,20.00
2022-07-30T04:31:55.085Z,16.67
2022-07-30T04:34:47.346Z,16.33
2022-07-30T04:37:16.515Z,15.00
2022-07-30T04:39:45.132Z,17.00
2022-07-30T04:42:13.540Z,20.67
2022-07-30T04:44:43.654Z,17.67
2022-07-30T04:47:20.761Z,19.67
2022-07-30T04:49:59.963Z,19.00
2022-07-30T04:52:28.339Z,16.33
2022-07-30T04:55:00.452Z,14.33
2022-07-30T04:57:28.979Z,18.00
2022-07-30T04:59:57.677Z,16.00
2022-07-30T05:02:28.066Z,18.33
2022-07-30T05:04:57.004Z,19.67
2022-07-30T05:07:28.384Z,18.33
2022-07-30T05:09:56.924Z,19.67
2022-07-30T05:12:34.145Z,22.67
2022-07-30T05:15:02.150Z,19.67
2022-07-30T05:17:30.511Z,19.67
2022-07-30T05:19:58.945Z,19.00
2022-07-30T05:22:30.418Z,22.67
2022-07-30T05:24:59.340Z,21.33
2022-07-30T05:27:27.515Z,18.67
2022-07-30T05:29:55.628Z,21.00
2022-07-30T05:32:26.996Z,17.33
2022-07-30T05:34:58.788Z,24.00
2022-07-30T05:37:28.806Z,19.00
2022-07-30T05:39:57.417Z,19.67
2022-07-30T05:42:58.946Z,24.67
2022-07-30T05:45:27.046Z,17.33
2022-07-30T05:47:55.170Z,19.33
2022-07-30T05:50:24.303Z,16.00
2022-07-30T05:52:52.498Z,17.00
2022-07-30T05:55:58.389Z,16.00
2022-07-30T05:58:45.191Z,21.67
2022-07-30T06:01:13.831Z,20.67
2022-07-30T06:03:42.095Z,20.67
2022-07-30T06:06:33.138Z,17.67
2022-07-30T06:09:01.141Z,18.00
2022-07-30T06:11:29.594Z,20.00
2022-07-30T06:13:57.409Z,21.00
2022-07-30T06:16:25.566Z,18.67
2022-07-30T06:18:53.654Z,20.33
2022-07-30T06:22:05.651Z,22.67
2022-07-30T06:24:37.800Z,22.33
2022-07-30T06:27:11.035Z,22.00
2022-07-30T06:29:39.615Z,25.67
2022-07-30T06:32:07.820Z,36.33
2022-07-30T06:34:36.892Z,26.67
2022-07-30T06:37:05.146Z,26.00
2022-07-30T06:39:56.754Z,24.00
2022-07-30T06:42:22.021Z,18.33
2022-07-30T06:45:08.477Z,21.67
2022-07-30T06:47:59.430Z,21.67
2022-07-30T06:50:31.747Z,26.33
2022-07-30T06:52:59.881Z,24.00
2022-07-30T06:55:35.134Z,26.00
2022-07-30T06:58:03.216Z,21.00
2022-07-30T07:00:51.478Z,21.00
2022-07-30T07:03:19.675Z,19.50
2022-07-30T07:05:49.777Z,18.67
2022-07-30T07:08:18.895Z,22.67
2022-07-30T07:10:50.221Z,24.00
2022-07-30T07:13:27.152Z,19.00
2022-07-30T07:15:55.550Z,18.00
2022-07-30T07:18:24.160Z,27.67
2022-07-30T07:20:59.807Z,18.00
2022-07-30T07:23:41.356Z,20.00
2022-07-30T07:26:13.689Z,20.00
2022-07-30T07:28:41.627Z,24.00
2022-07-30T07:31:10.151Z,22.00
2022-07-30T07:33:38.726Z,19.00
2022-07-30T07:36:07.105Z,21.67
2022-07-30T07:38:36.833Z,19.33
2022-07-30T07:41:05.704Z,20.33
2022-07-30T07:43:34.460Z,21.33
2022-07-30T07:46:03.066Z,22.67
2022-07-30T07:48:32.970Z,23.00
2022-07-30T07:51:47.508Z,24.00
2022-07-30T07:54:22.836Z,23.50
2022-07-30T07:56:52.973Z,18.67
2022-07-30T07:59:33.523Z,20.33
2022-07-30T08:02:06.380Z,21.00
2022-07-30T08:04:38.594Z,26.00
2022-07-30T08:07:12.925Z,23.33
2022-07-30T08:09:44.754Z,21.00
2022-07-30T08:12:27.532Z,25.00
2022-07-30T08:15:13.731Z,25.00
2022-07-30T08:18:11.546Z,23.00
2022-07-30T08:20:47.201Z,21.67
2022-07-30T08:23:15.280Z,21.00
2022-07-30T08:25:44.521Z,24.50
2022-07-30T08:28:35.248Z,24.00
2022-07-30T08:31:02.445Z,23.00
2022-07-30T08:33:30.868Z,25.33
2022-07-30T08:36:02.855Z,22.00
2022-07-30T08:38:33.646Z,24.00
2022-07-30T08:41:02.025Z,26.33
2022-07-30T08:43:31.289Z,26.67
2022-07-30T08:46:00.967Z,24.00
2022-07-30T08:48:42.669Z,29.50
2022-07-30T08:51:13.233Z,31.00
2022-07-30T08:53:44.784Z,32.00
2022-07-30T08:56:13.035Z,30.33
2022-07-30T08:58:41.967Z,30.00
2022-07-30T09:01:10.430Z,29.00
2022-07-30T09:03:44.125Z,27.00
2022-07-30T09:06:12.994Z,21.67
2022-07-30T09:08:42.534Z,22.67
2022-07-30T09:11:12.575Z,23.33
2022-07-30T09:13:48.641Z,22.67
2022-07-30T09:16:21.697Z,22.33
2022-07-30T09:18:51.032Z,21.33
2022-07-30T09:21:21.870Z,22.00
2022-07-30T09:24:03.702Z,19.00
2022-07-30T09:27:02.328Z,18.33
2022-07-30T09:29:57.098Z,21.00
2022-07-30T09:32:54.510Z,23.00
2022-07-30T09:35:42.271Z,20.00
2022-07-30T09:38:11.224Z,22.50
2022-07-30T09:40:57.732Z,19.67
2022-07-30T09:43:45.159Z,23.00
2022-07-30T09:46:20.453Z,17.00
2022-07-30T09:48:49.843Z,20.00
2022-07-30T09:51:21.348Z,17.67
2022-07-30T09:54:05.907Z,18.00
2022-07-30T09:56:34.086Z,17.00
2022-07-30T09:59:02.285Z,21.67
2022-07-30T10:01:56.289Z,18.00
2022-07-30T10:04:47.765Z,16.67
2022-07-30T10:07:25.298Z,20.33
2022-07-30T10:10:00.115Z,18.00
2022-07-30T10:12:28.981Z,18.00
2022-07-30T10:14:59.739Z,19.00
2022-07-30T10:17:31.981Z,17.67
2022-07-30T10:20:20.766Z,17.00
2022-07-30T10:23:15.809Z,19.33
2022-07-30T10:26:03.937Z,22.33
2022-07-30T10:29:07.290Z,19.33
2022-07-30T10:31:49.332Z,20.33
2022-07-30T10:34:23.601Z,21.33
2022-07-30T10:36:57.793Z,21.00
2022-07-30T10:39:28.073Z,20.33
2022-07-30T10:42:11.439Z,22.33
2022-07-30T10:44:58.089Z,18.00
2022-07-30T10:47:34.695Z,22.00
2022-07-30T10:50:10.559Z,21.33
2022-07-30T10:52:47.053Z,21.33
2022-07-30T10:55:16.018Z,23.67
2022-07-30T10:58:00.762Z,19.33
2022-07-30T11:00:29.860Z,24.00
2022-07-30T11:03:14.258Z,22.00
2022-07-30T11:05:45.509Z,22.00
2022-07-30T11:08:32.073Z,20.00
2022-07-30T11:11:19.521Z,22.33
2022-07-30T11:13:51.643Z,19.33
2022-07-30T11:16:23.418Z,21.00
2022-07-30T11:19:55.750Z,20.33
2022-07-30T11:22:20.036Z,18.33
2022-07-30T11:24:48.905Z,18.33
2022-07-30T11:27:36.036Z,24.67
2022-07-30T11:30:05.967Z,19.67
2022-07-30T11:32:34.658Z,16.00
2022-07-30T11:35:22.991Z,15.00
2022-07-30T11:38:19.924Z,17.67
2022-07-30T11:40:50.658Z,17.67
2022-07-30T11:43:36.095Z,14.00
2022-07-30T11:46:10.505Z,18.00
2022-07-30T11:48:39.783Z,16.00
2022-07-30T11:51:08.712Z,14.33
2022-07-30T11:53:36.770Z,17.00
2022-07-30T11:56:05.017Z,16.33
2022-07-30T11:58:35.480Z,16.00
2022-07-30T12:01:09.296Z,15.33
2022-07-30T12:03:40.702Z,16.33
2022-07-30T12:06:10.374Z,14.67
2022-07-30T12:08:42.400Z,16.67
2022-07-30T12:11:11.116Z,15.00
2022-07-30T12:13:43.601Z,16.00
2022-07-30T12:16:16.632Z,15.67
2022-07-30T12:18:45.458Z,16.67
2022-07-30T12:21:16.250Z,16.00
2022-07-30T12:23:54.465Z,14.67
2022-07-30T12:26:26.683Z,15.67
2022-07-30T12:28:58.860Z,15.00
2022-07-30T12:31:27.380Z,16.00
2022-07-30T12:33:59.295Z,18.00
2022-07-30T12:36:31.972Z,14.00
2022-07-30T12:39:00.869Z,19.00
2022-07-30T12:41:45.402Z,19.00
2022-07-30T12:44:31.787Z,24.33
2022-07-30T12:46:59.932Z,23.33
2022-07-30T12:49:37.701Z,23.33
2022-07-30T12:52:29.344Z,23.00
2022-07-30T12:54:59.174Z,20.00
2022-07-30T12:57:27.293Z,18.33
2022-07-30T13:00:08.890Z,19.00
2022-07-30T13:02:37.510Z,28.00
2022-07-30T13:05:10.277Z,32.00
2022-07-30T13:07:52.845Z,30.00
2022-07-30T13:10:20.929Z,23.00
2022-07-30T13:12:48.979Z,24.33
2022-07-30T13:15:18.182Z,23.67
2022-07-30T13:17:46.231Z,24.33
2022-07-30T13:20:15.380Z,20.00
2022-07-30T13:22:43.578Z,24.00
2022-07-30T13:25:11.487Z,22.67
2022-07-30T13:27:39.648Z,19.00
2022-07-30T13:30:08.131Z,25.33
2022-07-30T13:32:36.299Z,21.00
2022-07-30T13:35:04.574Z,21.00
2022-07-30T13:37:38.045Z,19.33
2022-07-30T13:40:07.370Z,17.00
2022-07-30T13:42:35.253Z,20.00
2022-07-30T13:45:03.271Z,19.00
2022-07-30T13:47:31.102Z,22.33
2022-07-30T13:49:58.920Z,22.50
2022-07-30T13:52:26.816Z,19.67
2022-07-30T13:54:54.614Z,22.67
2022-07-30T13:57:22.384Z,19.00
2022-07-30T13:59:50.150Z,23.67
2022-07-30T14:02:18.601Z,24.00
2022-07-30T14:04:46.553Z,21.00
2022-07-30T14:07:14.634Z,20.00
2022-07-30T14:09:45.810Z,23.67
2022-07-30T14:12:16.000Z,21.00
2022-07-30T14:14:44.100Z,19.00
2022-07-30T14:17:12.144Z,18.00
2022-07-30T14:19:39.966Z,18.67
2022-07-30T14:22:07.861Z,24.00
2022-07-30T14:24:35.762Z,25.67
2022-07-30T14:27:04.339Z,22.33
2022-07-30T14:29:32.466Z,18.67
2022-07-30T14:32:00.388Z,23.00
2022-07-30T14:34:28.545Z,21.33
2022-07-30T14:36:56.454Z,19.00
2022-07-30T14:39:25.173Z,18.67
2022-07-30T14:41:55.707Z,22.33
2022-07-30T14:44:24.147Z,17.50
2022-07-30T14:46:53.030Z,18.00
2022-07-30T14:49:21.872Z,21.67
2022-07-30T14:51:51.146Z,21.67
2022-07-30T14:54:19.388Z,19.33
2022-07-30T14:56:47.553Z,19.00
2022-07-30T14:59:15.728Z,21.33
2022-07-30T15:01:44.013Z,20.67
2022-07-30T15:04:12.649Z,29.33
2022-07-30T15:06:41.869Z,22.00
2022-07-30T15:09:10.455Z,23.67
2022-07-30T15:12:04.168Z,19.00
2022-07-30T15:14:27.067Z,17.00
2022-07-30T15:17:03.546Z,17.33
2022-07-30T15:19:32.705Z,14.00
2022-07-30T15:22:02.754Z,16.67
2022-07-30T15:24:31.965Z,15.67
2022-07-30T15:27:00.087Z,20.00
2022-07-30T15:29:30.233Z,18.33
2022-07-30T15:32:00.506Z,19.00
2022-07-30T15:34:34.179Z,17.00
2022-07-30T15:37:03.265Z,18.67
2022-07-30T15:39:33.249Z,18.33
2022-07-30T15:42:02.649Z,19.00
2022-07-30T15:44:30.760Z,20.00
2022-07-30T15:46:59.096Z,20.00
2022-07-30T15:49:28.036Z,17.33
2022-07-30T15:51:56.071Z,21.50
2022-07-30T15:54:25.366Z,18.00
2022-07-30T15:56:54.112Z,16.00
2022-07-30T15:59:30.076Z,17.00
2022-07-30T16:01:58.162Z,23.00
2022-07-30T16:04:31.332Z,18.33
2022-07-30T16:07:04.357Z,18.00
2022-07-30T16:09:32.608Z,25.33
2022-07-30T16:12:00.987Z,19.67
2022-07-30T16:14:29.591Z,20.67
2022-07-30T16:16:57.642Z,19.00
2022-07-30T16:19:25.796Z,20.33
2022-07-30T16:21:53.673Z,17.67
2022-07-30T16:24:21.909Z,19.33
2022-07-30T16:26:50.770Z,20.33
2022-07-30T16:29:18.830Z,18.33
2022-07-30T16:31:47.431Z,17.33
2022-07-30T16:34:16.271Z,15.67
2022-07-30T16:36:44.691Z,21.00
2022-07-30T16:39:12.719Z,16.00
2022-07-30T16:41:41.490Z,18.00
2022-07-30T16:44:09.466Z,16.00
2022-07-30T16:46:38.986Z,14.33
2022-07-30T16:49:07.531Z,17.33
2022-07-30T16:51:35.750Z,17.00
2022-07-30T16:54:04.066Z,16.00
2022-07-30T16:56:32.204Z,13.00
2022-07-30T16:59:00.265Z,16.67
2022-07-30T17:01:28.917Z,15.00
2022-07-30T17:03:57.544Z,17.33
2022-07-30T17:06:25.832Z,18.00
2022-07-30T17:08:53.711Z,15.00
2022-07-30T17:11:46.551Z,17.50
2022-07-30T17:14:09.705Z,15.00
2022-07-30T17:16:39.339Z,14.00
2022-07-30T17:19:09.536Z,17.50
2022-07-30T17:21:38.307Z,19.00
2022-07-30T17:24:11.465Z,15.00
2022-07-30T17:26:42.929Z,17.00
2022-07-30T17:29:14.859Z,19.00
2022-07-30T17:31:44.398Z,14.67
2022-07-30T17:34:14.302Z,16.33
2022-07-30T17:36:50.157Z,15.67
2022-07-30T17:40:26.855Z,25.00
2022-07-30T17:42:12.151Z,20.67
2022-07-30T17:44:41.367Z,19.33
2022-07-30T17:47:14.345Z,25.00
2022-07-30T17:49:43.339Z,24.67
2022-07-30T17:52:11.201Z,23.33
2022-07-30T17:54:39.287Z,21.67
2022-07-30T17:57:07.245Z,18.00
2022-07-30T17:59:35.394Z,19.67
2022-07-30T18:02:04.692Z,15.33
2022-07-30T18:04:33.793Z,16.50
2022-07-30T18:07:02.269Z,17.00
2022-07-30T18:09:39.944Z,16.00
2022-07-30T18:12:08.906Z,16.67
2022-07-30T18:14:37.585Z,13.33
2022-07-30T18:17:06.863Z,15.00
2022-07-30T18:19:37.171Z,21.00
2022-07-30T18:22:05.297Z,23.67
2022-07-30T18:24:34.784Z,20.67
2022-07-30T18:27:08.658Z,18.67
2022-07-30T18:29:36.652Z,17.67
2022-07-30T18:32:05.259Z,19.00
2022-07-30T18:34:33.898Z,15.00
2022-07-30T18:37:02.050Z,15.00
2022-07-30T18:39:30.252Z,19.00
2022-07-30T18:41:58.771Z,14.00
2022-07-30T18:44:26.666Z,17.67
2022-07-30T18:46:54.900Z,14.00
2022-07-30T18:49:36.143Z,14.00
2022-07-30T18:52:05.820Z,16.00
2022-07-30T18:54:34.376Z,16.00
2022-07-30T18:57:02.357Z,15.67
2022-07-30T18:59:30.167Z,16.00
2022-07-30T19:01:57.913Z,17.67
2022-07-30T19:04:26.631Z,20.33
2022-07-30T19:06:54.504Z,18.67
2022-07-30T19:09:22.384Z,17.33
2022-07-30T19:11:50.252Z,16.33
2022-07-30T19:14:18.075Z,20.67
2022-07-30T19:16:46.283Z,18.00
2022-07-30T19:19:16.591Z,19.67
2022-07-30T19:21:44.569Z,22.67
2022-07-30T19:24:12.843Z,18.67
2022-07-30T19:26:40.918Z,18.33
2022-07-30T19:29:09.981Z,20.00
2022-07-30T19:31:37.992Z,20.67
2022-07-30T19:34:07.176Z,16.67
2022-07-30T19:36:35.239Z,16.33
2022-07-30T19:39:07.664Z,16.33
2022-07-30T19:41:41.071Z,18.33
2022-07-30T19:44:09.751Z,17.67
2022-07-30T19:46:39.117Z,16.33
2022-07-30T19:49:12.306Z,15.33
2022-07-30T19:52:11.368Z,16.67
2022-07-30T19:54:28.413Z,16.00
2022-07-30T19:56:56.282Z,17.67
2022-07-30T19:59:45.923Z,19.67
2022-07-30T20:02:15.751Z,15.00
2022-07-30T20:04:43.873Z,15.33
2022-07-30T20:07:12.120Z,15.33
2022-07-30T20:09:42.950Z,14.33
2022-07-30T20:12:14.580Z,16.33
2022-07-30T20:14:43.572Z,16.00
2022-07-30T20:17:11.816Z,18.00
2022-07-30T20:19:48.022Z,16.33
2022-07-30T20:22:17.042Z,18.67
2022-07-30T20:24:45.486Z,17.00
2022-07-30T20:27:35.770Z,13.33
2022-07-30T20:30:03.272Z,17.33
2022-07-30T20:32:31.040Z,16.00
2022-07-30T20:34:59.617Z,19.67
2022-07-30T20:37:27.974Z,18.67
2022-07-30T20:39:56.030Z,19.67
2022-07-30T20:42:24.572Z,18.00
2022-07-30T20:44:57.010Z,24.00
2022-07-30T20:47:34.785Z,20.33
2022-07-30T20:50:10.202Z,16.00
2022-07-30T20:52:40.504Z,15.67
2022-07-30T20:55:09.295Z,15.33
2022-07-30T20:57:55.905Z,14.33
2022-07-30T21:00:27.162Z,14.50
2022-07-30T21:02:54.889Z,15.00
2022-07-30T21:05:22.660Z,16.67
2022-07-30T21:07:56.773Z,17.00
2022-07-30T21:10:26.325Z,14.33
2022-07-30T21:13:02.887Z,14.67
2022-07-30T21:15:36.272Z,14.33
2022-07-30T21:18:13.798Z,16.33
2022-07-30T21:20:41.807Z,15.33
2022-07-30T21:23:20.705Z,14.33
2022-07-30T21:26:01.617Z,15.00
2022-07-30T21:28:35.853Z,15.00
2022-07-30T21:31:07.142Z,16.00
2022-07-30T21:33:38.605Z,18.33
2022-07-30T21:36:10.307Z,14.00
2022-07-30T21:38:41.674Z,17.67
2022-07-30T21:41:13.882Z,21.33
2022-07-30T21:43:43.431Z,14.00
2022-07-30T21:46:11.741Z,16.00
2022-07-30T21:48:39.880Z,17.67
2022-07-30T21:51:10.959Z,16.33
2022-07-30T21:53:45.288Z,17.00
2022-07-30T21:56:15.859Z,14.67
2022-07-30T21:58:44.668Z,15.00
2022-07-30T22:01:18.018Z,15.33
2022-07-30T22:04:03.379Z,15.33
2022-07-30T22:06:37.980Z,14.67
2022-07-30T22:09:19.323Z,14.67
2022-07-30T22:11:55.815Z,16.33
2022-07-30T22:14:25.535Z,15.67
2022-07-30T22:16:53.876Z,12.67
2022-07-30T22:19:22.629Z,14.00
2022-07-30T22:22:00.269Z,13.33
2022-07-30T22:24:38.665Z,14.33
2022-07-30T22:29:55.836Z,14.00
2022-07-30T22:32:43.112Z,16.33
2022-07-30T22:35:12.593Z,14.67
2022-07-30T22:37:45.006Z,15.33
2022-07-30T22:40:15.173Z,13.33
2022-07-30T22:42:49.500Z,14.33
2022-07-30T22:45:19.251Z,14.33
2022-07-30T22:48:10.149Z,15.67
2022-07-30T22:50:39.957Z,13.33
2022-07-30T22:53:23.612Z,15.67
2022-07-30T22:55:59.324Z,17.00
2022-07-30T22:58:28.981Z,16.00
2022-07-30T23:00:57.631Z,16.67
2022-07-30T23:03:25.661Z,15.33
2022-07-30T23:05:55.186Z,14.33
2022-07-30T23:08:29.405Z,16.33
2022-07-30T23:10:59.890Z,15.67
2022-07-30T23:12:28.821Z,19.00
2022-07-30T23:13:28.811Z,18.00
2022-07-30T23:15:56.778Z,17.00
2022-07-30T23:18:24.617Z,16.33
2022-07-30T23:20:55.000Z,25.67
2022-07-30T23:23:25.154Z,20.50
2022-07-30T23:25:52.974Z,21.00
2022-07-30T23:28:21.426Z,17.67
2022-07-30T23:30:49.661Z,21.67
2022-07-30T23:33:18.360Z,20.33
2022-07-30T23:35:46.884Z,21.00
2022-07-30T23:38:14.637Z,18.00
2022-07-30T23:40:42.572Z,17.33
2022-07-30T23:43:10.472Z,17.33
2022-07-30T23:45:38.516Z,14.00
2022-07-30T23:48:07.103Z,15.33
2022-07-30T23:50:35.721Z,15.67
2022-07-30T23:53:04.471Z,26.33
2022-07-30T23:55:32.850Z,26.67
2022-07-30T23:58:00.902Z,31.67
