createdAt,value
2023-05-16T00:01:23.387Z,11.99
2023-05-16T00:04:35.608Z,11.97
2023-05-16T00:07:50.704Z,12.01
2023-05-16T00:11:02.722Z,12.01
2023-05-16T00:14:27.204Z,11.95
2023-05-16T00:17:41.059Z,11.93
2023-05-16T00:20:54.224Z,11.99
2023-05-16T00:24:06.309Z,12.06
2023-05-16T00:27:18.459Z,12.08
2023-05-16T00:30:33.124Z,12.00
2023-05-16T00:48:59.660Z,12.05
2023-05-16T00:52:13.162Z,12.06
2023-05-16T01:04:26.475Z,12.02
2023-05-16T01:07:45.982Z,11.97
2023-05-16T01:11:05.672Z,11.85
2023-05-16T01:14:24.837Z,11.74
2023-05-16T01:17:43.352Z,11.66
2023-05-16T01:21:03.514Z,11.48
2023-05-16T01:24:28.113Z,11.38
2023-05-16T01:27:41.968Z,11.26
2023-05-16T01:30:55.287Z,11.20
2023-05-16T01:40:17.076Z,11.06
2023-05-16T01:49:35.317Z,10.96
2023-05-16T01:52:53.855Z,10.97
2023-05-16T01:56:09.118Z,10.83
2023-05-16T02:24:08.292Z,10.50
2023-05-16T02:48:56.154Z,10.11
2023-05-16T02:52:08.702Z,10.13
2023-05-16T02:55:22.441Z,10.14
2023-05-16T02:58:35.197Z,10.13
2023-05-16T03:01:47.437Z,10.12
2023-05-16T03:04:59.716Z,10.12
2023-05-16T03:08:12.960Z,10.09
2023-05-16T03:14:25.420Z,9.95
2023-05-16T03:26:38.109Z,10.17
2023-05-16T04:07:22.554Z,10.79
2023-05-16T04:10:35.412Z,10.79
2023-05-16T04:13:47.514Z,10.85
2023-05-16T04:16:59.931Z,10.94
2023-05-16T05:00:52.885Z,12.56
2023-05-16T05:04:05.896Z,12.72
2023-05-16T05:16:18.309Z,13.15
2023-05-16T05:19:30.781Z,13.26
2023-05-16T05:22:43.307Z,13.35
2023-05-16T05:25:55.821Z,13.46
2023-05-16T05:32:08.564Z,13.94
2023-05-16T06:00:13.799Z,15.81
2023-05-16T06:03:26.776Z,16.10
2023-05-16T06:06:40.334Z,16.12
2023-05-16T06:09:52.937Z,16.18
2023-05-16T06:13:05.490Z,16.18
2023-05-16T06:16:18.094Z,16.35
2023-05-16T06:19:30.602Z,16.51
2023-05-16T06:22:43.072Z,16.88
2023-05-16T06:25:55.770Z,17.01
2023-05-16T06:29:08.135Z,17.28
2023-05-16T06:32:21.061Z,17.25
2023-05-16T06:35:33.585Z,17.30
2023-05-16T06:38:46.487Z,17.66
2023-05-16T06:41:59.092Z,17.90
2023-05-16T06:45:14.011Z,17.85
2023-05-16T06:48:27.337Z,17.77
2023-05-16T06:51:40.729Z,17.94
2023-05-16T06:54:53.358Z,18.35
2023-05-16T06:58:06.019Z,19.02
2023-05-16T07:01:18.633Z,18.90
2023-05-16T07:04:31.334Z,19.07
2023-05-16T07:07:44.039Z,19.19
2023-05-16T07:10:56.180Z,19.66
2023-05-16T07:14:08.478Z,19.47
2023-05-16T07:17:21.261Z,19.70
2023-05-16T07:20:33.718Z,19.92
2023-05-16T07:23:46.072Z,19.59
2023-05-16T07:26:58.329Z,20.07
2023-05-16T07:30:11.550Z,20.18
2023-05-16T07:33:23.683Z,20.46
2023-05-16T07:36:35.814Z,20.63
2023-05-16T07:39:48.392Z,20.47
2023-05-16T07:43:04.060Z,21.03
2023-05-16T07:46:16.503Z,20.72
2023-05-16T07:49:28.766Z,20.94
2023-05-16T07:52:40.876Z,21.18
2023-05-16T07:55:53.443Z,20.95
2023-05-16T07:59:06.191Z,21.17
2023-05-16T08:02:19.179Z,21.56
2023-05-16T08:05:31.698Z,21.30
2023-05-16T08:08:44.108Z,21.52
2023-05-16T08:11:56.393Z,21.81
2023-05-16T08:15:09.303Z,21.86
2023-05-16T08:18:23.036Z,21.94
2023-05-16T08:21:36.440Z,21.70
2023-05-16T08:24:48.637Z,21.42
2023-05-16T08:28:02.190Z,22.01
2023-05-16T08:31:14.428Z,21.82
2023-05-16T08:34:26.886Z,21.77
2023-05-16T08:37:39.262Z,22.10
2023-05-16T08:40:51.625Z,21.69
2023-05-16T08:44:04.056Z,22.30
2023-05-16T08:47:24.067Z,22.70
2023-05-16T08:50:38.622Z,23.22
2023-05-16T08:53:57.345Z,23.66
2023-05-16T08:57:10.507Z,23.38
2023-05-16T09:00:24.945Z,23.81
2023-05-16T09:03:37.252Z,23.41
2023-05-16T09:06:49.496Z,23.84
2023-05-16T09:10:01.722Z,23.36
2023-05-16T09:13:13.900Z,23.22
2023-05-16T09:16:27.742Z,23.25
2023-05-16T09:19:49.096Z,22.59
2023-05-16T09:23:03.644Z,22.71
2023-05-16T09:26:16.133Z,22.92
2023-05-16T09:29:28.413Z,22.55
2023-05-16T09:32:40.800Z,22.40
2023-05-16T09:35:53.122Z,22.38
2023-05-16T09:39:05.912Z,22.65
2023-05-16T09:42:20.082Z,22.71
2023-05-16T09:45:32.324Z,22.62
2023-05-16T09:48:47.477Z,23.38
2023-05-16T09:51:59.773Z,23.00
2023-05-16T09:55:15.000Z,22.67
2023-05-16T09:58:28.162Z,22.96
2023-05-16T10:01:40.651Z,22.63
2023-05-16T10:04:52.992Z,22.29
2023-05-16T10:08:06.674Z,22.43
2023-05-16T10:11:19.908Z,22.25
2023-05-16T10:14:33.293Z,22.24
2023-05-16T10:17:50.477Z,22.38
2023-05-16T10:21:06.385Z,22.46
2023-05-16T10:24:25.018Z,22.82
2023-05-16T10:27:38.451Z,22.99
2023-05-16T10:30:52.201Z,23.13
2023-05-16T10:34:05.238Z,22.96
2023-05-16T10:37:17.842Z,23.05
2023-05-16T10:40:31.090Z,22.99
2023-05-16T10:43:44.643Z,22.74
2023-05-16T10:46:57.047Z,22.36
2023-05-16T10:50:09.930Z,22.18
2023-05-16T10:53:28.177Z,22.27
2023-05-16T10:56:41.208Z,22.09
2023-05-16T10:59:58.482Z,22.09
2023-05-16T11:03:23.727Z,21.87
2023-05-16T11:06:38.045Z,21.93
2023-05-16T11:10:11.974Z,21.87
2023-05-16T11:13:28.777Z,21.64
2023-05-16T11:16:39.898Z,21.59
2023-05-16T11:19:55.162Z,21.50
2023-05-16T11:23:31.482Z,21.35
2023-05-16T11:26:44.078Z,21.36
2023-05-16T11:29:56.714Z,21.19
2023-05-16T11:33:09.189Z,21.06
2023-05-16T11:36:22.702Z,20.88
2023-05-16T11:39:36.831Z,20.72
2023-05-16T11:42:52.174Z,20.66
2023-05-16T11:46:04.790Z,20.62
2023-05-16T11:49:17.516Z,20.57
2023-05-16T11:52:30.461Z,20.47
2023-05-16T11:55:43.166Z,20.39
2023-05-16T11:58:56.362Z,20.37
2023-05-16T12:02:11.161Z,20.24
2023-05-16T12:05:25.652Z,20.15
2023-05-16T12:08:38.786Z,20.01
2023-05-16T12:11:51.579Z,19.98
2023-05-16T12:15:04.099Z,19.91
2023-05-16T12:18:17.022Z,19.85
2023-05-16T12:21:29.564Z,19.73
2023-05-16T12:24:44.979Z,19.74
2023-05-16T12:27:59.309Z,19.60
2023-05-16T12:31:29.858Z,19.65
2023-05-16T12:34:34.274Z,19.60
2023-05-16T12:37:47.610Z,19.57
2023-05-16T12:41:05.190Z,19.58
2023-05-16T12:44:23.772Z,19.54
2023-05-16T12:47:44.632Z,19.46
2023-05-16T12:50:57.020Z,19.40
2023-05-16T12:54:18.824Z,19.45
2023-05-16T12:57:33.787Z,19.40
2023-05-16T13:00:46.592Z,19.41
2023-05-16T13:03:58.790Z,19.34
2023-05-16T13:07:12.323Z,19.27
2023-05-16T13:10:26.378Z,19.21
2023-05-16T13:13:38.757Z,19.18
2023-05-16T13:16:51.758Z,19.16
2023-05-16T13:20:05.736Z,19.04
2023-05-16T13:23:17.776Z,19.00
2023-05-16T13:26:30.680Z,18.95
2023-05-16T13:29:42.953Z,18.98
2023-05-16T13:32:55.460Z,18.92
2023-05-16T13:36:09.650Z,18.81
2023-05-16T13:39:22.842Z,18.79
2023-05-16T13:42:35.095Z,18.80
2023-05-16T13:45:48.408Z,18.75
2023-05-16T13:49:01.926Z,18.67
2023-05-16T13:52:15.152Z,18.71
2023-05-16T13:55:27.673Z,18.73
2023-05-16T13:58:49.000Z,18.75
2023-05-16T14:01:54.655Z,18.79
2023-05-16T14:05:07.063Z,18.85
2023-05-16T14:08:19.410Z,18.91
2023-05-16T14:11:31.619Z,18.94
2023-05-16T14:14:43.780Z,18.88
2023-05-16T14:17:56.289Z,18.84
2023-05-16T14:21:09.253Z,18.77
2023-05-16T14:24:21.697Z,18.83
2023-05-16T14:27:34.088Z,18.81
2023-05-16T14:30:47.981Z,18.75
2023-05-16T14:34:00.268Z,18.65
2023-05-16T14:37:13.571Z,18.64
2023-05-16T14:40:26.010Z,18.39
2023-05-16T14:43:38.829Z,18.41
2023-05-16T14:46:52.074Z,18.40
2023-05-16T14:50:04.327Z,18.35
2023-05-16T14:53:16.772Z,18.26
2023-05-16T14:56:29.824Z,18.20
2023-05-16T14:59:42.519Z,18.17
2023-05-16T15:02:54.969Z,18.19
2023-05-16T15:06:08.240Z,18.19
2023-05-16T15:09:20.959Z,18.13
2023-05-16T15:12:33.562Z,18.08
2023-05-16T15:15:45.880Z,18.01
2023-05-16T15:18:58.975Z,17.99
2023-05-16T15:22:11.645Z,17.98
2023-05-16T15:25:24.338Z,17.90
2023-05-16T15:28:36.473Z,17.84
2023-05-16T15:31:48.814Z,17.80
2023-05-16T15:35:01.882Z,17.84
2023-05-16T15:38:14.194Z,17.66
2023-05-16T15:44:41.728Z,16.91
2023-05-16T15:47:54.140Z,16.68
2023-05-16T15:51:06.599Z,16.65
2023-05-16T15:54:18.916Z,16.56
2023-05-16T15:57:31.430Z,16.60
2023-05-16T16:00:45.995Z,16.47
2023-05-16T16:03:58.494Z,16.40
2023-05-16T16:07:11.791Z,16.34
2023-05-16T16:10:24.001Z,16.32
2023-05-16T16:13:36.215Z,16.28
2023-05-16T16:16:48.604Z,16.26
2023-05-16T16:20:01.597Z,16.22
2023-05-16T16:23:14.109Z,16.21
2023-05-16T16:26:26.925Z,16.15
2023-05-16T16:29:39.229Z,16.13
2023-05-16T16:32:52.551Z,16.12
2023-05-16T16:36:05.417Z,16.08
2023-05-16T16:39:17.859Z,16.07
2023-05-16T16:42:31.553Z,16.04
2023-05-16T16:45:44.048Z,16.03
2023-05-16T16:48:56.520Z,15.95
2023-05-16T16:52:09.041Z,15.77
2023-05-16T16:55:21.365Z,15.82
2023-05-16T16:58:33.925Z,15.78
2023-05-16T17:01:46.959Z,15.71
2023-05-16T17:04:59.961Z,15.63
2023-05-16T17:08:13.443Z,15.31
2023-05-16T17:11:27.184Z,15.39
2023-05-16T17:14:39.703Z,15.35
2023-05-16T17:17:53.385Z,15.27
2023-05-16T17:21:06.483Z,15.21
2023-05-16T17:24:19.100Z,15.14
2023-05-16T17:27:32.124Z,15.01
2023-05-16T17:30:44.880Z,15.01
2023-05-16T17:33:57.752Z,15.01
2023-05-16T17:37:10.784Z,14.97
2023-05-16T17:40:23.712Z,14.94
2023-05-16T17:43:37.879Z,14.92
2023-05-16T17:46:50.563Z,14.84
2023-05-16T17:50:03.276Z,14.83
2023-05-16T17:53:16.342Z,14.80
2023-05-16T17:56:29.344Z,14.76
2023-05-16T17:59:41.948Z,14.73
2023-05-16T18:02:54.955Z,14.63
2023-05-16T18:06:07.813Z,14.57
2023-05-16T18:09:20.906Z,14.53
2023-05-16T18:12:34.118Z,14.51
2023-05-16T18:15:47.233Z,14.55
2023-05-16T18:19:00.132Z,14.47
2023-05-16T18:22:14.227Z,14.45
2023-05-16T18:25:28.159Z,14.51
2023-05-16T18:28:41.127Z,14.52
2023-05-16T18:31:54.302Z,14.66
2023-05-16T18:35:07.376Z,14.57
2023-05-16T18:38:28.731Z,14.61
2023-05-16T18:41:35.216Z,14.47
2023-05-16T18:44:47.931Z,14.40
2023-05-16T18:48:00.745Z,14.36
2023-05-16T18:51:13.382Z,14.30
2023-05-16T18:54:26.164Z,14.24
2023-05-16T18:57:39.315Z,14.30
2023-05-16T19:00:53.027Z,14.28
2023-05-16T19:04:05.698Z,14.36
2023-05-16T19:07:18.901Z,14.29
2023-05-16T19:10:32.393Z,14.31
2023-05-16T19:13:45.114Z,14.33
2023-05-16T19:16:57.826Z,14.41
2023-05-16T19:20:11.870Z,14.31
2023-05-16T19:23:24.828Z,14.21
2023-05-16T19:26:37.568Z,14.14
2023-05-16T19:29:50.159Z,14.25
2023-05-16T19:33:02.896Z,14.31
2023-05-16T19:36:16.268Z,14.27
2023-05-16T19:39:28.969Z,14.26
2023-05-16T19:42:41.481Z,14.26
2023-05-16T19:45:54.080Z,14.21
2023-05-16T19:49:06.670Z,14.12
2023-05-16T19:52:19.488Z,14.14
2023-05-16T19:55:32.342Z,14.10
2023-05-16T19:58:47.927Z,14.10
2023-05-16T20:02:00.440Z,14.10
2023-05-16T20:05:15.070Z,14.06
2023-05-16T20:08:27.905Z,14.04
2023-05-16T20:11:40.794Z,14.06
2023-05-16T20:14:53.483Z,14.06
2023-05-16T20:18:06.642Z,14.00
2023-05-16T20:21:20.025Z,13.98
2023-05-16T20:24:32.700Z,13.84
2023-05-16T20:27:46.700Z,13.96
2023-05-16T20:30:59.939Z,13.87
2023-05-16T20:34:12.570Z,13.90
2023-05-16T20:37:27.003Z,13.90
2023-05-16T20:40:40.018Z,13.91
2023-05-16T20:43:52.473Z,13.84
2023-05-16T20:47:05.046Z,13.85
2023-05-16T20:50:18.775Z,13.74
2023-05-16T20:53:31.397Z,13.77
2023-05-16T20:56:44.007Z,13.78
2023-05-16T20:59:56.535Z,13.79
2023-05-16T21:03:09.163Z,13.73
2023-05-16T21:06:21.916Z,13.75
2023-05-16T21:09:34.729Z,13.77
2023-05-16T21:12:47.362Z,13.74
2023-05-16T21:16:00.048Z,13.64
2023-05-16T21:19:12.749Z,13.63
2023-05-16T21:22:25.674Z,13.65
2023-05-16T21:25:38.650Z,13.63
2023-05-16T21:28:55.490Z,13.67
2023-05-16T21:32:06.083Z,13.66
2023-05-16T21:35:18.806Z,13.58
2023-05-16T21:38:31.614Z,13.58
2023-05-16T21:41:44.342Z,13.54
2023-05-16T21:44:56.856Z,13.55
2023-05-16T21:48:09.840Z,13.55
2023-05-16T21:51:22.925Z,13.55
2023-05-16T21:54:36.963Z,13.56
2023-05-16T21:57:49.616Z,13.59
2023-05-16T22:01:02.178Z,13.62
2023-05-16T22:04:16.699Z,13.60
2023-05-16T22:07:29.635Z,13.49
2023-05-16T22:10:42.335Z,13.56
2023-05-16T22:13:55.161Z,13.64
2023-05-16T22:17:07.868Z,13.58
2023-05-16T22:20:21.780Z,13.67
2023-05-16T22:23:34.180Z,13.64
2023-05-16T22:26:46.575Z,13.63
2023-05-16T22:29:59.087Z,13.63
2023-05-16T22:33:11.828Z,13.60
2023-05-16T22:36:24.273Z,13.62
2023-05-16T22:39:36.752Z,13.58
2023-05-16T22:42:49.415Z,13.65
2023-05-16T22:46:03.300Z,13.60
2023-05-16T22:49:16.542Z,13.60
2023-05-16T22:52:29.377Z,13.64
2023-05-16T22:55:41.886Z,13.56
2023-05-16T22:58:54.426Z,13.49
2023-05-16T23:02:06.905Z,13.53
2023-05-16T23:05:19.528Z,13.60
2023-05-16T23:08:32.188Z,13.61
2023-05-16T23:11:44.757Z,13.58
2023-05-16T23:14:58.372Z,13.53
2023-05-16T23:18:11.796Z,13.53
2023-05-16T23:21:24.501Z,13.51
2023-05-16T23:24:37.051Z,13.51
2023-05-16T23:27:49.499Z,13.34
2023-05-16T23:31:02.135Z,13.54
2023-05-16T23:34:14.604Z,13.55
2023-05-16T23:37:27.054Z,13.51
2023-05-16T23:40:39.541Z,13.44
2023-05-16T23:43:52.290Z,13.47
2023-05-16T23:47:07.904Z,13.52
2023-05-16T23:50:21.531Z,13.57
2023-05-16T23:53:34.163Z,13.52
2023-05-16T23:56:46.877Z,13.52
2023-05-16T23:59:59.536Z,13.55
