createdAt,value
2019-02-25T00:01:49.448Z,42.40
2019-02-25T00:04:19.038Z,44.00
2019-02-25T00:06:48.598Z,43.60
2019-02-25T00:09:18.205Z,43.70
2019-02-25T00:11:47.783Z,43.50
2019-02-25T00:14:17.456Z,42.50
2019-02-25T00:16:47.074Z,42.40
2019-02-25T00:19:16.630Z,42.10
2019-02-25T00:21:46.261Z,42.80
2019-02-25T00:24:15.807Z,43.00
2019-02-25T00:26:45.468Z,42.90
2019-02-25T00:29:15.097Z,42.20
2019-02-25T00:31:45.342Z,43.30
2019-02-25T00:34:14.971Z,43.50
2019-02-25T00:36:44.978Z,42.90
2019-02-25T00:39:14.619Z,43.80
2019-02-25T00:41:44.116Z,43.20
2019-02-25T00:44:13.813Z,42.90
2019-02-25T00:46:43.399Z,43.30
2019-02-25T00:49:13.044Z,42.40
2019-02-25T00:51:42.768Z,43.20
2019-02-25T00:54:12.364Z,43.70
2019-02-25T00:56:42.080Z,44.00
2019-02-25T00:59:11.700Z,44.10
2019-02-25T01:01:41.296Z,43.80
2019-02-25T01:04:10.901Z,43.60
2019-02-25T01:06:40.690Z,42.30
2019-02-25T01:09:10.291Z,41.10
2019-02-25T01:11:39.932Z,42.60
2019-02-25T01:14:09.705Z,42.40
2019-02-25T01:16:39.327Z,42.40
2019-02-25T01:19:08.948Z,41.80
2019-02-25T01:21:38.469Z,41.10
2019-02-25T01:24:08.118Z,43.00
2019-02-25T01:26:37.958Z,43.60
2019-02-25T01:29:07.822Z,43.70
2019-02-25T01:31:38.104Z,43.70
2019-02-25T01:34:08.294Z,41.00
2019-02-25T01:36:37.927Z,42.00
2019-02-25T01:39:09.029Z,42.70
2019-02-25T01:41:38.637Z,43.00
2019-02-25T01:44:08.336Z,43.00
2019-02-25T01:46:38.118Z,43.40
2019-02-25T01:49:07.785Z,43.00
2019-02-25T01:51:37.504Z,43.10
2019-02-25T01:54:07.189Z,44.00
2019-02-25T01:56:36.843Z,43.20
2019-02-25T01:59:06.440Z,43.60
2019-02-25T02:01:36.076Z,43.30
2019-02-25T02:04:05.727Z,43.60
2019-02-25T02:06:35.291Z,42.30
2019-02-25T02:09:07.024Z,43.60
2019-02-25T02:11:36.617Z,43.10
2019-02-25T02:14:06.230Z,43.10
2019-02-25T02:16:35.871Z,43.60
2019-02-25T02:19:05.543Z,42.70
2019-02-25T02:21:35.170Z,44.40
2019-02-25T02:24:04.804Z,44.20
2019-02-25T02:26:34.371Z,43.80
2019-02-25T02:29:04.060Z,43.80
2019-02-25T02:31:33.645Z,45.00
2019-02-25T02:34:03.245Z,44.40
2019-02-25T02:36:32.947Z,43.90
2019-02-25T02:39:02.659Z,43.90
2019-02-25T02:42:00.429Z,43.70
2019-02-25T02:44:30.000Z,44.70
2019-02-25T02:47:27.016Z,45.00
2019-02-25T02:49:56.637Z,45.20
2019-02-25T02:52:26.246Z,45.00
2019-02-25T02:54:55.784Z,45.20
2019-02-25T02:57:25.571Z,44.50
2019-02-25T02:59:55.157Z,44.50
2019-02-25T03:02:24.722Z,44.10
2019-02-25T03:04:54.324Z,43.20
2019-02-25T03:07:23.878Z,44.80
2019-02-25T03:09:53.464Z,43.20
2019-02-25T03:12:23.046Z,44.50
2019-02-25T03:14:52.607Z,46.00
2019-02-25T03:17:22.148Z,45.60
2019-02-25T03:19:51.692Z,45.40
2019-02-25T03:22:21.279Z,45.70
2019-02-25T03:24:51.126Z,45.80
2019-02-25T03:27:20.743Z,45.30
2019-02-25T03:29:50.319Z,46.00
2019-02-25T03:32:19.938Z,46.40
2019-02-25T03:34:49.563Z,46.20
2019-02-25T03:37:19.175Z,46.50
2019-02-25T03:39:48.722Z,46.40
2019-02-25T03:42:18.333Z,46.50
2019-02-25T03:44:47.877Z,46.60
2019-02-25T03:47:17.453Z,46.50
2019-02-25T03:49:46.971Z,45.70
2019-02-25T03:52:16.503Z,46.00
2019-02-25T03:54:45.984Z,45.60
2019-02-25T03:57:15.573Z,45.60
2019-02-25T03:59:45.522Z,46.00
2019-02-25T04:02:15.102Z,46.50
2019-02-25T04:04:44.709Z,46.70
2019-02-25T04:07:14.409Z,46.20
2019-02-25T04:09:43.982Z,46.20
2019-02-25T04:12:13.570Z,46.40
2019-02-25T04:14:43.148Z,46.40
2019-02-25T04:17:12.702Z,47.30
2019-02-25T04:19:42.317Z,46.40
2019-02-25T04:22:12.323Z,46.90
2019-02-25T04:24:41.941Z,47.50
2019-02-25T04:27:11.538Z,46.30
2019-02-25T04:29:41.100Z,47.40
2019-02-25T04:32:10.802Z,47.00
2019-02-25T04:34:40.468Z,47.20
2019-02-25T04:37:10.051Z,47.40
2019-02-25T04:39:39.637Z,48.00
2019-02-25T04:42:09.223Z,47.60
2019-02-25T04:44:38.884Z,45.30
2019-02-25T04:47:08.538Z,45.40
2019-02-25T04:49:38.152Z,46.00
2019-02-25T04:52:07.786Z,45.70
2019-02-25T04:54:37.409Z,45.70
2019-02-25T04:57:07.063Z,46.80
2019-02-25T04:59:36.571Z,47.60
2019-02-25T05:02:06.084Z,46.20
2019-02-25T05:04:35.711Z,47.80
2019-02-25T05:07:05.321Z,48.10
2019-02-25T05:09:34.958Z,47.30
2019-02-25T05:12:04.618Z,45.70
2019-02-25T05:14:34.194Z,46.30
2019-02-25T05:17:03.932Z,49.00
2019-02-25T05:19:33.529Z,48.00
2019-02-25T05:22:03.140Z,47.40
2019-02-25T05:24:34.501Z,46.00
2019-02-25T05:27:04.129Z,47.50
2019-02-25T05:29:33.667Z,47.50
2019-02-25T05:32:03.384Z,47.10
2019-02-25T05:34:33.355Z,47.00
2019-02-25T05:37:03.238Z,46.10
2019-02-25T05:39:32.897Z,46.20
2019-02-25T05:42:02.499Z,46.30
2019-02-25T05:44:32.031Z,46.30
2019-02-25T05:47:02.169Z,45.90
2019-02-25T05:49:31.749Z,46.60
2019-02-25T05:52:01.371Z,47.80
2019-02-25T05:54:33.138Z,47.70
2019-02-25T05:57:02.677Z,47.80
2019-02-25T05:59:32.240Z,48.50
2019-02-25T06:02:02.172Z,48.50
2019-02-25T06:04:31.789Z,48.70
2019-02-25T06:07:01.383Z,48.70
2019-02-25T06:09:30.996Z,48.50
2019-02-25T06:12:00.435Z,48.60
2019-02-25T06:14:40.544Z,48.50
2019-02-25T06:17:10.108Z,49.00
2019-02-25T06:19:40.045Z,48.50
2019-02-25T06:22:09.691Z,48.80
2019-02-25T06:24:39.332Z,48.20
2019-02-25T06:27:08.860Z,48.60
2019-02-25T06:29:38.500Z,46.40
2019-02-25T06:32:08.225Z,46.60
2019-02-25T06:34:37.892Z,47.20
2019-02-25T06:37:07.489Z,47.10
2019-02-25T06:39:37.650Z,48.10
2019-02-25T06:42:07.231Z,47.40
2019-02-25T06:44:38.020Z,47.50
2019-02-25T06:47:07.611Z,46.60
2019-02-25T06:49:40.273Z,48.10
2019-02-25T06:52:09.847Z,48.80
2019-02-25T06:54:40.521Z,47.90
2019-02-25T06:57:10.031Z,48.70
2019-02-25T06:59:39.792Z,48.60
2019-02-25T07:02:17.363Z,49.00
2019-02-25T07:05:05.289Z,48.40
2019-02-25T07:07:55.416Z,47.70
2019-02-25T07:11:01.847Z,47.60
2019-02-25T07:13:53.591Z,47.70
2019-02-25T07:16:42.426Z,48.50
2019-02-25T07:19:26.054Z,48.70
2019-02-25T07:22:08.998Z,47.80
2019-02-25T07:25:02.822Z,48.70
2019-02-25T07:27:54.131Z,47.80
2019-02-25T07:30:45.656Z,48.30
2019-02-25T07:33:27.706Z,47.70
2019-02-25T07:36:26.194Z,47.00
2019-02-25T07:39:08.520Z,48.50
2019-02-25T07:42:00.645Z,47.20
2019-02-25T07:44:49.941Z,49.10
2019-02-25T07:47:38.432Z,49.10
2019-02-25T07:50:32.714Z,46.00
2019-02-25T07:53:19.643Z,46.40
2019-02-25T07:56:14.205Z,46.90
2019-02-25T07:59:10.963Z,47.60
2019-02-25T08:01:58.079Z,48.80
2019-02-25T08:04:47.755Z,49.70
2019-02-25T08:07:34.656Z,50.10
2019-02-25T08:10:16.410Z,50.80
2019-02-25T08:13:05.120Z,50.20
2019-02-25T08:15:43.393Z,50.50
2019-02-25T08:18:20.757Z,50.80
2019-02-25T08:21:18.217Z,50.90
2019-02-25T08:24:00.685Z,51.20
2019-02-25T08:26:47.480Z,51.50
2019-02-25T08:29:38.728Z,52.30
2019-02-25T08:32:30.226Z,51.90
2019-02-25T08:35:19.827Z,52.10
2019-02-25T08:38:16.207Z,52.30
2019-02-25T08:41:14.207Z,51.90
2019-02-25T08:44:02.924Z,51.50
2019-02-25T08:46:37.184Z,51.40
2019-02-25T08:49:10.801Z,50.70
2019-02-25T08:51:40.420Z,50.50
2019-02-25T08:54:09.939Z,50.30
2019-02-25T08:56:39.523Z,50.70
2019-02-25T08:59:09.372Z,50.20
2019-02-25T09:01:39.212Z,50.30
2019-02-25T09:04:08.799Z,50.20
2019-02-25T09:06:38.345Z,50.00
2019-02-25T09:09:08.059Z,50.20
2019-02-25T09:11:37.911Z,49.50
2019-02-25T09:14:07.501Z,48.90
2019-02-25T09:16:37.113Z,47.90
2019-02-25T09:19:06.647Z,46.60
2019-02-25T09:21:36.179Z,46.20
2019-02-25T09:24:05.697Z,46.50
2019-02-25T09:26:35.198Z,46.90
2019-02-25T09:29:04.757Z,46.70
2019-02-25T09:31:34.342Z,46.20
2019-02-25T09:34:03.870Z,45.70
2019-02-25T09:36:33.445Z,45.00
2019-02-25T09:39:03.281Z,45.40
2019-02-25T09:41:32.850Z,45.30
2019-02-25T09:44:02.494Z,45.00
2019-02-25T09:46:31.983Z,44.70
2019-02-25T09:49:01.549Z,45.30
2019-02-25T09:51:31.138Z,44.60
2019-02-25T09:54:01.030Z,43.40
2019-02-25T09:56:30.578Z,43.20
2019-02-25T09:59:00.141Z,42.00
2019-02-25T10:01:29.671Z,40.40
2019-02-25T10:03:59.198Z,40.50
2019-02-25T10:06:29.048Z,40.20
2019-02-25T10:08:58.608Z,39.50
2019-02-25T10:11:28.205Z,38.70
2019-02-25T10:13:58.184Z,37.60
2019-02-25T10:16:27.734Z,36.80
2019-02-25T10:18:57.322Z,38.90
2019-02-25T10:21:26.865Z,38.30
2019-02-25T10:23:56.938Z,36.70
2019-02-25T10:26:26.491Z,35.60
2019-02-25T10:28:56.099Z,35.70
2019-02-25T10:31:25.638Z,36.20
2019-02-25T10:33:55.308Z,36.40
2019-02-25T10:36:24.903Z,34.30
2019-02-25T10:38:54.532Z,33.00
2019-02-25T10:41:26.155Z,32.40
2019-02-25T10:43:55.384Z,33.60
2019-02-25T10:46:24.959Z,33.30
2019-02-25T10:48:56.863Z,32.00
2019-02-25T10:51:25.865Z,31.70
2019-02-25T10:53:55.617Z,32.80
2019-02-25T10:56:38.336Z,28.10
2019-02-25T10:59:08.231Z,27.40
2019-02-25T11:01:39.267Z,26.90
2019-02-25T11:04:09.025Z,27.10
2019-02-25T11:06:38.589Z,27.90
2019-02-25T11:09:27.439Z,29.10
2019-02-25T11:11:59.951Z,29.00
2019-02-25T11:14:28.907Z,28.80
2019-02-25T11:16:58.391Z,28.20
2019-02-25T11:19:28.637Z,26.40
2019-02-25T11:21:59.152Z,26.60
2019-02-25T11:24:28.716Z,28.50
2019-02-25T11:26:59.065Z,27.40
2019-02-25T11:29:29.437Z,25.80
2019-02-25T11:31:59.070Z,26.50
2019-02-25T11:34:29.465Z,28.10
2019-02-25T11:36:59.849Z,27.40
2019-02-25T11:39:30.242Z,28.10
2019-02-25T11:42:00.621Z,26.70
2019-02-25T11:44:31.266Z,26.60
2019-02-25T11:47:01.022Z,26.80
2019-02-25T11:49:31.040Z,27.90
2019-02-25T11:52:00.504Z,26.40
2019-02-25T11:54:30.059Z,26.40
2019-02-25T11:56:59.657Z,27.60
2019-02-25T11:59:30.751Z,26.10
2019-02-25T12:02:00.360Z,26.60
2019-02-25T12:04:30.367Z,27.60
2019-02-25T12:06:59.931Z,25.60
2019-02-25T12:09:29.495Z,26.00
2019-02-25T12:11:59.096Z,25.80
2019-02-25T12:14:28.597Z,25.90
2019-02-25T12:16:58.254Z,27.50
2019-02-25T12:19:27.819Z,26.30
2019-02-25T12:21:57.371Z,27.50
2019-02-25T12:24:26.906Z,26.60
2019-02-25T12:26:56.533Z,27.20
2019-02-25T12:29:26.123Z,26.40
2019-02-25T12:31:55.793Z,25.90
2019-02-25T12:34:25.479Z,27.30
2019-02-25T12:36:55.045Z,28.20
2019-02-25T12:39:24.581Z,28.20
2019-02-25T12:41:54.172Z,26.70
2019-02-25T12:44:23.730Z,27.30
2019-02-25T12:46:53.352Z,27.50
2019-02-25T12:49:23.355Z,29.10
2019-02-25T12:51:52.967Z,28.00
2019-02-25T12:54:22.544Z,27.80
2019-02-25T12:56:52.151Z,27.80
2019-02-25T12:59:21.693Z,27.50
2019-02-25T13:01:51.194Z,27.00
2019-02-25T13:04:20.732Z,28.20
2019-02-25T13:06:50.623Z,27.30
2019-02-25T13:09:20.177Z,28.90
2019-02-25T13:11:49.745Z,27.20
2019-02-25T13:14:19.336Z,26.60
2019-02-25T13:16:48.912Z,28.10
2019-02-25T13:19:18.663Z,26.70
2019-02-25T13:21:48.261Z,26.90
2019-02-25T13:24:17.840Z,26.80
2019-02-25T13:26:47.318Z,27.00
2019-02-25T13:29:16.887Z,27.30
2019-02-25T13:31:46.459Z,27.00
2019-02-25T13:34:16.014Z,27.80
2019-02-25T13:36:45.596Z,27.80
2019-02-25T13:39:15.135Z,27.20
2019-02-25T13:41:44.805Z,27.70
2019-02-25T13:44:14.344Z,26.70
2019-02-25T13:46:43.892Z,26.50
2019-02-25T13:49:13.541Z,27.30
2019-02-25T13:51:43.109Z,27.90
2019-02-25T13:54:12.733Z,27.90
2019-02-25T13:56:42.306Z,28.20
2019-02-25T13:59:12.072Z,28.50
2019-02-25T14:01:41.936Z,28.30
2019-02-25T14:04:11.529Z,28.40
2019-02-25T14:06:41.152Z,28.00
2019-02-25T14:09:11.193Z,28.90
2019-02-25T14:11:40.756Z,28.60
2019-02-25T14:14:10.911Z,29.20
2019-02-25T14:16:40.489Z,29.20
2019-02-25T14:19:10.194Z,28.80
2019-02-25T14:21:39.783Z,29.10
2019-02-25T14:24:09.470Z,28.90
2019-02-25T14:26:39.035Z,29.60
2019-02-25T14:29:08.905Z,28.80
2019-02-25T14:31:38.542Z,28.70
2019-02-25T14:34:08.173Z,28.50
2019-02-25T14:36:37.730Z,28.90
2019-02-25T14:39:43.729Z,28.80
2019-02-25T14:42:13.288Z,28.70
2019-02-25T14:44:43.883Z,29.00
2019-02-25T14:47:20.631Z,29.40
2019-02-25T14:49:45.316Z,29.60
2019-02-25T14:52:14.885Z,29.60
2019-02-25T14:54:45.844Z,29.70
2019-02-25T14:57:15.632Z,30.00
2019-02-25T14:59:45.424Z,30.20
2019-02-25T15:02:15.047Z,30.00
2019-02-25T15:04:45.062Z,30.80
2019-02-25T15:07:15.276Z,31.20
2019-02-25T15:09:45.729Z,30.00
2019-02-25T15:12:15.549Z,30.00
2019-02-25T15:14:45.141Z,29.70
2019-02-25T15:17:14.955Z,28.00
2019-02-25T15:19:44.509Z,26.60
2019-02-25T15:22:14.339Z,25.10
2019-02-25T15:24:46.321Z,24.50
2019-02-25T15:27:15.859Z,24.90
2019-02-25T15:29:46.891Z,24.60
2019-02-25T15:32:17.097Z,24.10
2019-02-25T15:34:48.454Z,23.00
2019-02-25T15:37:18.039Z,21.70
2019-02-25T15:39:47.640Z,22.00
2019-02-25T15:42:18.020Z,21.70
2019-02-25T15:44:49.301Z,21.60
2019-02-25T15:47:18.889Z,21.30
2019-02-25T15:49:48.910Z,22.90
2019-02-25T15:52:18.810Z,22.80
2019-02-25T15:54:49.716Z,22.20
2019-02-25T15:57:20.609Z,22.40
2019-02-25T15:59:50.536Z,22.70
2019-02-25T16:02:20.834Z,23.50
2019-02-25T16:04:50.436Z,24.90
2019-02-25T16:07:20.040Z,25.50
2019-02-25T16:09:49.740Z,26.60
2019-02-25T16:12:19.296Z,27.30
2019-02-25T16:14:50.854Z,28.00
2019-02-25T16:17:22.314Z,29.10
2019-02-25T16:19:53.482Z,29.80
2019-02-25T16:22:25.898Z,30.80
2019-02-25T16:24:54.543Z,29.50
2019-02-25T16:27:25.270Z,30.70
2019-02-25T16:29:56.031Z,31.60
2019-02-25T16:32:26.635Z,31.90
2019-02-25T16:34:58.034Z,33.50
2019-02-25T16:37:29.091Z,34.20
2019-02-25T16:40:00.562Z,34.00
2019-02-25T16:42:30.641Z,34.70
2019-02-25T16:45:03.838Z,34.80
2019-02-25T16:47:35.494Z,34.30
2019-02-25T16:50:04.085Z,35.30
2019-02-25T16:52:33.703Z,35.70
2019-02-25T16:55:03.227Z,36.20
2019-02-25T16:57:32.827Z,38.10
2019-02-25T17:00:04.944Z,38.20
2019-02-25T17:02:35.895Z,37.80
2019-02-25T17:05:05.422Z,37.30
2019-02-25T17:07:35.363Z,37.00
2019-02-25T17:10:05.798Z,37.50
2019-02-25T17:12:35.301Z,37.50
2019-02-25T17:15:05.496Z,40.80
2019-02-25T17:17:35.132Z,39.50
2019-02-25T17:20:05.357Z,39.60
2019-02-25T17:22:34.935Z,39.60
2019-02-25T17:25:08.164Z,40.10
2019-02-25T17:27:36.237Z,40.20
2019-02-25T17:30:07.575Z,40.30
2019-02-25T17:32:37.969Z,40.00
2019-02-25T17:35:09.181Z,39.90
2019-02-25T17:37:40.308Z,40.70
2019-02-25T17:40:12.926Z,40.80
2019-02-25T17:42:42.047Z,41.10
2019-02-25T17:45:14.305Z,41.70
2019-02-25T17:47:44.135Z,41.90
2019-02-25T17:50:15.162Z,41.90
2019-02-25T17:52:46.760Z,42.60
2019-02-25T17:55:18.355Z,42.80
2019-02-25T17:57:49.770Z,42.60
2019-02-25T18:00:23.400Z,42.90
2019-02-25T18:02:54.585Z,43.40
2019-02-25T18:05:24.250Z,43.60
2019-02-25T18:07:53.804Z,44.10
2019-02-25T18:10:25.045Z,44.20
2019-02-25T18:12:56.783Z,44.20
2019-02-25T18:15:26.654Z,44.80
2019-02-25T18:17:57.213Z,45.80
2019-02-25T18:20:27.066Z,45.30
2019-02-25T18:22:56.850Z,46.00
2019-02-25T18:25:26.535Z,46.00
2019-02-25T18:27:56.086Z,46.00
2019-02-25T18:30:27.229Z,46.00
2019-02-25T18:32:59.848Z,45.70
2019-02-25T18:35:28.561Z,45.90
2019-02-25T18:38:00.258Z,46.10
2019-02-25T18:40:29.872Z,46.60
2019-02-25T18:43:00.399Z,46.70
2019-02-25T18:45:32.793Z,47.10
2019-02-25T18:48:02.799Z,47.70
2019-02-25T18:50:32.601Z,47.70
2019-02-25T18:53:02.206Z,47.90
2019-02-25T18:55:34.265Z,48.10
2019-02-25T18:58:05.105Z,48.30
2019-02-25T19:00:37.699Z,48.80
2019-02-25T19:03:07.703Z,49.20
2019-02-25T19:05:37.482Z,49.90
2019-02-25T19:08:14.446Z,49.30
2019-02-25T19:10:45.295Z,50.10
2019-02-25T19:13:15.883Z,49.90
2019-02-25T19:15:44.806Z,51.00
2019-02-25T19:18:15.996Z,50.70
2019-02-25T19:20:48.168Z,50.60
2019-02-25T19:23:17.978Z,50.90
2019-02-25T19:25:47.652Z,51.10
2019-02-25T19:28:19.694Z,51.60
2019-02-25T19:30:50.665Z,51.20
2019-02-25T19:33:20.669Z,52.30
2019-02-25T19:35:52.566Z,51.80
2019-02-25T19:38:21.832Z,52.20
2019-02-25T19:40:53.526Z,52.00
2019-02-25T19:43:23.073Z,51.80
2019-02-25T19:45:53.116Z,52.00
2019-02-25T19:48:26.401Z,53.10
2019-02-25T19:50:54.582Z,52.70
2019-02-25T19:53:31.465Z,52.40
2019-02-25T19:55:59.079Z,52.20
2019-02-25T19:58:31.675Z,53.70
2019-02-25T20:01:03.099Z,52.70
2019-02-25T20:03:33.039Z,52.40
2019-02-25T20:06:03.283Z,52.50
2019-02-25T20:08:32.981Z,52.30
2019-02-25T20:11:05.060Z,52.10
2019-02-25T20:13:34.930Z,52.50
2019-02-25T20:16:07.802Z,52.50
2019-02-25T20:18:37.581Z,52.60
2019-02-25T20:21:08.185Z,52.80
2019-02-25T20:23:37.821Z,52.80
2019-02-25T20:26:09.547Z,54.10
2019-02-25T20:28:39.104Z,53.70
2019-02-25T20:31:10.470Z,53.30
2019-02-25T20:33:41.367Z,54.00
2019-02-25T20:36:10.963Z,53.50
2019-02-25T20:38:40.484Z,53.80
2019-02-25T20:41:10.584Z,53.70
2019-02-25T20:43:40.142Z,54.20
2019-02-25T20:46:09.649Z,53.80
2019-02-25T20:48:39.430Z,54.40
2019-02-25T20:51:10.240Z,53.70
2019-02-25T20:53:40.480Z,53.50
2019-02-25T20:56:10.089Z,53.10
2019-02-25T20:58:40.203Z,53.40
2019-02-25T21:01:12.088Z,53.10
2019-02-25T21:03:45.805Z,53.70
2019-02-25T21:06:14.588Z,54.00
2019-02-25T21:08:46.563Z,53.70
2019-02-25T21:11:15.860Z,53.30
2019-02-25T21:13:45.454Z,55.60
2019-02-25T21:16:16.212Z,55.00
2019-02-25T21:18:46.561Z,55.00
2019-02-25T21:21:17.344Z,55.20
2019-02-25T21:23:47.228Z,54.90
2019-02-25T21:26:16.752Z,55.40
2019-02-25T21:28:46.324Z,55.10
2019-02-25T21:31:17.366Z,56.20
2019-02-25T21:33:49.849Z,56.30
2019-02-25T21:36:18.332Z,55.80
2019-02-25T21:38:49.503Z,55.80
2019-02-25T21:41:19.197Z,56.20
2019-02-25T21:43:49.427Z,56.10
2019-02-25T21:46:22.030Z,56.40
2019-02-25T21:48:53.204Z,56.50
2019-02-25T21:51:22.394Z,56.90
2019-02-25T21:53:53.788Z,56.50
2019-02-25T21:56:24.955Z,56.70
2019-02-25T21:58:54.758Z,57.00
2019-02-25T22:01:24.375Z,57.10
2019-02-25T22:03:54.617Z,57.40
2019-02-25T22:06:26.374Z,57.50
2019-02-25T22:08:56.768Z,57.70
2019-02-25T22:11:26.553Z,57.60
2019-02-25T22:13:56.121Z,58.00
2019-02-25T22:16:27.417Z,58.20
2019-02-25T22:18:58.745Z,57.80
2019-02-25T22:21:28.358Z,58.40
2019-02-25T22:24:01.388Z,58.10
2019-02-25T22:26:31.224Z,58.10
2019-02-25T22:29:01.860Z,58.20
2019-02-25T22:31:33.013Z,58.20
2019-02-25T22:34:02.701Z,58.70
2019-02-25T22:36:32.535Z,58.60
2019-02-25T22:39:03.457Z,58.50
2019-02-25T22:41:33.452Z,58.60
2019-02-25T22:44:04.219Z,58.70
2019-02-25T22:46:38.644Z,58.70
2019-02-25T22:49:07.250Z,59.10
2019-02-25T22:51:37.471Z,58.90
2019-02-25T22:54:10.114Z,59.10
2019-02-25T22:56:38.243Z,59.70
2019-02-25T22:59:07.756Z,59.30
2019-02-25T23:01:37.470Z,59.90
2019-02-25T23:04:07.047Z,60.20
2019-02-25T23:06:39.738Z,60.00
2019-02-25T23:09:12.255Z,59.70
2019-02-25T23:11:42.131Z,60.00
2019-02-25T23:14:13.550Z,60.10
2019-02-25T23:16:43.683Z,60.10
2019-02-25T23:19:15.869Z,60.60
2019-02-25T23:21:45.490Z,60.80
2019-02-25T23:24:15.028Z,60.40
2019-02-25T23:26:44.621Z,60.40
2019-02-25T23:29:15.509Z,61.20
2019-02-25T23:31:46.439Z,61.70
2019-02-25T23:34:17.907Z,61.20
2019-02-25T23:36:49.272Z,61.30
2019-02-25T23:39:18.830Z,61.10
2019-02-25T23:41:49.943Z,61.30
2019-02-25T23:44:20.273Z,61.10
2019-02-25T23:46:55.352Z,61.30
2019-02-25T23:49:27.225Z,61.60
2019-02-25T23:51:53.544Z,61.60
2019-02-25T23:54:23.627Z,61.50
2019-02-25T23:56:55.125Z,61.50
2019-02-25T23:59:26.586Z,61.30
