createdAt,value
2018-11-28T13:07:48.154Z,3.50
2018-11-28T13:10:21.807Z,7.50
2018-11-28T13:12:52.348Z,7.50
2018-11-28T13:15:23.011Z,7.50
2018-11-28T13:17:52.449Z,7.40
2018-11-28T13:20:22.745Z,7.30
2018-11-28T13:22:53.075Z,7.30
2018-11-28T13:25:24.529Z,7.40
2018-11-28T13:27:54.740Z,7.40
2018-11-28T13:30:28.672Z,7.40
2018-11-28T13:33:02.655Z,7.40
2018-11-28T13:35:31.852Z,7.40
2018-11-28T13:38:05.358Z,7.40
2018-11-28T13:40:36.727Z,7.50
2018-11-28T13:43:07.270Z,7.50
2018-11-28T13:45:41.368Z,7.50
2018-11-28T13:48:13.917Z,7.50
2018-11-28T19:40:02.263Z,7.50
2018-11-28T19:42:35.078Z,5.00
2018-11-28T19:45:13.709Z,5.00
2018-11-28T19:47:48.748Z,5.00
2018-11-28T19:50:28.726Z,5.00
2018-11-28T19:53:02.190Z,5.00
2018-11-28T19:55:32.720Z,5.00
2018-11-28T19:58:08.163Z,4.90
2018-11-28T20:03:17.906Z,4.90
2018-11-28T20:05:50.377Z,4.90
2018-11-28T20:08:23.068Z,5.00
2018-11-28T20:10:59.090Z,5.00
2018-11-28T20:13:33.980Z,4.90
2018-11-28T20:18:57.217Z,4.80
2018-11-28T20:21:39.492Z,4.80
2018-11-28T20:24:14.896Z,4.80
2018-11-28T20:26:50.897Z,4.80
2018-11-28T20:29:33.427Z,4.70
2018-11-28T20:32:11.259Z,4.60
2018-11-28T20:35:02.846Z,4.50
2018-11-28T20:37:47.176Z,4.40
2018-11-28T20:41:06.522Z,4.50
2018-11-28T20:43:52.514Z,4.70
2018-11-28T20:46:42.812Z,4.80
2018-11-28T20:49:26.971Z,4.80
2018-11-28T20:55:53.748Z,4.90
2018-11-28T21:53:14.294Z,5.10
2018-11-28T21:55:43.382Z,5.10
2018-11-28T21:58:12.219Z,5.10
2018-11-28T22:00:54.480Z,5.10
2018-11-28T22:03:28.407Z,5.10
2018-11-28T22:06:24.151Z,5.00
2018-11-28T22:09:15.992Z,5.10
2018-11-28T22:11:52.646Z,5.10
2018-11-28T22:14:33.426Z,5.20
2018-11-28T22:17:27.965Z,5.20
2018-11-28T22:19:58.977Z,5.20
2018-11-28T22:22:30.008Z,5.20
2018-11-28T22:25:10.640Z,5.30
2018-11-28T22:27:47.147Z,5.30
2018-11-28T22:30:23.706Z,5.30
2018-11-28T22:32:59.097Z,5.40
2018-11-28T22:35:30.502Z,5.30
2018-11-28T22:38:03.262Z,5.20
2018-11-28T22:40:37.564Z,5.10
2018-11-28T22:43:11.054Z,5.10
2018-11-28T22:45:44.045Z,5.10
2018-11-28T22:48:14.437Z,5.00
2018-11-28T22:53:57.011Z,5.10
2018-11-28T22:56:29.483Z,5.10
2018-11-28T22:59:05.847Z,5.10
2018-11-28T23:03:51.936Z,5.00
2018-11-28T23:06:21.774Z,5.00
2018-11-28T23:08:54.031Z,5.00
2018-11-28T23:11:29.533Z,5.00
2018-11-28T23:14:00.793Z,5.00
2018-11-28T23:16:33.912Z,5.10
2018-11-28T23:19:05.575Z,5.00
2018-11-28T23:21:36.645Z,5.00
2018-11-28T23:24:08.930Z,5.00
2018-11-28T23:26:38.774Z,5.10
2018-11-28T23:29:09.193Z,5.10
2018-11-28T23:31:40.904Z,5.20
2018-11-28T23:34:12.393Z,5.30
2018-11-28T23:36:42.413Z,5.40
2018-11-28T23:39:14.214Z,5.40
2018-11-28T23:41:45.915Z,5.50
2018-11-28T23:44:15.906Z,5.50
2018-11-28T23:46:46.896Z,5.50
2018-11-28T23:49:16.258Z,5.50
2018-11-28T23:51:46.980Z,5.40
2018-11-28T23:54:19.979Z,5.40
2018-11-28T23:56:51.684Z,5.50
2018-11-28T23:59:22.862Z,5.50
