createdAt,value
2022-12-31T00:00:02.649Z,994.17
2022-12-31T00:00:12.680Z,994.17
2022-12-31T00:00:22.662Z,994.09
2022-12-31T00:00:32.740Z,994.17
2022-12-31T00:00:42.720Z,994.20
2022-12-31T00:00:52.646Z,994.16
2022-12-31T00:01:02.660Z,994.20
2022-12-31T00:01:12.642Z,994.19
2022-12-31T00:01:22.700Z,994.21
2022-12-31T00:01:32.642Z,994.22
2022-12-31T00:01:43.452Z,994.20
2022-12-31T00:01:52.672Z,994.21
2022-12-31T00:02:02.782Z,994.27
2022-12-31T00:02:12.740Z,994.20
2022-12-31T00:02:22.721Z,994.22
2022-12-31T00:02:32.764Z,994.21
2022-12-31T00:02:42.789Z,994.24
2022-12-31T00:02:52.775Z,994.23
2022-12-31T00:03:02.774Z,994.25
2022-12-31T00:03:12.759Z,994.26
2022-12-31T00:03:22.821Z,994.27
2022-12-31T00:03:32.650Z,994.25
2022-12-31T00:03:42.638Z,994.29
2022-12-31T00:03:52.673Z,994.26
2022-12-31T00:04:02.641Z,994.25
2022-12-31T00:04:12.622Z,994.23
2022-12-31T00:04:22.627Z,994.27
2022-12-31T00:04:32.703Z,994.30
2022-12-31T00:04:42.625Z,994.27
2022-12-31T00:04:53.489Z,994.29
2022-12-31T00:05:02.639Z,994.23
2022-12-31T00:05:12.623Z,994.27
2022-12-31T00:05:22.663Z,994.27
2022-12-31T00:05:32.638Z,994.28
2022-12-31T00:05:42.619Z,994.26
2022-12-31T00:05:52.627Z,994.28
2022-12-31T00:06:02.609Z,994.26
2022-12-31T00:06:12.621Z,994.30
2022-12-31T00:06:22.606Z,994.28
2022-12-31T00:06:33.013Z,994.30
2022-12-31T00:06:42.655Z,994.34
2022-12-31T00:06:52.605Z,994.32
2022-12-31T00:07:02.605Z,994.35
2022-12-31T00:07:12.622Z,994.35
2022-12-31T00:07:22.627Z,994.30
2022-12-31T00:07:55.896Z,994.38
2022-12-31T00:08:06.387Z,994.40
2022-12-31T00:08:15.712Z,994.35
2022-12-31T00:08:25.732Z,994.36
2022-12-31T00:08:35.711Z,994.36
2022-12-31T00:08:46.384Z,994.39
2022-12-31T00:08:56.410Z,994.33
2022-12-31T00:09:05.720Z,994.38
2022-12-31T00:09:15.728Z,994.40
2022-12-31T00:09:25.751Z,994.43
2022-12-31T00:09:35.707Z,994.40
2022-12-31T00:09:45.792Z,994.42
2022-12-31T00:09:55.706Z,994.39
2022-12-31T00:10:05.705Z,994.38
2022-12-31T00:10:15.714Z,994.34
2022-12-31T00:10:25.713Z,994.37
2022-12-31T00:10:35.701Z,994.39
2022-12-31T00:10:45.728Z,994.41
2022-12-31T00:10:55.815Z,994.41
2022-12-31T00:11:05.697Z,994.46
2022-12-31T00:11:15.719Z,994.46
2022-12-31T00:11:25.699Z,994.48
2022-12-31T00:11:35.751Z,994.46
2022-12-31T00:11:45.702Z,994.48
2022-12-31T00:11:55.729Z,994.53
2022-12-31T00:12:05.699Z,994.49
2022-12-31T00:12:16.392Z,994.51
2022-12-31T00:12:25.696Z,994.47
2022-12-31T00:12:35.721Z,994.46
2022-12-31T00:12:45.721Z,994.47
2022-12-31T00:12:55.701Z,994.50
2022-12-31T00:13:05.695Z,994.52
2022-12-31T00:13:16.465Z,994.53
2022-12-31T00:13:25.705Z,994.52
2022-12-31T00:13:35.708Z,994.50
2022-12-31T00:13:45.689Z,994.53
2022-12-31T00:13:55.682Z,994.54
2022-12-31T00:14:05.695Z,994.55
2022-12-31T00:14:15.748Z,994.53
2022-12-31T00:14:25.680Z,994.55
2022-12-31T00:14:36.443Z,994.60
2022-12-31T00:14:45.689Z,994.57
2022-12-31T00:14:55.702Z,994.59
2022-12-31T00:15:05.772Z,994.61
2022-12-31T00:15:15.683Z,994.60
2022-12-31T00:15:25.714Z,994.59
2022-12-31T00:15:35.684Z,994.59
2022-12-31T00:15:45.677Z,994.63
2022-12-31T00:15:55.689Z,994.62
2022-12-31T00:16:11.807Z,994.64
2022-12-31T00:16:15.674Z,994.66
2022-12-31T00:16:26.549Z,994.62
2022-12-31T00:16:35.844Z,994.65
2022-12-31T00:16:45.752Z,994.66
2022-12-31T00:16:55.791Z,994.68
2022-12-31T00:17:05.794Z,994.67
2022-12-31T00:17:15.696Z,994.69
2022-12-31T00:17:25.749Z,994.70
2022-12-31T00:17:35.671Z,994.71
2022-12-31T00:17:45.683Z,994.70
2022-12-31T00:17:55.688Z,994.71
2022-12-31T00:18:05.799Z,994.74
2022-12-31T00:18:15.678Z,994.70
2022-12-31T00:18:25.681Z,994.70
2022-12-31T00:18:35.667Z,994.72
2022-12-31T00:18:45.675Z,994.70
2022-12-31T00:18:55.704Z,994.70
2022-12-31T00:19:05.679Z,994.74
2022-12-31T00:19:16.399Z,994.73
2022-12-31T00:19:25.713Z,994.69
2022-12-31T00:19:35.656Z,994.75
2022-12-31T00:19:45.687Z,994.75
2022-12-31T00:19:55.774Z,994.74
2022-12-31T00:20:05.664Z,994.72
2022-12-31T00:20:15.656Z,994.70
2022-12-31T00:20:25.666Z,994.72
2022-12-31T00:20:35.666Z,994.67
2022-12-31T00:20:45.663Z,994.71
2022-12-31T00:20:55.656Z,994.78
2022-12-31T00:21:05.666Z,994.78
2022-12-31T00:21:15.657Z,994.76
2022-12-31T00:21:25.690Z,994.75
2022-12-31T00:21:35.662Z,994.73
2022-12-31T00:21:45.678Z,994.76
2022-12-31T00:21:55.763Z,994.77
2022-12-31T00:22:05.733Z,994.75
2022-12-31T00:22:15.665Z,994.73
2022-12-31T00:22:25.650Z,994.75
2022-12-31T00:22:35.645Z,994.75
2022-12-31T00:22:45.647Z,994.72
2022-12-31T00:22:55.709Z,994.75
2022-12-31T00:23:05.644Z,994.72
2022-12-31T00:23:15.666Z,994.78
2022-12-31T00:23:26.385Z,994.77
2022-12-31T00:23:35.642Z,994.74
2022-12-31T00:23:45.661Z,994.74
2022-12-31T00:23:55.656Z,994.78
2022-12-31T00:24:05.655Z,994.79
2022-12-31T00:24:15.643Z,994.74
2022-12-31T00:24:25.651Z,994.76
2022-12-31T00:24:35.653Z,994.74
2022-12-31T00:24:45.656Z,994.76
2022-12-31T00:24:55.636Z,994.71
2022-12-31T00:25:05.638Z,994.71
2022-12-31T00:25:16.405Z,994.73
2022-12-31T00:25:25.690Z,994.76
2022-12-31T00:25:35.636Z,994.73
2022-12-31T00:25:45.646Z,994.75
2022-12-31T00:25:55.672Z,994.79
2022-12-31T00:26:05.635Z,994.75
2022-12-31T00:26:16.384Z,994.77
2022-12-31T00:26:25.635Z,994.76
2022-12-31T00:26:35.677Z,994.76
2022-12-31T00:26:45.638Z,994.77
2022-12-31T00:26:55.631Z,994.73
2022-12-31T00:27:05.722Z,994.72
2022-12-31T00:27:15.637Z,994.73
2022-12-31T00:27:25.640Z,994.71
2022-12-31T00:27:35.717Z,994.71
2022-12-31T00:27:45.633Z,994.70
2022-12-31T00:27:55.630Z,994.75
2022-12-31T00:28:05.646Z,994.78
2022-12-31T00:28:15.635Z,994.81
2022-12-31T00:28:25.626Z,994.80
2022-12-31T00:28:35.620Z,994.78
2022-12-31T00:28:45.619Z,994.77
2022-12-31T00:28:56.491Z,994.84
2022-12-31T00:29:05.691Z,994.78
2022-12-31T00:29:15.680Z,994.83
2022-12-31T00:29:25.664Z,994.83
2022-12-31T00:29:35.616Z,994.80
2022-12-31T00:29:45.622Z,994.83
2022-12-31T00:29:58.290Z,994.80
2022-12-31T00:30:05.630Z,994.82
2022-12-31T00:30:15.630Z,994.81
2022-12-31T00:30:26.393Z,994.80
2022-12-31T00:30:35.704Z,994.82
2022-12-31T00:30:45.652Z,994.81
2022-12-31T00:30:55.650Z,994.82
2022-12-31T00:31:05.703Z,994.85
2022-12-31T00:31:15.769Z,994.81
2022-12-31T00:31:25.646Z,994.82
2022-12-31T00:31:35.607Z,994.83
2022-12-31T00:31:45.627Z,994.81
2022-12-31T00:31:55.668Z,994.81
2022-12-31T00:32:05.630Z,994.85
2022-12-31T00:32:15.698Z,994.79
2022-12-31T00:32:25.611Z,994.79
2022-12-31T00:32:35.611Z,994.79
2022-12-31T00:32:45.603Z,994.78
2022-12-31T00:32:55.739Z,994.77
2022-12-31T00:33:05.637Z,994.79
2022-12-31T00:33:15.708Z,994.73
2022-12-31T00:33:25.666Z,994.77
2022-12-31T00:33:35.618Z,994.73
2022-12-31T00:33:45.601Z,994.70
2022-12-31T00:33:55.633Z,994.71
2022-12-31T00:34:05.632Z,994.71
2022-12-31T00:34:15.612Z,994.71
2022-12-31T00:34:25.633Z,994.69
2022-12-31T00:34:35.620Z,994.70
2022-12-31T00:34:45.607Z,994.70
2022-12-31T00:34:55.630Z,994.69
2022-12-31T00:35:05.629Z,994.66
2022-12-31T00:35:15.591Z,994.67
2022-12-31T00:35:25.618Z,994.72
2022-12-31T00:35:35.630Z,994.71
2022-12-31T00:35:45.591Z,994.72
2022-12-31T00:35:55.622Z,994.74
2022-12-31T00:36:05.773Z,994.76
2022-12-31T00:36:15.601Z,994.75
2022-12-31T00:36:25.667Z,994.78
2022-12-31T00:36:35.579Z,994.81
2022-12-31T00:36:45.619Z,994.78
2022-12-31T00:36:55.589Z,994.76
2022-12-31T00:37:05.607Z,994.81
2022-12-31T00:37:15.588Z,994.83
2022-12-31T00:37:25.957Z,994.82
2022-12-31T00:37:35.576Z,994.85
2022-12-31T00:37:45.580Z,994.85
2022-12-31T00:37:55.587Z,994.89
2022-12-31T00:38:05.595Z,994.84
2022-12-31T00:38:15.576Z,994.84
2022-12-31T00:38:25.634Z,994.85
2022-12-31T00:38:35.577Z,994.86
2022-12-31T00:38:45.588Z,994.80
2022-12-31T00:38:55.575Z,994.80
2022-12-31T00:39:05.597Z,994.78
2022-12-31T00:39:15.633Z,994.77
2022-12-31T00:39:25.608Z,994.78
2022-12-31T00:39:35.630Z,994.85
2022-12-31T00:39:45.579Z,994.83
2022-12-31T00:39:56.438Z,994.80
2022-12-31T00:40:05.582Z,994.77
2022-12-31T00:40:15.625Z,994.81
2022-12-31T00:40:25.572Z,994.81
2022-12-31T00:40:35.567Z,994.86
2022-12-31T00:40:45.568Z,994.82
2022-12-31T00:40:56.398Z,994.83
2022-12-31T00:41:05.605Z,994.86
2022-12-31T00:41:15.595Z,994.82
2022-12-31T00:41:25.728Z,994.86
2022-12-31T00:41:35.585Z,994.84
2022-12-31T00:41:45.564Z,994.85
2022-12-31T00:41:55.568Z,994.85
2022-12-31T00:42:05.580Z,994.80
2022-12-31T00:42:15.585Z,994.89
2022-12-31T00:42:25.569Z,994.83
2022-12-31T00:42:35.943Z,994.76
2022-12-31T00:42:45.554Z,994.76
2022-12-31T00:42:56.396Z,994.80
2022-12-31T00:43:05.673Z,994.79
2022-12-31T00:43:15.616Z,994.79
2022-12-31T00:43:25.548Z,994.82
2022-12-31T00:43:35.564Z,994.81
2022-12-31T00:43:45.560Z,994.79
2022-12-31T00:43:55.553Z,994.76
2022-12-31T00:44:05.589Z,994.77
2022-12-31T00:44:15.557Z,994.75
2022-12-31T00:44:26.411Z,994.76
2022-12-31T00:44:35.551Z,994.78
2022-12-31T00:44:45.568Z,994.81
2022-12-31T00:44:55.560Z,994.80
2022-12-31T00:45:05.565Z,994.82
2022-12-31T00:45:16.395Z,994.81
2022-12-31T00:45:25.562Z,994.76
2022-12-31T00:45:35.571Z,994.77
2022-12-31T00:45:46.623Z,994.79
2022-12-31T00:45:55.609Z,994.79
2022-12-31T00:46:05.601Z,994.87
2022-12-31T00:46:15.590Z,994.87
2022-12-31T00:46:25.630Z,994.88
2022-12-31T00:47:04.721Z,994.90
2022-12-31T00:47:14.730Z,994.84
2022-12-31T00:47:27.318Z,994.87
2022-12-31T00:47:34.835Z,994.87
2022-12-31T00:47:44.814Z,994.89
2022-12-31T00:47:54.734Z,994.88
2022-12-31T00:48:04.724Z,994.83
2022-12-31T00:48:14.727Z,994.85
2022-12-31T00:48:24.728Z,994.89
2022-12-31T00:48:35.338Z,994.91
2022-12-31T00:48:44.724Z,994.89
2022-12-31T00:48:54.766Z,994.88
2022-12-31T00:49:04.745Z,994.90
2022-12-31T00:49:14.749Z,994.89
2022-12-31T00:49:24.751Z,994.87
2022-12-31T00:49:34.730Z,994.85
2022-12-31T00:49:44.724Z,994.87
2022-12-31T00:49:54.732Z,994.89
2022-12-31T00:50:04.727Z,994.90
2022-12-31T00:50:14.740Z,994.90
2022-12-31T00:50:24.724Z,994.92
2022-12-31T00:50:34.738Z,994.92
2022-12-31T00:50:44.734Z,994.85
2022-12-31T00:50:54.710Z,994.91
2022-12-31T00:51:04.715Z,994.88
2022-12-31T00:51:14.740Z,994.89
2022-12-31T00:51:24.718Z,994.91
2022-12-31T00:51:34.735Z,994.92
2022-12-31T00:51:44.795Z,994.90
2022-12-31T00:51:54.707Z,994.92
2022-12-31T00:52:04.759Z,994.93
2022-12-31T00:52:14.756Z,994.92
2022-12-31T00:52:24.716Z,994.89
2022-12-31T00:52:34.747Z,994.90
2022-12-31T00:52:44.710Z,994.95
2022-12-31T00:52:54.748Z,994.90
2022-12-31T00:53:05.341Z,994.87
2022-12-31T00:53:14.705Z,994.94
2022-12-31T00:53:24.715Z,994.91
2022-12-31T00:53:34.730Z,994.94
2022-12-31T00:53:44.713Z,994.96
2022-12-31T00:53:54.701Z,994.94
2022-12-31T00:54:04.733Z,994.97
2022-12-31T00:54:14.701Z,995.03
2022-12-31T00:54:24.712Z,994.92
2022-12-31T00:54:34.712Z,994.94
2022-12-31T00:54:44.710Z,995.02
2022-12-31T00:54:54.702Z,994.98
2022-12-31T00:55:04.733Z,994.94
2022-12-31T00:55:14.696Z,994.96
2022-12-31T00:55:24.756Z,994.95
2022-12-31T00:55:34.707Z,994.95
2022-12-31T00:55:44.695Z,995.01
2022-12-31T00:55:54.739Z,995.01
2022-12-31T00:56:04.716Z,994.98
2022-12-31T00:56:14.704Z,995.01
2022-12-31T00:56:24.728Z,994.98
2022-12-31T00:56:34.733Z,994.97
2022-12-31T00:56:44.728Z,994.96
2022-12-31T00:56:54.714Z,994.97
2022-12-31T00:57:04.697Z,995.03
2022-12-31T00:57:14.704Z,995.05
2022-12-31T00:57:24.702Z,994.99
2022-12-31T00:57:34.705Z,994.98
2022-12-31T00:57:45.331Z,995.00
2022-12-31T00:57:54.685Z,995.03
2022-12-31T00:58:04.733Z,995.01
2022-12-31T00:58:14.700Z,995.05
2022-12-31T00:58:24.687Z,995.01
2022-12-31T00:58:34.687Z,995.06
2022-12-31T00:58:44.743Z,995.00
2022-12-31T00:58:55.330Z,994.98
2022-12-31T00:59:04.691Z,995.03
2022-12-31T00:59:14.684Z,994.99
2022-12-31T00:59:24.684Z,994.94
2022-12-31T00:59:34.674Z,995.05
2022-12-31T00:59:44.695Z,994.95
2022-12-31T00:59:54.685Z,995.00
2022-12-31T01:00:05.412Z,995.02
2022-12-31T01:00:14.700Z,995.07
2022-12-31T01:00:24.691Z,995.08
2022-12-31T01:00:34.681Z,995.08
2022-12-31T01:00:44.679Z,995.04
2022-12-31T01:00:54.674Z,995.02
2022-12-31T01:01:05.506Z,995.05
2022-12-31T01:01:14.832Z,995.07
2022-12-31T01:01:24.827Z,995.06
2022-12-31T01:01:34.777Z,995.04
2022-12-31T01:01:44.799Z,995.06
2022-12-31T01:01:54.818Z,995.04
2022-12-31T01:02:04.815Z,995.07
2022-12-31T01:02:14.878Z,995.02
2022-12-31T01:02:24.936Z,995.07
2022-12-31T01:02:34.926Z,995.06
2022-12-31T01:02:44.820Z,995.02
2022-12-31T01:02:54.801Z,995.05
2022-12-31T01:03:04.763Z,994.99
2022-12-31T01:03:14.777Z,995.12
2022-12-31T01:03:24.727Z,995.14
2022-12-31T01:03:34.704Z,995.12
2022-12-31T01:03:44.678Z,995.11
2022-12-31T01:03:54.691Z,995.07
2022-12-31T01:04:04.676Z,995.11
2022-12-31T01:04:14.675Z,995.10
2022-12-31T01:04:24.683Z,995.13
2022-12-31T01:04:34.681Z,995.14
2022-12-31T01:04:44.695Z,995.17
2022-12-31T01:04:54.676Z,995.13
2022-12-31T01:05:04.707Z,995.12
2022-12-31T01:05:14.689Z,995.14
2022-12-31T01:05:24.659Z,995.14
2022-12-31T01:05:35.362Z,995.15
2022-12-31T01:05:44.780Z,995.17
2022-12-31T01:05:54.651Z,995.20
2022-12-31T01:06:04.650Z,995.16
2022-12-31T01:06:14.685Z,995.15
2022-12-31T01:06:24.719Z,995.16
2022-12-31T01:06:34.676Z,995.09
2022-12-31T01:06:44.706Z,995.16
2022-12-31T01:06:54.675Z,995.12
2022-12-31T01:07:05.336Z,995.10
2022-12-31T01:07:14.649Z,995.14
2022-12-31T01:07:24.648Z,995.08
2022-12-31T01:07:34.649Z,995.06
2022-12-31T01:07:44.677Z,995.03
2022-12-31T01:07:54.649Z,995.05
2022-12-31T01:08:04.654Z,994.97
2022-12-31T01:08:14.697Z,995.04
2022-12-31T01:08:24.879Z,995.06
2022-12-31T01:08:34.655Z,995.04
2022-12-31T01:08:44.642Z,994.98
2022-12-31T01:08:54.705Z,995.01
2022-12-31T01:09:04.675Z,995.02
2022-12-31T01:09:14.656Z,995.08
2022-12-31T01:09:24.635Z,995.07
2022-12-31T01:09:34.633Z,995.07
2022-12-31T01:09:44.645Z,995.05
2022-12-31T01:09:54.770Z,995.08
2022-12-31T01:10:04.651Z,995.06
2022-12-31T01:10:14.808Z,995.02
2022-12-31T01:10:24.648Z,995.04
2022-12-31T01:10:34.640Z,995.05
2022-12-31T01:10:44.639Z,995.14
2022-12-31T01:10:54.678Z,995.07
2022-12-31T01:11:04.629Z,995.07
2022-12-31T01:11:14.646Z,995.10
2022-12-31T01:11:24.662Z,995.04
2022-12-31T01:11:34.626Z,995.03
2022-12-31T01:11:44.625Z,995.08
2022-12-31T01:11:54.637Z,995.06
2022-12-31T01:12:04.627Z,995.04
2022-12-31T01:12:14.624Z,995.05
2022-12-31T01:12:24.649Z,995.00
2022-12-31T01:12:34.622Z,995.04
2022-12-31T01:12:44.642Z,995.05
2022-12-31T01:12:54.628Z,995.02
2022-12-31T01:13:04.621Z,995.07
2022-12-31T01:13:14.619Z,995.06
2022-12-31T01:13:24.634Z,995.07
2022-12-31T01:13:34.664Z,995.03
2022-12-31T01:13:44.631Z,995.06
2022-12-31T01:13:54.630Z,995.10
2022-12-31T01:14:05.341Z,995.04
2022-12-31T01:14:14.632Z,995.04
2022-12-31T01:14:24.612Z,995.01
2022-12-31T01:14:34.646Z,995.03
2022-12-31T01:14:44.638Z,995.02
2022-12-31T01:14:55.331Z,994.96
2022-12-31T01:15:04.662Z,995.08
2022-12-31T01:15:14.627Z,995.05
2022-12-31T01:15:24.692Z,995.04
2022-12-31T01:15:34.662Z,995.00
2022-12-31T01:15:44.676Z,995.01
2022-12-31T01:15:54.626Z,994.97
2022-12-31T01:16:04.716Z,995.05
2022-12-31T01:16:14.733Z,995.05
2022-12-31T01:16:24.612Z,995.06
2022-12-31T01:16:35.346Z,994.98
2022-12-31T01:16:44.644Z,995.12
2022-12-31T01:16:54.697Z,995.12
2022-12-31T01:17:04.607Z,995.07
2022-12-31T01:17:14.646Z,995.08
2022-12-31T01:17:25.347Z,995.05
2022-12-31T01:17:34.614Z,995.09
2022-12-31T01:17:44.599Z,995.09
2022-12-31T01:17:54.660Z,995.14
2022-12-31T01:18:04.620Z,995.12
2022-12-31T01:18:14.638Z,995.14
2022-12-31T01:18:25.334Z,995.09
2022-12-31T01:18:34.610Z,995.10
2022-12-31T01:18:44.817Z,995.13
2022-12-31T01:18:54.604Z,995.10
2022-12-31T01:19:04.615Z,995.14
2022-12-31T01:19:15.385Z,995.16
2022-12-31T01:19:24.645Z,995.14
2022-12-31T01:19:34.645Z,995.20
2022-12-31T01:19:44.608Z,995.19
2022-12-31T01:19:54.597Z,995.27
2022-12-31T01:20:04.633Z,995.22
2022-12-31T01:20:14.606Z,995.25
2022-12-31T01:20:24.606Z,995.19
2022-12-31T01:20:34.592Z,995.22
2022-12-31T01:20:44.595Z,995.22
2022-12-31T01:20:54.664Z,995.26
2022-12-31T01:21:04.645Z,995.23
2022-12-31T01:21:14.607Z,995.24
2022-12-31T01:21:24.698Z,995.24
2022-12-31T01:21:34.789Z,995.30
2022-12-31T01:21:44.578Z,995.27
2022-12-31T01:21:54.611Z,995.27
2022-12-31T01:22:04.581Z,995.27
2022-12-31T01:22:14.577Z,995.25
2022-12-31T01:22:24.577Z,995.29
2022-12-31T01:22:34.706Z,995.26
2022-12-31T01:22:44.580Z,995.27
2022-12-31T01:22:54.588Z,995.20
2022-12-31T01:23:04.582Z,995.23
2022-12-31T01:23:14.592Z,995.29
2022-12-31T01:23:24.574Z,995.27
2022-12-31T01:23:34.581Z,995.28
2022-12-31T01:23:44.630Z,995.28
2022-12-31T01:23:54.628Z,995.24
2022-12-31T01:24:04.573Z,995.21
2022-12-31T01:24:14.597Z,995.24
2022-12-31T01:24:24.577Z,995.25
2022-12-31T01:24:34.582Z,995.27
2022-12-31T01:24:44.590Z,995.29
2022-12-31T01:24:54.583Z,995.26
2022-12-31T01:25:05.344Z,995.26
2022-12-31T01:25:15.335Z,995.27
2022-12-31T01:25:25.352Z,995.25
2022-12-31T01:25:34.572Z,995.21
2022-12-31T01:25:44.571Z,995.23
2022-12-31T01:25:54.571Z,995.16
2022-12-31T01:26:04.614Z,995.21
2022-12-31T01:26:14.571Z,995.28
2022-12-31T01:26:24.571Z,995.29
2022-12-31T01:26:34.683Z,995.27
2022-12-31T01:26:44.565Z,995.29
2022-12-31T01:26:54.563Z,995.23
2022-12-31T01:27:04.581Z,995.24
2022-12-31T01:27:14.582Z,995.19
2022-12-31T01:27:24.569Z,995.22
2022-12-31T01:27:34.572Z,995.21
2022-12-31T01:27:44.629Z,995.17
2022-12-31T01:27:54.648Z,995.19
2022-12-31T01:28:04.598Z,995.18
2022-12-31T01:28:14.556Z,995.17
2022-12-31T01:28:24.586Z,995.16
2022-12-31T01:28:34.555Z,995.17
2022-12-31T01:28:44.655Z,995.22
2022-12-31T01:28:54.566Z,995.21
2022-12-31T01:29:04.603Z,995.26
2022-12-31T01:29:14.643Z,995.29
2022-12-31T01:29:24.586Z,995.30
2022-12-31T01:29:34.554Z,995.25
2022-12-31T01:29:44.545Z,995.29
2022-12-31T01:29:54.557Z,995.28
2022-12-31T01:30:04.570Z,995.20
2022-12-31T01:30:14.557Z,995.23
2022-12-31T01:30:24.672Z,995.19
2022-12-31T01:30:34.547Z,995.14
2022-12-31T01:30:44.628Z,995.12
2022-12-31T01:30:54.696Z,995.14
2022-12-31T01:31:04.594Z,995.16
2022-12-31T01:31:14.730Z,995.10
2022-12-31T01:31:24.592Z,995.14
2022-12-31T01:31:34.553Z,995.15
2022-12-31T01:31:44.544Z,995.13
2022-12-31T01:31:54.578Z,995.17
2022-12-31T01:32:04.537Z,995.21
2022-12-31T01:32:15.342Z,995.25
2022-12-31T01:32:25.342Z,995.23
2022-12-31T01:32:34.538Z,995.26
2022-12-31T01:32:44.554Z,995.24
2022-12-31T01:32:54.535Z,995.20
2022-12-31T01:33:04.546Z,995.23
2022-12-31T01:33:14.558Z,995.27
2022-12-31T01:33:24.536Z,995.30
2022-12-31T01:33:34.616Z,995.21
2022-12-31T01:33:44.705Z,995.28
2022-12-31T01:33:55.343Z,995.28
2022-12-31T01:34:04.537Z,995.32
2022-12-31T01:34:14.581Z,995.33
2022-12-31T01:34:24.525Z,995.33
2022-12-31T01:34:34.550Z,995.29
2022-12-31T01:34:44.570Z,995.34
2022-12-31T01:34:54.548Z,995.33
2022-12-31T01:35:04.598Z,995.32
2022-12-31T01:35:14.551Z,995.33
2022-12-31T01:35:24.530Z,995.31
2022-12-31T01:35:34.523Z,995.37
2022-12-31T01:35:44.519Z,995.36
2022-12-31T01:35:54.526Z,995.36
2022-12-31T01:36:04.551Z,995.40
2022-12-31T01:36:16.070Z,995.44
2022-12-31T01:36:26.194Z,995.35
2022-12-31T01:36:34.529Z,995.39
2022-12-31T01:36:44.520Z,995.35
2022-12-31T01:36:54.559Z,995.39
2022-12-31T01:37:04.541Z,995.34
2022-12-31T01:37:14.526Z,995.40
2022-12-31T01:37:24.545Z,995.35
2022-12-31T01:37:37.371Z,995.39
2022-12-31T01:37:44.523Z,995.35
2022-12-31T01:37:54.522Z,995.36
2022-12-31T01:38:04.527Z,995.36
2022-12-31T01:38:14.511Z,995.37
2022-12-31T01:38:24.525Z,995.33
2022-12-31T01:38:34.552Z,995.34
2022-12-31T01:38:44.526Z,995.42
2022-12-31T01:38:54.534Z,995.44
2022-12-31T01:39:04.511Z,995.43
2022-12-31T01:39:15.337Z,995.45
2022-12-31T01:39:24.575Z,995.44
2022-12-31T01:39:34.531Z,995.45
2022-12-31T01:39:45.339Z,995.41
2022-12-31T01:39:54.545Z,995.42
2022-12-31T01:40:04.508Z,995.46
2022-12-31T01:40:14.510Z,995.47
2022-12-31T01:40:24.501Z,995.51
2022-12-31T01:40:34.516Z,995.48
2022-12-31T01:40:44.521Z,995.43
2022-12-31T01:40:54.534Z,995.47
2022-12-31T01:41:04.509Z,995.45
2022-12-31T01:41:14.503Z,995.48
2022-12-31T01:41:24.498Z,995.46
2022-12-31T01:41:34.526Z,995.46
2022-12-31T01:41:44.500Z,995.49
2022-12-31T01:41:54.508Z,995.51
2022-12-31T01:42:04.574Z,995.51
2022-12-31T01:42:14.518Z,995.39
2022-12-31T01:42:24.493Z,995.41
2022-12-31T01:42:34.502Z,995.44
2022-12-31T01:42:44.491Z,995.29
2022-12-31T01:42:54.495Z,995.44
2022-12-31T01:43:04.507Z,995.43
2022-12-31T01:43:14.520Z,995.47
2022-12-31T01:43:24.501Z,995.43
2022-12-31T01:43:34.523Z,995.43
2022-12-31T01:43:44.489Z,995.38
2022-12-31T01:43:54.528Z,995.44
2022-12-31T01:44:04.593Z,995.39
2022-12-31T01:44:14.489Z,995.36
2022-12-31T01:44:24.515Z,995.36
2022-12-31T01:44:34.529Z,995.39
2022-12-31T01:44:45.345Z,995.38
2022-12-31T01:44:54.608Z,995.37
2022-12-31T01:45:04.492Z,995.29
2022-12-31T01:45:14.489Z,995.34
2022-12-31T01:45:24.521Z,995.39
2022-12-31T01:45:34.522Z,995.36
2022-12-31T01:45:44.484Z,995.39
2022-12-31T01:45:54.568Z,995.46
2022-12-31T01:46:04.554Z,995.49
2022-12-31T01:46:15.406Z,995.48
2022-12-31T01:46:24.538Z,995.54
2022-12-31T01:46:34.650Z,995.53
2022-12-31T01:46:44.527Z,995.56
2022-12-31T01:46:55.360Z,995.58
2022-12-31T01:47:04.490Z,995.66
2022-12-31T01:47:14.476Z,995.67
2022-12-31T01:47:24.545Z,995.66
2022-12-31T01:47:34.591Z,995.68
2022-12-31T01:47:44.472Z,995.72
2022-12-31T01:47:54.494Z,995.80
2022-12-31T01:48:04.479Z,995.80
2022-12-31T01:48:14.477Z,995.83
2022-12-31T01:48:24.478Z,995.79
2022-12-31T01:48:35.346Z,995.82
2022-12-31T01:48:44.476Z,995.81
2022-12-31T01:48:54.508Z,995.81
2022-12-31T01:49:04.553Z,995.82
2022-12-31T01:49:14.468Z,995.72
2022-12-31T01:49:24.468Z,995.77
2022-12-31T01:49:34.462Z,995.71
2022-12-31T01:49:44.565Z,995.70
2022-12-31T01:49:55.364Z,995.76
2022-12-31T01:50:04.468Z,995.79
2022-12-31T01:50:14.464Z,995.76
2022-12-31T01:50:25.340Z,995.76
2022-12-31T01:50:34.465Z,995.81
2022-12-31T01:50:44.483Z,995.76
2022-12-31T01:50:54.465Z,995.79
2022-12-31T01:51:04.469Z,995.80
2022-12-31T01:51:14.488Z,995.76
2022-12-31T01:51:24.479Z,995.71
2022-12-31T01:51:34.459Z,995.67
2022-12-31T01:51:44.478Z,995.70
2022-12-31T01:51:54.683Z,995.73
2022-12-31T01:52:04.576Z,995.69
2022-12-31T01:52:14.465Z,995.67
2022-12-31T01:52:24.451Z,995.72
2022-12-31T01:52:34.478Z,995.77
2022-12-31T01:52:44.488Z,995.77
2022-12-31T01:52:54.452Z,995.74
2022-12-31T01:53:04.500Z,995.78
2022-12-31T01:53:15.337Z,995.80
2022-12-31T01:53:24.449Z,995.82
2022-12-31T01:53:34.478Z,995.77
2022-12-31T01:53:44.445Z,995.77
2022-12-31T01:53:54.473Z,995.84
2022-12-31T01:54:04.487Z,995.84
2022-12-31T01:54:14.455Z,995.87
2022-12-31T01:54:24.530Z,995.89
2022-12-31T01:54:34.467Z,995.87
2022-12-31T01:54:44.445Z,995.86
2022-12-31T01:54:54.491Z,995.90
2022-12-31T01:55:04.460Z,995.88
2022-12-31T01:55:14.448Z,995.86
2022-12-31T01:55:24.448Z,995.86
2022-12-31T01:55:34.535Z,995.81
2022-12-31T01:55:44.439Z,995.85
2022-12-31T01:55:54.452Z,995.85
2022-12-31T01:56:04.552Z,995.84
2022-12-31T01:56:14.437Z,995.81
2022-12-31T01:56:24.447Z,995.78
2022-12-31T01:56:34.480Z,995.82
2022-12-31T01:56:44.440Z,995.85
2022-12-31T01:56:54.448Z,995.78
2022-12-31T01:57:04.443Z,995.80
2022-12-31T01:57:14.434Z,995.88
2022-12-31T01:57:25.368Z,995.81
2022-12-31T01:57:34.440Z,995.77
2022-12-31T01:57:44.454Z,995.74
2022-12-31T01:57:54.449Z,995.79
2022-12-31T01:58:04.439Z,995.82
2022-12-31T01:58:14.430Z,995.83
2022-12-31T01:58:24.476Z,995.77
2022-12-31T01:58:34.505Z,995.92
2022-12-31T01:58:44.425Z,995.89
2022-12-31T01:58:54.586Z,995.85
2022-12-31T01:59:04.423Z,995.83
2022-12-31T01:59:15.355Z,995.86
2022-12-31T01:59:24.461Z,995.86
2022-12-31T01:59:34.500Z,995.87
2022-12-31T01:59:44.430Z,995.88
2022-12-31T01:59:54.426Z,995.91
2022-12-31T02:00:04.511Z,995.88
2022-12-31T02:00:15.351Z,995.88
2022-12-31T02:00:24.581Z,995.90
2022-12-31T02:00:34.420Z,995.92
2022-12-31T02:00:44.439Z,995.93
2022-12-31T02:00:54.442Z,995.95
2022-12-31T02:01:04.514Z,995.94
2022-12-31T02:01:14.483Z,995.90
2022-12-31T02:01:24.547Z,995.88
2022-12-31T02:01:37.516Z,995.92
2022-12-31T02:01:44.558Z,995.94
2022-12-31T02:01:54.593Z,995.90
2022-12-31T02:02:04.610Z,995.90
2022-12-31T02:02:14.564Z,995.86
2022-12-31T02:02:24.539Z,995.90
2022-12-31T02:02:34.501Z,995.88
2022-12-31T02:02:44.573Z,995.88
2022-12-31T02:02:55.433Z,995.87
2022-12-31T02:03:04.469Z,995.84
2022-12-31T02:03:14.542Z,995.84
2022-12-31T02:03:24.585Z,995.82
2022-12-31T02:03:34.455Z,995.84
2022-12-31T02:03:44.415Z,995.85
2022-12-31T02:03:54.421Z,995.84
2022-12-31T02:04:04.430Z,995.89
2022-12-31T02:04:14.412Z,995.84
2022-12-31T02:04:25.510Z,995.86
2022-12-31T02:04:34.406Z,995.86
2022-12-31T02:04:44.405Z,995.84
2022-12-31T02:04:54.427Z,995.80
2022-12-31T02:05:04.459Z,995.84
2022-12-31T02:05:14.468Z,995.84
2022-12-31T02:05:24.407Z,995.80
2022-12-31T02:05:34.489Z,995.83