createdAt,value
2017-11-19T09:42:54.187Z,3.10
2017-11-19T09:45:21.823Z,2.60
2017-11-19T09:47:49.304Z,2.72
2017-11-19T09:50:16.870Z,3.12
2017-11-19T09:52:44.397Z,4.50
2017-11-19T09:55:11.925Z,3.80
2017-11-19T09:57:39.712Z,4.22
2017-11-19T10:00:07.233Z,3.03
2017-11-19T10:02:34.789Z,3.10
2017-11-19T10:05:02.466Z,3.30
2017-11-19T10:07:30.036Z,3.05
2017-11-19T10:09:57.987Z,3.17
2017-11-19T10:12:25.703Z,2.87
2017-11-19T10:14:53.284Z,2.78
2017-11-19T10:17:20.854Z,3.50
2017-11-19T10:19:48.414Z,3.42
2017-11-19T10:22:15.958Z,3.20
2017-11-19T10:24:43.533Z,3.60
2017-11-19T10:27:11.211Z,4.05
2017-11-19T10:29:38.749Z,6.82
2017-11-19T10:32:07.211Z,4.70
2017-11-19T10:34:34.718Z,5.00
2017-11-19T10:37:02.254Z,4.20
2017-11-19T10:39:29.773Z,5.30
2017-11-19T10:41:57.933Z,5.15
2017-11-19T10:44:25.532Z,4.68
2017-11-19T10:46:53.074Z,5.18
2017-11-19T10:49:20.730Z,4.20
2017-11-19T10:51:48.350Z,5.03
2017-11-19T10:54:15.889Z,4.90
2017-11-19T10:56:43.438Z,6.05
2017-11-19T10:59:11.459Z,5.20
2017-11-19T11:01:39.057Z,4.80
2017-11-19T11:04:06.630Z,4.60
2017-11-19T11:06:34.250Z,3.83
2017-11-19T11:09:01.926Z,4.85
2017-11-19T11:11:30.422Z,3.70
2017-11-19T11:13:58.068Z,3.30
2017-11-19T11:16:25.725Z,3.33
2017-11-19T11:18:53.297Z,3.17
2017-11-19T11:21:22.736Z,3.80
2017-11-19T11:23:50.344Z,3.70
2017-11-19T11:26:18.157Z,3.70
2017-11-19T11:28:46.801Z,3.37
2017-11-19T11:31:16.567Z,3.33
2017-11-19T11:33:45.113Z,3.33
2017-11-19T11:36:13.470Z,3.67
2017-11-19T11:38:41.863Z,2.97
2017-11-19T11:41:09.848Z,2.90
2017-11-19T11:43:38.537Z,3.10
2017-11-19T11:46:08.496Z,3.10
2017-11-19T11:48:37.609Z,3.27
2017-11-19T11:51:05.667Z,2.73
2017-11-19T11:53:35.892Z,3.30
2017-11-19T11:59:03.284Z,2.93
2017-11-19T12:01:34.244Z,3.90
2017-11-19T12:10:45.279Z,2.50
2017-11-19T12:13:14.176Z,2.70
2017-11-19T12:15:42.585Z,2.83
2017-11-19T12:18:32.432Z,2.50
2017-11-19T12:21:01.006Z,3.10
2017-11-19T12:23:29.611Z,2.90
2017-11-19T12:26:04.082Z,5.47
2017-11-19T12:28:38.394Z,3.87
2017-11-19T12:31:06.454Z,2.60
2017-11-19T12:33:36.351Z,2.90
2017-11-19T12:36:05.723Z,2.30
2017-11-19T12:38:35.035Z,2.33
2017-11-19T12:41:06.506Z,4.07
2017-11-19T12:43:34.561Z,2.90
2017-11-19T12:46:02.773Z,3.00
2017-11-19T12:48:33.518Z,2.77
2017-11-19T12:51:19.215Z,3.10
2017-11-19T12:54:18.165Z,3.00
2017-11-19T12:56:55.734Z,2.70
2017-11-19T13:02:28.482Z,2.67
2017-11-19T13:05:04.366Z,2.40
2017-11-19T13:25:07.061Z,2.63
2017-11-19T13:27:34.951Z,3.40
2017-11-19T13:30:10.659Z,2.87
2017-11-19T13:35:45.791Z,3.03
2017-11-19T13:38:17.269Z,3.47
2017-11-19T13:43:34.688Z,2.53
2017-11-19T13:46:02.592Z,2.53
2017-11-19T13:48:30.651Z,2.53
2017-11-19T13:53:33.261Z,2.77
2017-11-19T13:56:22.221Z,2.60
2017-11-19T13:58:59.941Z,2.83
2017-11-19T14:01:38.188Z,3.10
2017-11-19T14:06:59.093Z,2.80
2017-11-19T14:09:40.340Z,3.07
2017-11-19T14:15:32.777Z,2.30
2017-11-19T14:34:02.505Z,2.87
2017-11-19T14:36:30.977Z,3.93
2017-11-19T14:39:01.177Z,4.87
2017-11-19T15:54:18.983Z,3.70
2017-11-19T15:56:47.518Z,4.05
2017-11-19T15:59:15.115Z,3.65
2017-11-19T16:01:42.985Z,2.97
2017-11-19T16:04:12.627Z,3.45
2017-11-19T16:06:40.219Z,4.03
2017-11-19T16:09:07.826Z,4.30
2017-11-19T16:11:35.422Z,4.18
2017-11-19T16:14:03.017Z,4.78
2017-11-19T16:16:30.688Z,3.72
2017-11-19T16:18:59.317Z,4.03
2017-11-19T16:21:28.013Z,3.10
2017-11-19T16:23:55.630Z,4.20
2017-11-19T16:26:25.281Z,4.30
2017-11-19T16:28:53.842Z,4.20
2017-11-19T16:31:22.903Z,4.50
2017-11-19T16:33:51.429Z,4.00
2017-11-19T16:36:20.062Z,3.65
2017-11-19T16:38:48.879Z,3.50
2017-11-19T16:41:16.800Z,3.47
2017-11-19T16:43:44.794Z,4.10
2017-11-19T16:46:12.693Z,3.42
2017-11-19T16:48:40.929Z,3.65
2017-11-19T16:51:11.487Z,3.90
2017-11-19T16:53:39.269Z,3.70
2017-11-19T16:56:07.121Z,4.15
2017-11-19T16:58:36.062Z,3.30
2017-11-19T17:01:03.892Z,3.22
2017-11-19T17:03:33.027Z,4.20
2017-11-19T17:06:01.624Z,4.90
2017-11-19T17:08:29.455Z,4.70
2017-11-19T17:10:57.649Z,3.70
2017-11-19T17:13:25.287Z,4.65
2017-11-19T17:15:53.363Z,5.43
2017-11-19T17:18:22.217Z,6.10
2017-11-19T17:20:50.773Z,5.12
2017-11-19T17:23:20.579Z,4.55
2017-11-19T17:25:50.116Z,5.95
2017-11-19T17:28:20.293Z,4.45
2017-11-19T17:30:55.885Z,4.60
2017-11-19T17:33:25.572Z,5.22
2017-11-19T17:39:09.419Z,4.00
2017-11-19T17:41:37.147Z,4.72
2017-11-19T17:46:41.870Z,7.55
2017-11-19T17:49:12.542Z,6.18
2017-11-19T17:51:44.057Z,5.50
2017-11-19T17:54:19.386Z,5.07
2017-11-19T17:56:47.660Z,5.07
2017-11-19T17:59:19.261Z,5.40
2017-11-19T18:01:48.528Z,3.72
2017-11-19T18:04:16.239Z,4.35
2017-11-19T18:06:45.363Z,3.80
2017-11-19T18:09:14.596Z,3.90
2017-11-19T18:11:43.761Z,4.20
2017-11-19T18:16:47.343Z,4.80
2017-11-19T18:19:17.193Z,5.05
2017-11-19T18:21:46.873Z,4.53
2017-11-19T18:24:16.188Z,4.45
2017-11-19T18:26:45.152Z,3.83
2017-11-19T18:29:20.349Z,3.85
2017-11-19T18:31:48.889Z,4.80
2017-11-19T18:34:21.783Z,4.40
2017-11-19T18:36:51.581Z,5.65
2017-11-19T18:39:19.553Z,4.75
2017-11-19T18:41:49.536Z,5.18
2017-11-19T18:44:18.092Z,6.20
2017-11-19T18:46:47.129Z,5.47
2017-11-19T18:49:15.229Z,5.45
2017-11-19T18:51:45.085Z,4.28
2017-11-19T18:54:13.491Z,4.70
2017-11-19T18:56:42.481Z,4.53
2017-11-19T18:59:13.182Z,4.68
2017-11-19T19:01:47.151Z,5.25
2017-11-19T19:04:20.997Z,5.40
2017-11-19T19:06:54.111Z,4.60
2017-11-19T19:09:25.424Z,4.60
2017-11-19T19:11:54.224Z,5.40
2017-11-19T19:14:24.702Z,4.70
2017-11-19T19:19:47.008Z,5.07
2017-11-19T19:22:22.966Z,5.20
2017-11-19T19:24:51.867Z,3.15
2017-11-19T19:27:19.990Z,4.93
2017-11-19T19:29:47.895Z,5.05
2017-11-19T19:32:18.016Z,4.30
2017-11-19T19:34:46.297Z,5.20
2017-11-19T19:37:17.068Z,4.30
2017-11-19T19:39:45.113Z,3.70
2017-11-19T19:42:12.774Z,5.20
2017-11-19T19:44:40.589Z,7.07
2017-11-19T19:47:08.713Z,4.18
2017-11-19T19:49:37.661Z,5.43
2017-11-19T19:52:09.414Z,3.70
2017-11-19T19:54:38.551Z,5.07
2017-11-19T19:57:10.804Z,4.20
2017-11-19T19:59:42.637Z,5.62
2017-11-19T20:02:12.780Z,3.15
2017-11-19T20:04:51.083Z,4.00
2017-11-19T20:07:20.132Z,4.95
2017-11-19T20:09:49.382Z,5.10
2017-11-19T20:12:20.410Z,4.18
2017-11-19T20:14:53.363Z,4.75
2017-11-19T20:17:25.620Z,5.05
2017-11-19T20:19:57.873Z,4.50
2017-11-19T20:22:26.159Z,4.25
2017-11-19T20:24:53.915Z,4.50
2017-11-19T20:27:22.520Z,4.15
2017-11-19T20:29:50.928Z,4.57
2017-11-19T20:32:21.796Z,4.30
2017-11-19T20:34:53.518Z,3.78
2017-11-19T20:37:23.151Z,4.47
2017-11-19T20:39:56.494Z,4.50
2017-11-19T20:42:25.832Z,4.43
2017-11-19T20:44:55.168Z,4.35
2017-11-19T20:47:25.003Z,4.45
2017-11-19T20:49:53.217Z,5.15
2017-11-19T20:52:22.478Z,5.43
2017-11-19T20:54:51.750Z,4.20
2017-11-19T20:57:19.776Z,4.75
2017-11-19T20:59:48.951Z,5.30
2017-11-19T21:02:16.786Z,7.05
2017-11-19T21:04:44.834Z,7.15
2017-11-19T21:07:14.142Z,5.00
2017-11-19T21:09:42.062Z,4.68
2017-11-19T21:12:10.176Z,5.50
2017-11-19T21:14:38.041Z,5.47
2017-11-19T21:17:05.689Z,5.70
2017-11-19T21:19:33.585Z,5.60
2017-11-19T21:22:01.565Z,5.60
2017-11-19T21:24:29.448Z,4.95
2017-11-19T21:26:57.399Z,5.18
2017-11-19T21:29:26.160Z,4.30
2017-11-19T21:31:53.973Z,4.37
2017-11-19T21:34:22.292Z,3.62
2017-11-19T21:36:52.528Z,5.57
2017-11-19T21:39:20.503Z,3.90
2017-11-19T21:41:48.778Z,5.32
2017-11-19T21:44:16.820Z,3.75
2017-11-19T21:46:45.498Z,5.15
2017-11-19T21:49:15.044Z,5.60
2017-11-19T21:51:43.617Z,6.47
2017-11-19T21:54:11.226Z,5.72
2017-11-19T21:56:40.381Z,2.97
2017-11-19T21:59:09.688Z,5.50
2017-11-19T22:01:41.174Z,4.93
2017-11-19T22:04:10.231Z,5.50
2017-11-19T22:06:39.442Z,3.72
2017-11-19T22:09:07.388Z,4.35
2017-11-19T22:11:35.046Z,5.12
2017-11-19T22:14:03.039Z,3.97
2017-11-19T22:16:30.919Z,5.10
2017-11-19T22:18:58.705Z,4.50
2017-11-19T22:21:30.232Z,4.90
2017-11-19T22:23:58.236Z,5.35
2017-11-19T22:26:26.567Z,4.87
2017-11-19T22:28:56.243Z,5.55
2017-11-19T22:31:25.269Z,6.18
2017-11-19T22:33:54.405Z,5.20
2017-11-19T22:36:22.442Z,5.10
2017-11-19T22:38:51.393Z,5.40
2017-11-19T22:41:19.928Z,5.07
2017-11-19T22:43:47.885Z,4.32
2017-11-19T22:46:19.729Z,4.90
2017-11-19T22:48:47.523Z,5.57
2017-11-19T22:51:16.937Z,5.40
2017-11-19T22:53:44.616Z,4.32
2017-11-19T22:56:12.778Z,6.15
2017-11-19T22:58:41.927Z,5.20
2017-11-19T23:01:09.545Z,4.85
2017-11-19T23:03:37.483Z,5.60
2017-11-19T23:06:05.378Z,5.15
2017-11-19T23:08:33.010Z,5.68
2017-11-19T23:11:01.910Z,5.00
2017-11-19T23:13:30.386Z,5.20
2017-11-19T23:15:59.850Z,5.20
2017-11-19T23:18:28.244Z,5.62
2017-11-19T23:20:56.602Z,3.37
2017-11-19T23:23:24.581Z,4.95
2017-11-19T23:25:52.219Z,6.35
2017-11-19T23:28:20.900Z,5.15
2017-11-19T23:30:48.773Z,5.40
2017-11-19T23:33:16.808Z,4.87
2017-11-19T23:35:44.607Z,5.12
2017-11-19T23:38:12.542Z,4.87
2017-11-19T23:40:40.797Z,4.45
2017-11-19T23:43:08.620Z,5.22
2017-11-19T23:45:37.973Z,4.72
2017-11-19T23:48:05.869Z,4.43
2017-11-19T23:50:33.512Z,4.30
2017-11-19T23:53:01.198Z,4.60
2017-11-19T23:55:31.662Z,4.85
2017-11-19T23:58:00.597Z,3.95
