createdAt,value
2017-06-19T00:01:06.184Z,84.30
2017-06-19T00:03:34.671Z,83.70
2017-06-19T00:06:03.097Z,84.40
2017-06-19T00:08:31.528Z,84.30
2017-06-19T00:10:59.986Z,84.50
2017-06-19T00:13:29.187Z,84.90
2017-06-19T00:15:58.366Z,85.10
2017-06-19T00:18:26.811Z,85.00
2017-06-19T00:21:00.731Z,84.50
2017-06-19T00:23:34.667Z,85.20
2017-06-19T00:26:03.095Z,85.20
2017-06-19T00:28:31.515Z,86.80
2017-06-19T00:30:59.954Z,86.90
2017-06-19T00:33:28.412Z,86.60
2017-06-19T00:35:57.614Z,88.10
2017-06-19T00:38:26.954Z,87.90
2017-06-19T00:40:55.391Z,87.80
2017-06-19T00:43:24.570Z,87.70
2017-06-19T00:45:53.031Z,87.70
2017-06-19T00:48:21.470Z,87.90
2017-06-19T00:50:50.464Z,88.80
2017-06-19T00:53:18.892Z,90.00
2017-06-19T00:55:47.419Z,89.70
2017-06-19T00:58:16.622Z,90.00
2017-06-19T01:00:45.822Z,89.60
2017-06-19T01:03:15.026Z,89.60
2017-06-19T01:05:43.464Z,89.50
2017-06-19T01:08:11.951Z,89.70
2017-06-19T01:10:40.390Z,89.90
2017-06-19T01:13:08.823Z,89.10
2017-06-19T01:15:37.330Z,89.40
2017-06-19T01:18:06.770Z,90.30
2017-06-19T01:20:35.227Z,90.30
2017-06-19T01:23:03.672Z,90.80
2017-06-19T01:25:32.098Z,90.90
2017-06-19T01:28:00.783Z,90.60
2017-06-19T01:30:29.219Z,90.50
2017-06-19T01:32:57.300Z,90.50
2017-06-19T01:35:25.741Z,90.50
2017-06-19T01:37:54.187Z,91.00
2017-06-19T01:40:23.399Z,92.00
2017-06-19T01:42:51.644Z,92.00
2017-06-19T01:45:20.062Z,92.20
2017-06-19T01:47:48.523Z,92.20
2017-06-19T01:50:17.359Z,92.50
2017-06-19T01:52:45.799Z,92.10
2017-06-19T01:55:14.986Z,92.30
2017-06-19T01:57:44.190Z,92.20
2017-06-19T02:00:13.374Z,93.00
2017-06-19T02:02:41.809Z,92.90
2017-06-19T02:05:10.361Z,92.80
2017-06-19T02:07:39.566Z,92.20
2017-06-19T02:10:08.002Z,92.20
2017-06-19T02:12:36.435Z,92.30
2017-06-19T02:15:04.876Z,92.70
2017-06-19T02:17:33.295Z,92.50
2017-06-19T02:20:01.727Z,92.40
2017-06-19T02:22:30.175Z,92.10
2017-06-19T02:24:58.587Z,92.50
2017-06-19T02:27:26.708Z,92.40
2017-06-19T02:29:55.142Z,92.70
2017-06-19T02:32:23.567Z,93.10
2017-06-19T02:34:52.887Z,93.30
2017-06-19T02:37:21.338Z,93.20
2017-06-19T02:39:49.761Z,93.10
2017-06-19T02:42:18.278Z,92.70
2017-06-19T02:44:46.894Z,92.40
2017-06-19T02:47:16.075Z,91.90
2017-06-19T02:49:44.511Z,91.90
2017-06-19T02:52:12.583Z,91.60
2017-06-19T02:54:41.134Z,91.70
2017-06-19T02:57:10.334Z,92.20
2017-06-19T02:59:39.535Z,93.10
2017-06-19T03:02:08.735Z,93.00
2017-06-19T03:04:38.043Z,92.70
2017-06-19T03:07:06.482Z,92.60
2017-06-19T03:09:34.183Z,92.60
2017-06-19T03:12:03.446Z,92.60
2017-06-19T03:14:31.886Z,92.60
2017-06-19T03:17:00.319Z,92.80
2017-06-19T03:19:28.759Z,93.30
2017-06-19T03:21:57.212Z,93.20
2017-06-19T03:24:26.407Z,93.90
2017-06-19T03:26:55.608Z,94.00
2017-06-19T03:29:24.803Z,94.10
2017-06-19T03:31:53.995Z,93.60
2017-06-19T03:34:23.183Z,93.30
2017-06-19T03:36:51.623Z,93.20
2017-06-19T03:39:20.038Z,93.30
2017-06-19T03:41:48.490Z,93.40
2017-06-19T03:44:16.923Z,93.40
2017-06-19T03:46:46.120Z,94.30
2017-06-19T03:49:15.331Z,94.80
2017-06-19T03:51:43.759Z,94.40
2017-06-19T03:54:12.194Z,94.20
2017-06-19T03:56:40.632Z,94.30
2017-06-19T03:59:09.071Z,94.10
2017-06-19T04:01:37.511Z,93.90
2017-06-19T04:04:05.930Z,93.60
2017-06-19T04:06:34.371Z,93.70
2017-06-19T04:09:02.812Z,94.10
2017-06-19T04:11:31.371Z,94.10
2017-06-19T04:13:59.796Z,93.70
2017-06-19T04:16:28.234Z,93.60
2017-06-19T04:18:56.666Z,93.40
2017-06-19T04:21:25.130Z,93.30
2017-06-19T04:23:53.674Z,93.30
2017-06-19T04:26:22.127Z,93.30
2017-06-19T04:28:50.660Z,93.30
2017-06-19T04:31:19.179Z,93.10
2017-06-19T04:33:47.636Z,92.60
2017-06-19T04:36:16.072Z,92.40
2017-06-19T04:38:45.279Z,93.00
2017-06-19T04:41:14.465Z,93.40
2017-06-19T04:43:42.916Z,93.30
2017-06-19T04:46:11.399Z,93.00
2017-06-19T04:48:39.831Z,92.50
2017-06-19T04:51:09.060Z,91.40
2017-06-19T04:53:37.468Z,91.40
2017-06-19T04:56:05.908Z,91.40
2017-06-19T04:58:34.327Z,91.00
2017-06-19T05:01:02.854Z,91.50
2017-06-19T05:03:32.052Z,90.70
2017-06-19T05:06:01.247Z,90.20
2017-06-19T05:08:30.443Z,89.40
2017-06-19T05:10:59.628Z,89.00
2017-06-19T05:13:28.139Z,88.80
2017-06-19T05:15:57.319Z,87.20
2017-06-19T05:18:25.767Z,87.10
2017-06-19T05:20:54.191Z,85.40
2017-06-19T05:23:23.391Z,81.30
2017-06-19T05:25:52.870Z,79.70
2017-06-19T05:28:21.327Z,79.60
2017-06-19T05:30:49.871Z,77.30
2017-06-19T05:33:18.299Z,76.80
2017-06-19T05:35:46.740Z,75.70
2017-06-19T05:38:15.311Z,76.40
2017-06-19T05:40:44.507Z,71.90
2017-06-19T05:43:13.717Z,72.10
2017-06-19T05:45:42.200Z,72.00
2017-06-19T05:48:11.439Z,71.20
2017-06-19T05:50:39.883Z,71.20
2017-06-19T05:53:08.315Z,69.70
2017-06-19T05:55:36.737Z,68.90
2017-06-19T05:58:05.922Z,69.20
2017-06-19T06:00:35.173Z,69.10
2017-06-19T06:03:03.586Z,69.00
2017-06-19T06:05:32.043Z,68.00
2017-06-19T06:08:01.151Z,67.20
2017-06-19T06:10:29.595Z,66.50
2017-06-19T06:12:58.015Z,65.70
2017-06-19T06:15:26.475Z,65.50
2017-06-19T06:17:54.986Z,64.70
2017-06-19T06:20:23.431Z,65.90
2017-06-19T06:22:51.848Z,65.00
2017-06-19T06:25:20.303Z,64.80
2017-06-19T06:27:48.720Z,65.70
2017-06-19T06:30:17.286Z,64.10
2017-06-19T06:32:45.751Z,63.50
2017-06-19T06:35:14.176Z,62.70
2017-06-19T06:37:42.587Z,63.10
2017-06-19T06:40:11.031Z,63.20
2017-06-19T06:42:39.496Z,62.20
2017-06-19T06:45:07.935Z,61.80
2017-06-19T06:47:36.355Z,62.00
2017-06-19T06:50:04.767Z,59.80
2017-06-19T06:52:33.215Z,59.60
2017-06-19T06:55:01.686Z,60.30
2017-06-19T06:57:30.164Z,59.10
2017-06-19T06:59:58.620Z,58.20
2017-06-19T07:02:27.036Z,58.50
2017-06-19T07:04:55.480Z,58.50
2017-06-19T07:07:23.891Z,57.00
2017-06-19T07:09:52.336Z,57.00
2017-06-19T07:12:20.761Z,56.50
2017-06-19T07:14:49.178Z,56.80
2017-06-19T07:17:17.636Z,56.20
2017-06-19T07:19:46.063Z,55.40
2017-06-19T07:22:14.505Z,56.70
2017-06-19T07:24:42.923Z,55.00
2017-06-19T07:27:12.105Z,54.40
2017-06-19T07:29:40.547Z,54.40
2017-06-19T07:32:08.959Z,55.00
2017-06-19T07:34:37.611Z,54.80
2017-06-19T07:37:06.018Z,54.70
2017-06-19T07:39:34.444Z,54.80
2017-06-19T07:42:02.927Z,54.40
2017-06-19T07:44:31.457Z,53.70
2017-06-19T07:46:59.912Z,53.80
2017-06-19T07:49:28.500Z,52.80
2017-06-19T07:51:56.947Z,52.90
2017-06-19T07:54:26.230Z,53.00
2017-06-19T07:56:54.767Z,52.90
2017-06-19T07:59:23.864Z,52.30
2017-06-19T08:01:52.314Z,51.80
2017-06-19T08:04:20.727Z,52.50
2017-06-19T08:06:49.168Z,50.80
2017-06-19T08:09:17.587Z,51.20
2017-06-19T08:11:46.018Z,50.70
2017-06-19T08:14:14.484Z,50.40
2017-06-19T08:16:42.909Z,52.10
2017-06-19T08:19:11.346Z,52.20
2017-06-19T08:21:45.239Z,51.90
2017-06-19T08:24:13.644Z,52.00
2017-06-19T08:26:42.060Z,51.80
2017-06-19T08:29:10.476Z,51.10
2017-06-19T08:31:38.916Z,51.10
2017-06-19T08:34:07.350Z,50.50
2017-06-19T08:36:35.761Z,49.30
2017-06-19T08:39:03.351Z,49.60
2017-06-19T08:41:31.876Z,49.00
2017-06-19T08:44:00.432Z,48.30
2017-06-19T08:46:28.847Z,48.40
2017-06-19T08:48:57.269Z,48.40
2017-06-19T08:51:25.719Z,48.00
2017-06-19T08:53:54.147Z,49.30
2017-06-19T08:56:22.636Z,48.20
2017-06-19T08:58:51.072Z,47.60
2017-06-19T09:01:20.183Z,47.70
2017-06-19T09:03:48.427Z,46.50
2017-06-19T09:06:16.839Z,47.10
2017-06-19T09:08:45.276Z,45.80
2017-06-19T09:11:13.793Z,45.50
2017-06-19T09:13:42.231Z,46.70
2017-06-19T09:16:10.667Z,47.00
2017-06-19T09:18:39.122Z,48.00
2017-06-19T09:21:07.551Z,44.80
2017-06-19T09:23:35.991Z,47.50
2017-06-19T09:26:04.568Z,48.40
2017-06-19T09:28:33.002Z,47.20
2017-06-19T09:31:01.431Z,46.40
2017-06-19T09:33:29.912Z,45.70
2017-06-19T09:35:58.344Z,48.00
2017-06-19T09:38:26.776Z,46.50
2017-06-19T09:40:55.208Z,46.90
2017-06-19T09:43:23.628Z,48.60
2017-06-19T09:45:52.071Z,48.10
2017-06-19T09:48:20.492Z,46.20
2017-06-19T09:50:48.940Z,45.80
2017-06-19T09:53:17.363Z,47.90
2017-06-19T09:55:45.824Z,46.40
2017-06-19T09:58:14.231Z,46.50
2017-06-19T10:00:42.647Z,46.90
2017-06-19T10:03:11.484Z,43.60
2017-06-19T10:05:39.940Z,46.70
2017-06-19T10:08:08.363Z,46.10
2017-06-19T10:10:36.802Z,46.50
2017-06-19T10:13:05.246Z,47.80
2017-06-19T10:15:33.660Z,46.00
2017-06-19T10:18:02.110Z,46.40
2017-06-19T10:20:30.527Z,43.60
2017-06-19T10:22:58.988Z,44.50
2017-06-19T10:25:27.807Z,44.00
2017-06-19T10:27:56.229Z,44.50
2017-06-19T10:30:24.690Z,47.50
2017-06-19T10:32:53.132Z,46.10
2017-06-19T10:35:21.563Z,45.00
2017-06-19T10:37:50.003Z,45.00
2017-06-19T10:40:18.451Z,45.70
2017-06-19T10:42:46.986Z,42.70
2017-06-19T10:45:15.424Z,43.70
2017-06-19T10:47:43.857Z,43.40
2017-06-19T10:50:12.274Z,43.70
2017-06-19T10:52:40.702Z,43.90
2017-06-19T10:55:09.137Z,44.50
2017-06-19T10:57:37.563Z,41.70
2017-06-19T11:00:06.002Z,43.20
2017-06-19T11:02:34.438Z,43.40
2017-06-19T11:05:02.885Z,45.40
2017-06-19T11:07:31.336Z,41.50
2017-06-19T11:09:59.773Z,39.80
2017-06-19T11:12:28.206Z,42.10
2017-06-19T11:14:56.640Z,45.00
2017-06-19T11:17:25.059Z,44.40
2017-06-19T11:19:53.500Z,43.00
2017-06-19T11:22:21.947Z,43.00
2017-06-19T11:24:50.381Z,43.80
2017-06-19T11:27:18.799Z,42.90
2017-06-19T11:29:47.267Z,40.80
2017-06-19T11:32:15.701Z,41.80
2017-06-19T11:34:44.128Z,42.20
2017-06-19T11:37:12.578Z,43.00
2017-06-19T11:39:41.011Z,38.80
2017-06-19T11:42:09.515Z,42.20
2017-06-19T11:44:37.937Z,40.30
2017-06-19T11:47:06.395Z,42.10
2017-06-19T11:49:34.834Z,42.00
2017-06-19T11:52:04.024Z,39.90
2017-06-19T11:54:32.518Z,39.80
2017-06-19T11:57:01.720Z,38.40
2017-06-19T11:59:30.953Z,38.90
2017-06-19T12:01:59.379Z,38.90
2017-06-19T12:04:27.818Z,37.40
2017-06-19T12:06:56.263Z,38.60
2017-06-19T12:09:24.699Z,38.20
2017-06-19T12:11:53.121Z,38.70
2017-06-19T12:14:22.269Z,40.40
2017-06-19T12:16:50.682Z,38.80
2017-06-19T12:19:19.131Z,37.80
2017-06-19T12:21:47.652Z,38.20
2017-06-19T12:24:16.084Z,38.20
2017-06-19T12:26:44.548Z,37.80
2017-06-19T12:29:13.039Z,37.40
2017-06-19T12:31:41.469Z,36.70
2017-06-19T12:34:09.918Z,36.70
2017-06-19T12:36:38.332Z,34.40
2017-06-19T12:39:06.758Z,34.00
2017-06-19T12:41:35.220Z,37.00
2017-06-19T12:44:03.648Z,35.40
2017-06-19T12:46:32.085Z,36.30
2017-06-19T12:49:00.539Z,34.20
2017-06-19T12:51:28.954Z,34.20
2017-06-19T12:53:57.456Z,35.00
2017-06-19T12:56:25.902Z,37.50
2017-06-19T12:58:54.330Z,33.20
2017-06-19T13:01:22.768Z,32.70
2017-06-19T13:03:51.198Z,32.60
2017-06-19T13:06:19.670Z,34.90
2017-06-19T13:08:48.112Z,33.90
2017-06-19T13:11:16.536Z,35.50
2017-06-19T13:13:44.950Z,32.50
2017-06-19T13:16:13.387Z,32.30
2017-06-19T13:18:41.835Z,33.30
2017-06-19T13:21:10.270Z,32.90
2017-06-19T13:23:38.708Z,33.20
2017-06-19T13:26:07.159Z,31.70
2017-06-19T13:28:35.579Z,32.60
2017-06-19T13:31:04.099Z,31.80
2017-06-19T13:33:32.531Z,30.00
2017-06-19T13:36:01.733Z,30.70
2017-06-19T13:38:30.167Z,32.10
2017-06-19T13:40:58.578Z,29.90
2017-06-19T13:43:27.035Z,31.70
2017-06-19T13:45:55.515Z,30.50
2017-06-19T13:48:23.993Z,30.50
2017-06-19T13:50:52.820Z,30.30
2017-06-19T13:53:21.246Z,32.80
2017-06-19T13:55:49.712Z,33.40
2017-06-19T13:58:18.147Z,29.30
2017-06-19T14:00:46.563Z,29.80
2017-06-19T14:03:14.999Z,31.50
2017-06-19T14:05:43.411Z,30.40
2017-06-19T14:08:11.851Z,31.20
2017-06-19T14:10:40.286Z,31.60
2017-06-19T14:13:08.736Z,30.80
2017-06-19T14:15:37.838Z,28.50
2017-06-19T14:18:06.252Z,30.90
2017-06-19T14:20:34.690Z,29.30
2017-06-19T14:23:03.138Z,30.30
2017-06-19T14:25:31.550Z,30.80
2017-06-19T14:27:59.999Z,29.50
2017-06-19T14:30:28.436Z,27.60
2017-06-19T14:32:56.866Z,29.00
2017-06-19T14:35:26.939Z,29.60
2017-06-19T14:37:55.364Z,28.90
2017-06-19T14:40:23.804Z,29.00
2017-06-19T14:42:52.278Z,28.90
2017-06-19T14:45:20.704Z,28.70
2017-06-19T14:47:49.147Z,27.60
2017-06-19T14:50:17.695Z,28.90
2017-06-19T14:52:46.171Z,29.00
2017-06-19T14:55:14.613Z,28.60
2017-06-19T14:57:43.031Z,27.90
2017-06-19T15:00:11.467Z,28.40
2017-06-19T15:02:39.958Z,25.80
2017-06-19T15:05:08.396Z,26.40
2017-06-19T15:07:36.850Z,27.50
2017-06-19T15:10:05.276Z,28.40
2017-06-19T15:12:34.432Z,28.20
2017-06-19T15:15:02.864Z,29.10
2017-06-19T15:17:31.321Z,28.30
2017-06-19T15:19:59.738Z,28.80
2017-06-19T15:22:33.676Z,27.00
2017-06-19T15:25:02.100Z,27.80
2017-06-19T15:27:30.556Z,27.80
2017-06-19T15:29:59.001Z,27.40
2017-06-19T15:32:27.422Z,27.30
2017-06-19T15:34:55.674Z,27.50
2017-06-19T15:37:24.207Z,28.00
2017-06-19T15:39:52.639Z,27.90
2017-06-19T15:42:21.104Z,26.90
2017-06-19T15:44:49.540Z,27.30
2017-06-19T15:47:19.031Z,26.90
2017-06-19T15:49:47.449Z,27.10
2017-06-19T15:52:15.899Z,27.00
2017-06-19T15:54:44.334Z,27.00
2017-06-19T15:57:12.871Z,25.70
2017-06-19T15:59:41.291Z,26.10
2017-06-19T16:02:09.729Z,25.70
2017-06-19T16:04:38.183Z,27.00
2017-06-19T16:07:06.619Z,27.60
2017-06-19T16:09:35.753Z,27.40
2017-06-19T16:12:04.176Z,26.50
2017-06-19T16:14:32.633Z,25.20
2017-06-19T16:17:01.078Z,23.30
2017-06-19T16:19:30.244Z,25.30
2017-06-19T16:21:58.752Z,25.40
2017-06-19T16:24:27.206Z,24.80
2017-06-19T16:26:55.641Z,24.40
2017-06-19T16:29:24.175Z,22.80
2017-06-19T16:31:52.592Z,23.50
2017-06-19T16:34:21.048Z,23.70
2017-06-19T16:36:49.499Z,25.20
2017-06-19T16:39:17.983Z,23.60
2017-06-19T16:41:47.176Z,23.30
2017-06-19T16:44:16.083Z,25.30
2017-06-19T16:46:44.923Z,24.30
2017-06-19T16:49:14.219Z,25.60
2017-06-19T16:51:43.036Z,24.40
2017-06-19T16:54:12.248Z,25.40
2017-06-19T16:56:41.074Z,25.50
2017-06-19T16:59:09.941Z,24.50
2017-06-19T17:01:39.147Z,24.60
2017-06-19T17:04:08.346Z,25.90
2017-06-19T17:06:37.568Z,26.00
2017-06-19T17:09:06.406Z,27.00
2017-06-19T17:11:35.297Z,27.10
2017-06-19T17:14:03.755Z,25.00
2017-06-19T17:16:32.215Z,26.80
2017-06-19T17:19:00.640Z,23.10
2017-06-19T17:21:29.091Z,24.30
2017-06-19T17:23:57.928Z,26.00
2017-06-19T17:26:27.143Z,26.90
2017-06-19T17:28:55.969Z,27.00
2017-06-19T17:31:24.428Z,27.80
2017-06-19T17:33:52.895Z,27.50
2017-06-19T17:36:21.740Z,27.90
2017-06-19T17:38:50.620Z,28.10
2017-06-19T17:41:19.095Z,27.90
2017-06-19T17:43:47.903Z,28.10
2017-06-19T17:46:16.747Z,28.50
2017-06-19T17:48:45.955Z,28.80
2017-06-19T17:51:14.875Z,29.20
2017-06-19T17:53:43.723Z,29.70
2017-06-19T17:56:12.140Z,30.20
2017-06-19T17:58:41.007Z,30.70
2017-06-19T18:01:10.211Z,31.40
2017-06-19T18:03:39.028Z,32.50
2017-06-19T18:06:08.275Z,33.20
2017-06-19T18:08:37.099Z,33.20
2017-06-19T18:11:05.932Z,34.10
2017-06-19T18:13:34.378Z,33.80
2017-06-19T18:16:03.183Z,34.20
2017-06-19T18:18:32.456Z,34.70
2017-06-19T18:21:01.284Z,35.40
2017-06-19T18:23:30.099Z,35.70
2017-06-19T18:25:59.324Z,36.00
2017-06-19T18:28:28.516Z,36.00
2017-06-19T18:30:57.340Z,36.40
2017-06-19T18:33:26.531Z,36.10
2017-06-19T18:35:55.382Z,36.40
2017-06-19T18:38:24.590Z,36.70
2017-06-19T18:40:53.423Z,36.90
2017-06-19T18:43:22.651Z,37.20
2017-06-19T18:45:51.490Z,37.70
2017-06-19T18:48:20.670Z,37.70
2017-06-19T18:50:49.511Z,37.70
2017-06-19T18:53:18.350Z,37.90
2017-06-19T18:55:47.557Z,37.80
2017-06-19T18:58:16.747Z,38.30
2017-06-19T19:00:45.973Z,38.20
2017-06-19T19:03:14.824Z,38.70
2017-06-19T19:05:43.687Z,38.80
2017-06-19T19:08:12.892Z,39.40
2017-06-19T19:10:41.735Z,39.40
2017-06-19T19:13:10.952Z,39.80
2017-06-19T19:15:39.789Z,40.40
2017-06-19T19:18:08.234Z,40.80
2017-06-19T19:20:37.087Z,41.10
2017-06-19T19:23:06.289Z,41.40
2017-06-19T19:25:35.122Z,41.50
2017-06-19T19:28:04.111Z,41.90
2017-06-19T19:30:33.345Z,42.10
2017-06-19T19:33:02.177Z,42.20
2017-06-19T19:35:30.647Z,42.30
2017-06-19T19:37:59.090Z,42.40
2017-06-19T19:40:27.500Z,42.60
2017-06-19T19:42:56.341Z,42.50
2017-06-19T19:45:25.566Z,42.50
2017-06-19T19:47:54.410Z,43.10
2017-06-19T19:50:23.595Z,43.20
2017-06-19T19:52:52.471Z,43.40
2017-06-19T19:55:21.690Z,43.90
2017-06-19T19:57:50.548Z,44.30
2017-06-19T20:00:18.987Z,45.40
2017-06-19T20:02:47.228Z,45.20
2017-06-19T20:05:15.679Z,46.00
2017-06-19T20:07:44.867Z,46.60
2017-06-19T20:10:13.727Z,47.10
2017-06-19T20:12:42.937Z,47.80
2017-06-19T20:15:11.789Z,48.30
2017-06-19T20:17:40.980Z,48.90
2017-06-19T20:20:09.889Z,48.40
2017-06-19T20:22:39.100Z,49.00
2017-06-19T20:25:07.973Z,49.10
2017-06-19T20:27:36.816Z,49.60
2017-06-19T20:30:06.036Z,49.90
2017-06-19T20:32:34.891Z,49.60
2017-06-19T20:35:04.129Z,50.90
2017-06-19T20:37:32.967Z,51.70
2017-06-19T20:40:02.179Z,51.70
2017-06-19T20:42:31.008Z,52.30
2017-06-19T20:44:59.439Z,53.10
2017-06-19T20:47:28.280Z,53.50
2017-06-19T20:49:57.483Z,53.70
2017-06-19T20:52:26.832Z,53.90
2017-06-19T20:54:56.056Z,54.90
2017-06-19T20:57:24.891Z,55.60
2017-06-19T20:59:53.421Z,56.60
2017-06-19T21:02:22.606Z,56.50
2017-06-19T21:04:51.424Z,57.00
2017-06-19T21:07:19.863Z,57.10
2017-06-19T21:09:48.682Z,57.00
2017-06-19T21:12:17.994Z,57.50
2017-06-19T21:14:46.971Z,57.70
2017-06-19T21:17:15.814Z,57.70
2017-06-19T21:19:45.093Z,57.60
2017-06-19T21:22:13.927Z,57.80
2017-06-19T21:24:43.134Z,58.40
2017-06-19T21:27:12.019Z,58.80
2017-06-19T21:29:41.016Z,59.30
2017-06-19T21:32:10.209Z,60.00
2017-06-19T21:34:39.038Z,59.10
2017-06-19T21:37:08.254Z,58.80
2017-06-19T21:39:37.465Z,59.10
2017-06-19T21:42:06.318Z,59.00
2017-06-19T21:44:35.463Z,59.40
2017-06-19T21:47:04.290Z,59.50
2017-06-19T21:49:33.472Z,59.50
2017-06-19T21:52:02.698Z,58.90
2017-06-19T21:54:31.565Z,58.20
2017-06-19T21:57:00.019Z,59.30
2017-06-19T21:59:28.858Z,60.40
2017-06-19T22:01:57.688Z,61.00
2017-06-19T22:04:26.944Z,62.10
2017-06-19T22:06:56.146Z,62.60
2017-06-19T22:09:25.314Z,62.70
2017-06-19T22:11:53.743Z,62.40
2017-06-19T22:14:22.595Z,63.20
2017-06-19T22:16:51.426Z,64.30
2017-06-19T22:19:20.672Z,64.80
2017-06-19T22:21:54.872Z,65.60
2017-06-19T22:24:23.713Z,64.90
2017-06-19T22:26:52.615Z,65.30
2017-06-19T22:29:21.457Z,65.00
2017-06-19T22:31:50.310Z,65.60
2017-06-19T22:34:18.774Z,65.90
2017-06-19T22:36:47.250Z,65.40
2017-06-19T22:39:16.430Z,65.70
2017-06-19T22:41:45.276Z,65.50
2017-06-19T22:44:14.099Z,66.70
2017-06-19T22:46:43.316Z,67.00
2017-06-19T22:49:12.123Z,68.00
2017-06-19T22:51:40.946Z,68.90
2017-06-19T22:54:10.147Z,69.80
2017-06-19T22:56:38.972Z,70.30
2017-06-19T22:59:08.253Z,70.30
2017-06-19T23:01:37.079Z,70.80
2017-06-19T23:04:05.523Z,70.20
2017-06-19T23:06:34.032Z,69.70
2017-06-19T23:09:02.466Z,69.00
2017-06-19T23:11:30.899Z,69.50
2017-06-19T23:13:59.331Z,71.30
2017-06-19T23:16:27.777Z,71.70
2017-06-19T23:18:56.219Z,72.60
2017-06-19T23:21:24.655Z,73.20
2017-06-19T23:23:53.854Z,74.10
2017-06-19T23:26:22.995Z,73.90
2017-06-19T23:28:52.984Z,72.00
2017-06-19T23:31:22.182Z,73.00
2017-06-19T23:33:50.659Z,72.00
2017-06-19T23:36:19.865Z,72.00
2017-06-19T23:38:48.300Z,71.90
2017-06-19T23:41:16.802Z,71.90
2017-06-19T23:43:45.418Z,73.10
2017-06-19T23:46:13.871Z,73.70
2017-06-19T23:48:42.372Z,74.30
2017-06-19T23:51:11.507Z,74.20
2017-06-19T23:53:39.933Z,74.80
2017-06-19T23:56:08.347Z,74.90
2017-06-19T23:58:36.819Z,75.60
