createdAt,value
2022-12-17T00:09:50.270Z,86.23
2022-12-17T00:20:30.771Z,86.09
2022-12-17T00:31:10.939Z,86.53
2022-12-17T00:41:51.125Z,86.86
2022-12-17T00:52:31.286Z,85.93
2022-12-17T01:03:11.529Z,86.31
2022-12-17T01:13:51.598Z,86.16
2022-12-17T01:24:31.911Z,86.42
2022-12-17T01:35:12.007Z,87.01
2022-12-17T01:46:02.356Z,86.44
2022-12-17T01:56:42.657Z,86.32
2022-12-17T02:07:31.918Z,86.04
2022-12-17T02:18:14.270Z,85.71
2022-12-17T02:28:56.506Z,86.02
2022-12-17T02:39:36.816Z,86.53
2022-12-17T02:50:17.039Z,85.87
2022-12-17T03:00:57.184Z,85.63
2022-12-17T03:11:37.890Z,85.67
2022-12-17T03:22:18.038Z,85.29
2022-12-17T03:32:58.052Z,85.40
2022-12-17T03:43:39.927Z,85.34
2022-12-17T03:54:20.127Z,85.76
2022-12-17T04:05:00.149Z,85.83
2022-12-17T04:15:40.362Z,85.81
2022-12-17T04:26:20.764Z,86.33
2022-12-17T04:37:00.957Z,86.99
2022-12-17T04:47:41.183Z,87.43
2022-12-17T04:58:25.026Z,87.36
2022-12-17T05:09:05.249Z,87.06
2022-12-17T05:19:45.364Z,88.03
2022-12-17T05:30:25.556Z,87.44
2022-12-17T05:41:05.693Z,87.69
2022-12-17T05:51:45.905Z,88.07
2022-12-17T06:02:26.206Z,88.16
2022-12-17T06:13:15.909Z,88.63
2022-12-17T06:23:55.989Z,88.29
2022-12-17T06:34:36.056Z,88.04
2022-12-17T06:45:16.021Z,87.96
2022-12-17T06:55:56.198Z,88.00
2022-12-17T07:06:36.264Z,87.68
2022-12-17T07:17:16.318Z,88.05
2022-12-17T07:27:56.412Z,87.88
2022-12-17T07:38:36.585Z,87.46
2022-12-17T07:49:19.191Z,87.66
2022-12-17T08:00:01.385Z,87.65
2022-12-17T08:10:41.525Z,87.39
2022-12-17T08:21:21.584Z,87.57
2022-12-17T08:32:01.625Z,87.66
2022-12-17T08:42:41.699Z,87.80
2022-12-17T08:53:22.425Z,86.90
2022-12-17T09:04:02.500Z,86.23
2022-12-17T09:14:50.134Z,86.31
2022-12-17T09:25:30.216Z,86.94
2022-12-17T09:36:10.408Z,86.49
2022-12-17T09:46:50.409Z,86.83
2022-12-17T09:57:36.207Z,86.41
2022-12-17T10:08:17.315Z,86.11
2022-12-17T10:18:57.575Z,86.17
2022-12-17T10:29:47.461Z,85.61
2022-12-17T10:40:57.657Z,85.61
2022-12-17T10:51:37.660Z,85.37
2022-12-17T11:02:18.119Z,86.03
2022-12-17T11:13:03.334Z,85.68
2022-12-17T11:23:43.453Z,85.52
2022-12-17T11:34:27.724Z,86.10
2022-12-17T11:45:13.988Z,85.99
2022-12-17T11:56:04.881Z,86.32
2022-12-17T12:06:44.941Z,86.03
2022-12-17T12:17:41.973Z,86.49
2022-12-17T12:28:31.325Z,85.91
2022-12-17T12:39:15.858Z,86.58
2022-12-17T12:50:00.458Z,86.73
2022-12-17T13:00:40.541Z,86.84
2022-12-17T13:11:25.754Z,87.13
2022-12-17T13:21:47.169Z,86.54
2022-12-17T13:32:16.156Z,86.60
2022-12-17T13:42:37.558Z,86.54
2022-12-17T13:53:08.339Z,86.46
2022-12-17T14:03:49.963Z,85.89
2022-12-17T14:14:26.241Z,86.11
2022-12-17T14:24:47.730Z,86.15
2022-12-17T14:35:22.955Z,87.15
2022-12-17T14:46:12.423Z,86.39
2022-12-17T14:56:33.859Z,86.31
2022-12-17T15:06:55.390Z,86.51
2022-12-17T15:17:17.239Z,86.59
2022-12-17T15:27:38.650Z,86.00
2022-12-17T15:38:00.083Z,85.93
2022-12-17T15:48:23.174Z,86.34
2022-12-17T15:58:44.615Z,86.23
2022-12-17T16:09:05.961Z,86.07
2022-12-17T16:19:27.287Z,85.90
2022-12-17T16:29:48.734Z,86.62
2022-12-17T16:40:10.492Z,86.09
2022-12-17T16:50:31.831Z,86.18
2022-12-17T17:00:56.217Z,86.13
2022-12-17T17:11:21.198Z,86.38
2022-12-17T17:21:47.577Z,85.98
2022-12-17T17:32:11.011Z,85.72
2022-12-17T17:42:33.276Z,85.96
2022-12-17T17:52:54.621Z,85.97
2022-12-17T18:03:16.136Z,86.18
2022-12-17T18:13:55.999Z,85.81
2022-12-17T18:24:18.727Z,86.26
2022-12-17T18:34:40.251Z,85.79
2022-12-17T18:45:01.823Z,85.47
2022-12-17T18:55:23.176Z,85.74
2022-12-17T19:05:47.255Z,85.60
2022-12-17T19:16:12.288Z,85.93
2022-12-17T19:26:34.059Z,86.21
2022-12-17T19:36:55.418Z,85.94
2022-12-17T19:47:16.761Z,86.02
2022-12-17T19:57:38.130Z,85.62
2022-12-17T20:07:59.529Z,85.46
2022-12-17T20:18:20.876Z,85.17
2022-12-17T20:28:42.557Z,85.67
2022-12-17T20:39:04.544Z,85.74
2022-12-17T20:49:25.874Z,85.40
2022-12-17T20:59:47.300Z,85.45
2022-12-17T21:10:08.808Z,85.55
2022-12-17T21:20:30.332Z,85.65
2022-12-17T21:30:52.323Z,85.62
2022-12-17T21:41:15.099Z,85.40
2022-12-17T21:51:36.497Z,85.57
2022-12-17T22:01:57.968Z,85.56
2022-12-17T22:12:38.689Z,85.04
2022-12-17T22:23:00.993Z,85.24
2022-12-17T22:33:46.584Z,85.13
2022-12-17T22:44:38.737Z,85.52
2022-12-17T22:54:45.555Z,85.98
2022-12-17T23:05:07.413Z,85.79
2022-12-17T23:15:36.460Z,85.07
2022-12-17T23:25:58.124Z,85.82
2022-12-17T23:36:20.908Z,85.00
2022-12-17T23:46:42.326Z,85.63
2022-12-17T23:57:03.786Z,85.65
