createdAt,value
2018-09-07T00:01:51.160Z,3.08
2018-09-07T00:04:19.592Z,1.70
2018-09-07T00:06:48.249Z,2.72
2018-09-07T00:09:16.481Z,1.60
2018-09-07T00:11:44.968Z,5.83
2018-09-07T00:14:13.406Z,2.22
2018-09-07T00:16:41.932Z,2.08
2018-09-07T00:19:10.099Z,2.98
2018-09-07T00:21:38.561Z,2.00
2018-09-07T00:24:07.005Z,1.85
2018-09-07T00:26:35.474Z,2.17
2018-09-07T00:29:03.652Z,2.08
2018-09-07T00:31:32.309Z,1.60
2018-09-07T00:34:00.740Z,2.75
2018-09-07T00:36:29.192Z,2.17
2018-09-07T00:38:57.617Z,1.77
2018-09-07T00:41:26.152Z,3.12
2018-09-07T00:43:54.604Z,2.25
2018-09-07T00:46:23.091Z,2.22
2018-09-07T00:48:51.809Z,1.87
2018-09-07T00:51:20.213Z,1.62
2018-09-07T00:53:48.649Z,1.72
2018-09-07T00:56:17.078Z,2.25
2018-09-07T00:58:45.501Z,1.57
2018-09-07T01:01:13.948Z,2.92
2018-09-07T01:03:42.388Z,1.40
2018-09-07T01:06:10.847Z,2.33
2018-09-07T01:08:38.976Z,1.92
2018-09-07T01:11:07.541Z,2.65
2018-09-07T01:13:36.009Z,2.00
2018-09-07T01:16:04.460Z,1.90
2018-09-07T01:18:32.904Z,1.70
2018-09-07T01:21:01.408Z,2.52
2018-09-07T01:23:29.983Z,4.35
2018-09-07T01:25:58.441Z,1.70
2018-09-07T01:28:26.593Z,2.92
2018-09-07T01:30:55.020Z,1.70
2018-09-07T01:33:23.645Z,2.25
2018-09-07T01:35:52.073Z,2.33
2018-09-07T01:38:25.984Z,2.98
2018-09-07T01:40:54.456Z,3.05
2018-09-07T01:43:22.948Z,3.25
2018-09-07T01:45:51.444Z,2.62
2018-09-07T01:48:19.934Z,2.50
2018-09-07T01:50:48.359Z,3.27
2018-09-07T01:53:16.808Z,4.62
2018-09-07T01:55:45.237Z,3.45
2018-09-07T01:58:13.703Z,3.65
2018-09-07T02:00:42.169Z,4.12
2018-09-07T02:03:15.874Z,3.72
2018-09-07T02:05:44.316Z,3.95
2018-09-07T02:08:12.837Z,3.02
2018-09-07T02:10:41.281Z,3.12
2018-09-07T02:13:09.831Z,3.98
2018-09-07T02:15:38.258Z,2.52
2018-09-07T02:18:06.540Z,3.37
2018-09-07T02:20:34.997Z,3.90
2018-09-07T02:23:03.456Z,5.42
2018-09-07T02:25:31.913Z,3.75
2018-09-07T02:28:00.348Z,3.85
2018-09-07T02:30:28.852Z,4.65
2018-09-07T02:32:57.271Z,3.02
2018-09-07T02:35:25.751Z,3.20
2018-09-07T02:37:54.239Z,4.37
2018-09-07T02:40:22.844Z,3.20
2018-09-07T02:42:51.274Z,4.05
2018-09-07T02:45:19.757Z,3.50
2018-09-07T02:47:48.169Z,3.87
2018-09-07T02:50:16.654Z,3.83
2018-09-07T02:52:45.380Z,3.72
2018-09-07T02:55:13.884Z,4.17
2018-09-07T02:57:42.333Z,4.47
2018-09-07T03:00:10.809Z,3.37
2018-09-07T03:02:39.329Z,7.08
2018-09-07T03:05:07.853Z,3.85
2018-09-07T03:10:45.575Z,3.35
2018-09-07T03:13:14.070Z,3.20
2018-09-07T03:15:42.592Z,4.33
2018-09-07T03:18:11.004Z,2.95
2018-09-07T03:20:39.417Z,5.08
2018-09-07T03:23:07.805Z,4.40
2018-09-07T03:25:36.410Z,4.75
2018-09-07T03:28:04.876Z,4.30
2018-09-07T03:30:33.348Z,6.58
2018-09-07T03:33:01.730Z,7.67
2018-09-07T03:35:30.158Z,4.67
2018-09-07T03:37:58.284Z,4.78
2018-09-07T03:40:26.718Z,6.20
2018-09-07T03:42:55.117Z,4.20
2018-09-07T03:45:23.544Z,3.77
2018-09-07T03:47:51.957Z,4.87
2018-09-07T03:50:20.452Z,4.95
2018-09-07T03:52:48.846Z,4.50
2018-09-07T03:55:17.314Z,4.35
2018-09-07T03:57:45.709Z,3.83
2018-09-07T04:00:14.169Z,3.65
2018-09-07T04:02:42.695Z,4.72
2018-09-07T04:05:10.866Z,4.30
2018-09-07T04:07:39.268Z,4.78
2018-09-07T04:10:07.724Z,3.50
2018-09-07T04:12:36.170Z,3.27
2018-09-07T04:15:04.788Z,3.62
2018-09-07T04:17:32.924Z,5.28
2018-09-07T04:20:01.372Z,4.37
2018-09-07T04:22:29.479Z,3.62
2018-09-07T04:24:57.901Z,5.92
2018-09-07T04:27:26.316Z,3.87
2018-09-07T04:29:55.023Z,4.70
2018-09-07T04:32:23.446Z,3.92
2018-09-07T04:34:51.880Z,6.15
2018-09-07T04:37:20.314Z,4.87
2018-09-07T04:39:48.733Z,5.22
2018-09-07T04:42:17.236Z,5.28
2018-09-07T04:44:45.717Z,4.25
2018-09-07T04:47:13.860Z,3.77
2018-09-07T04:49:42.258Z,5.55
2018-09-07T04:52:10.679Z,4.10
2018-09-07T04:54:39.093Z,3.47
2018-09-07T04:57:07.512Z,6.22
2018-09-07T04:59:35.618Z,4.37
2018-09-07T05:02:04.133Z,4.20
2018-09-07T05:04:32.536Z,7.37
2018-09-07T05:07:00.984Z,5.08
2018-09-07T05:09:29.468Z,6.78
2018-09-07T05:11:57.888Z,6.22
2018-09-07T05:14:26.300Z,5.28
2018-09-07T05:16:54.769Z,5.05
2018-09-07T05:19:23.216Z,7.00
2018-09-07T05:21:51.716Z,8.10
2018-09-07T05:24:20.095Z,7.60
2018-09-07T05:26:48.211Z,6.40
2018-09-07T05:29:16.609Z,8.73
2018-09-07T05:31:45.133Z,6.33
2018-09-07T05:34:13.543Z,6.40
2018-09-07T05:36:42.020Z,6.72
2018-09-07T05:39:11.171Z,6.97
2018-09-07T05:41:39.928Z,6.83
2018-09-07T05:44:08.337Z,7.85
2018-09-07T05:46:36.792Z,7.25
2018-09-07T05:49:05.351Z,8.80
2018-09-07T05:51:33.795Z,7.90
2018-09-07T05:54:02.485Z,6.67
2018-09-07T05:56:30.960Z,8.88
2018-09-07T05:58:59.087Z,9.05
2018-09-07T06:01:27.853Z,8.23
2018-09-07T06:03:56.278Z,8.73
2018-09-07T06:06:24.833Z,8.58
2018-09-07T06:08:53.227Z,8.68
2018-09-07T06:11:21.633Z,7.10
2018-09-07T06:13:50.060Z,10.05
2018-09-07T06:16:18.480Z,10.88
2018-09-07T06:18:46.885Z,6.97
2018-09-07T06:21:15.325Z,8.90
2018-09-07T06:23:43.705Z,6.75
2018-09-07T06:26:12.152Z,8.03
2018-09-07T06:28:40.569Z,11.40
2018-09-07T06:31:08.690Z,11.85
2018-09-07T06:33:37.148Z,12.20
2018-09-07T06:36:05.349Z,15.72
2018-09-07T06:38:33.818Z,12.75
2018-09-07T06:41:02.252Z,15.63
2018-09-07T06:43:30.415Z,15.68
2018-09-07T06:45:58.808Z,17.85
2018-09-07T06:48:27.245Z,18.35
2018-09-07T06:50:55.745Z,16.48
2018-09-07T06:53:23.907Z,21.48
2018-09-07T06:55:52.321Z,18.65
2018-09-07T06:58:20.993Z,17.32
2018-09-07T07:00:49.401Z,13.20
2018-09-07T07:03:17.878Z,14.50
2018-09-07T07:05:46.262Z,17.45
2018-09-07T07:08:14.904Z,14.33
2018-09-07T07:10:43.352Z,15.60
2018-09-07T07:13:11.772Z,16.50
2018-09-07T07:15:40.314Z,17.00
2018-09-07T07:18:08.869Z,14.95
2018-09-07T07:20:37.292Z,12.73
2018-09-07T07:23:06.063Z,14.75
2018-09-07T07:25:34.425Z,19.05
2018-09-07T07:28:02.864Z,16.37
2018-09-07T07:30:31.270Z,18.37
2018-09-07T07:32:59.729Z,16.97
2018-09-07T07:35:28.113Z,15.28
2018-09-07T07:37:56.555Z,17.57
2018-09-07T07:40:24.677Z,13.60
2018-09-07T07:42:53.142Z,15.40
2018-09-07T07:45:21.588Z,13.55
2018-09-07T07:47:49.804Z,17.65
2018-09-07T07:50:18.177Z,14.40
2018-09-07T07:52:46.388Z,13.43
2018-09-07T07:55:14.828Z,13.53
2018-09-07T07:57:43.269Z,16.52
2018-09-07T08:00:11.749Z,14.38
2018-09-07T08:02:40.231Z,12.18
2018-09-07T08:05:08.644Z,12.78
2018-09-07T08:07:37.075Z,11.53
2018-09-07T08:10:05.574Z,11.75
2018-09-07T08:12:34.099Z,14.30
2018-09-07T08:15:02.480Z,13.50
2018-09-07T08:17:30.978Z,15.10
2018-09-07T08:19:59.342Z,12.70
2018-09-07T08:22:27.996Z,14.58
2018-09-07T08:24:56.432Z,8.60
2018-09-07T08:27:24.841Z,8.25
2018-09-07T08:29:53.335Z,8.73
2018-09-07T08:32:21.825Z,8.03
2018-09-07T08:34:50.256Z,7.65
2018-09-07T08:37:18.676Z,7.37
2018-09-07T08:39:47.149Z,10.58
2018-09-07T08:42:15.285Z,8.33
2018-09-07T08:44:43.769Z,7.58
2018-09-07T08:47:11.923Z,12.68
2018-09-07T08:49:40.397Z,10.78
2018-09-07T08:52:08.813Z,6.42
2018-09-07T08:54:37.357Z,8.33
2018-09-07T08:57:05.772Z,6.35
2018-09-07T08:59:34.201Z,7.15
2018-09-07T09:02:02.636Z,6.72
2018-09-07T09:04:31.079Z,7.30
2018-09-07T09:06:59.501Z,8.35
2018-09-07T09:09:27.946Z,7.92
2018-09-07T09:11:56.352Z,7.85
2018-09-07T09:14:25.017Z,6.15
2018-09-07T09:16:53.480Z,6.00
2018-09-07T09:19:21.953Z,5.10
2018-09-07T09:21:50.379Z,6.33
2018-09-07T09:24:18.676Z,5.87
2018-09-07T09:26:46.961Z,4.75
2018-09-07T09:29:15.428Z,5.30
2018-09-07T09:31:44.040Z,5.75
2018-09-07T09:34:12.485Z,6.40
2018-09-07T09:36:40.933Z,9.45
2018-09-07T09:39:10.816Z,5.95
2018-09-07T09:41:39.257Z,7.28
2018-09-07T09:44:08.078Z,7.35
2018-09-07T09:46:36.941Z,5.37
2018-09-07T09:49:05.383Z,7.42
2018-09-07T09:51:33.976Z,5.42
2018-09-07T09:54:02.424Z,7.28
2018-09-07T09:56:31.128Z,7.17
2018-09-07T09:58:59.549Z,5.95
2018-09-07T10:01:33.357Z,9.03
2018-09-07T10:04:09.139Z,6.22
2018-09-07T10:06:38.408Z,6.10
2018-09-07T10:09:07.412Z,6.65
2018-09-07T10:11:35.857Z,5.85
2018-09-07T10:14:04.517Z,6.95
2018-09-07T10:16:32.988Z,5.45
2018-09-07T10:19:01.417Z,8.03
2018-09-07T10:21:30.671Z,4.72
2018-09-07T10:23:59.585Z,4.97
2018-09-07T10:26:28.035Z,4.03
2018-09-07T10:28:56.456Z,5.50
2018-09-07T10:31:24.904Z,5.05
2018-09-07T10:33:53.385Z,4.85
2018-09-07T10:36:21.836Z,5.50
2018-09-07T10:38:50.850Z,7.03
2018-09-07T10:41:19.307Z,3.67
2018-09-07T10:43:47.721Z,5.25
2018-09-07T10:46:16.160Z,5.50
2018-09-07T10:48:44.580Z,4.85
2018-09-07T10:51:13.018Z,3.85
2018-09-07T10:53:41.654Z,6.65
2018-09-07T10:56:10.196Z,6.03
2018-09-07T10:58:38.644Z,3.65
2018-09-07T11:01:07.124Z,4.37
2018-09-07T11:03:35.658Z,5.90
2018-09-07T11:06:04.257Z,5.62
2018-09-07T11:08:32.678Z,4.30
2018-09-07T11:11:00.880Z,4.70
2018-09-07T11:13:29.328Z,5.03
2018-09-07T11:15:57.749Z,5.22
2018-09-07T11:18:26.196Z,5.42
2018-09-07T11:20:54.414Z,4.03
2018-09-07T11:23:22.517Z,4.83
2018-09-07T11:25:50.946Z,6.12
2018-09-07T11:28:19.596Z,5.12
2018-09-07T11:30:48.086Z,4.85
2018-09-07T11:33:16.494Z,4.47
2018-09-07T11:35:44.934Z,3.87
2018-09-07T11:38:13.360Z,4.33
2018-09-07T11:40:41.804Z,4.85
2018-09-07T11:43:10.243Z,4.95
2018-09-07T11:45:39.933Z,5.70
2018-09-07T11:48:08.372Z,6.92
2018-09-07T11:50:36.819Z,6.45
2018-09-07T11:53:05.336Z,4.08
2018-09-07T11:55:33.745Z,5.45
2018-09-07T11:58:02.194Z,4.28
2018-09-07T12:00:30.597Z,4.65
2018-09-07T12:02:59.086Z,4.78
2018-09-07T12:05:27.558Z,4.17
2018-09-07T12:07:56.006Z,4.37
2018-09-07T12:10:24.441Z,3.95
2018-09-07T12:12:53.047Z,9.68
2018-09-07T12:15:21.087Z,5.67
2018-09-07T12:17:49.529Z,4.05
2018-09-07T12:20:17.921Z,5.70
2018-09-07T12:22:46.458Z,8.48
2018-09-07T12:25:14.946Z,7.67
2018-09-07T12:27:43.486Z,7.42
2018-09-07T12:30:11.622Z,8.43
2018-09-07T12:32:40.145Z,6.87
2018-09-07T12:35:08.646Z,10.48
2018-09-07T12:37:37.548Z,11.60
2018-09-07T12:40:05.892Z,10.05
2018-09-07T12:42:34.380Z,9.68
2018-09-07T12:45:04.222Z,10.50
2018-09-07T12:47:32.717Z,9.20
2018-09-07T12:50:01.697Z,11.88
2018-09-07T12:52:30.179Z,9.45
2018-09-07T12:54:58.606Z,10.68
2018-09-07T12:57:27.052Z,9.95
2018-09-07T12:59:55.164Z,9.88
2018-09-07T13:02:23.702Z,9.30
2018-09-07T13:04:52.185Z,8.93
2018-09-07T13:07:20.760Z,9.65
2018-09-07T13:09:49.180Z,9.10
2018-09-07T13:12:17.636Z,8.55
2018-09-07T13:14:46.112Z,9.15
2018-09-07T13:17:14.561Z,10.78
2018-09-07T13:19:43.039Z,8.70
2018-09-07T13:22:11.490Z,8.83
2018-09-07T13:24:39.913Z,12.82
2018-09-07T13:27:08.484Z,9.58
2018-09-07T13:29:36.885Z,10.60
2018-09-07T13:32:05.352Z,10.40
2018-09-07T13:34:33.765Z,7.50
2018-09-07T13:37:01.908Z,11.10
2018-09-07T13:39:30.420Z,12.88
2018-09-07T13:41:58.833Z,8.98
2018-09-07T13:44:27.276Z,9.98
2018-09-07T13:46:55.664Z,6.90
2018-09-07T13:49:24.138Z,7.70
2018-09-07T13:51:52.608Z,9.25
2018-09-07T13:54:21.061Z,8.13
2018-09-07T13:56:49.544Z,10.65
2018-09-07T13:59:17.989Z,8.28
2018-09-07T14:01:46.436Z,8.08
2018-09-07T14:04:14.915Z,9.18
2018-09-07T14:06:43.169Z,8.70
2018-09-07T14:09:11.323Z,8.60
2018-09-07T14:11:39.888Z,9.18
2018-09-07T14:14:08.345Z,9.70
2018-09-07T14:16:36.813Z,8.78
2018-09-07T14:19:05.262Z,12.40
2018-09-07T14:21:33.833Z,12.55
2018-09-07T14:24:02.284Z,11.20
2018-09-07T14:26:30.704Z,11.00
2018-09-07T14:28:59.165Z,11.43
2018-09-07T14:31:27.592Z,12.15
2018-09-07T14:33:56.020Z,12.13
2018-09-07T14:36:24.225Z,19.77
2018-09-07T14:38:52.681Z,12.00
2018-09-07T14:41:21.085Z,9.05
2018-09-07T14:43:49.561Z,10.08
2018-09-07T14:46:18.021Z,10.40
2018-09-07T14:48:47.035Z,10.32
2018-09-07T14:51:15.484Z,16.93
2018-09-07T14:53:44.008Z,11.60
2018-09-07T14:56:12.486Z,13.78
2018-09-07T14:58:40.942Z,11.38
2018-09-07T15:01:09.417Z,10.43
2018-09-07T15:03:37.859Z,12.80
2018-09-07T15:06:06.324Z,11.65
2018-09-07T15:08:34.749Z,10.48
2018-09-07T15:11:03.252Z,11.85
2018-09-07T15:13:31.697Z,15.18
2018-09-07T15:16:00.297Z,15.28
2018-09-07T15:18:28.688Z,11.12
2018-09-07T15:20:57.157Z,10.38
2018-09-07T15:23:25.572Z,10.68
2018-09-07T15:25:54.024Z,11.33
2018-09-07T15:28:22.513Z,13.18
2018-09-07T15:30:50.957Z,10.53
2018-09-07T15:33:19.401Z,12.65
2018-09-07T15:35:47.961Z,10.53
2018-09-07T15:38:16.376Z,11.68
2018-09-07T15:40:44.843Z,11.20
2018-09-07T15:43:13.361Z,10.75
2018-09-07T15:45:41.880Z,11.78
2018-09-07T15:48:10.287Z,11.38
2018-09-07T15:50:38.736Z,11.12
2018-09-07T15:53:07.141Z,11.33
2018-09-07T15:55:35.638Z,11.68
2018-09-07T15:58:04.082Z,11.25
2018-09-07T16:00:32.622Z,11.65
2018-09-07T16:03:01.072Z,14.07
2018-09-07T16:05:29.497Z,9.88
2018-09-07T16:07:57.938Z,9.63
2018-09-07T16:10:26.356Z,9.68
2018-09-07T16:12:54.794Z,9.83
2018-09-07T16:15:23.281Z,8.23
2018-09-07T16:17:51.693Z,8.45
2018-09-07T16:20:20.166Z,8.55
2018-09-07T16:22:48.304Z,8.55
2018-09-07T16:25:16.784Z,8.50
2018-09-07T16:27:45.254Z,7.80
2018-09-07T16:30:13.725Z,8.30
2018-09-07T16:32:42.309Z,8.58
2018-09-07T16:35:10.861Z,7.42
2018-09-07T16:37:39.345Z,7.28
2018-09-07T16:40:07.697Z,7.58
2018-09-07T16:42:36.156Z,7.70
2018-09-07T16:45:04.640Z,6.85
2018-09-07T16:47:33.101Z,8.23
2018-09-07T16:50:01.555Z,6.42
2018-09-07T16:52:30.135Z,6.65
2018-09-07T16:54:58.553Z,9.85
2018-09-07T16:57:27.079Z,8.55
2018-09-07T16:59:55.539Z,6.58
2018-09-07T17:02:24.017Z,6.70
2018-09-07T17:04:52.433Z,7.17
2018-09-07T17:07:21.020Z,7.92
2018-09-07T17:09:49.159Z,8.83
2018-09-07T17:12:17.316Z,6.60
2018-09-07T17:14:45.737Z,11.60
2018-09-07T17:17:14.283Z,7.67
2018-09-07T17:19:42.737Z,5.92
2018-09-07T17:22:10.916Z,13.40
2018-09-07T17:24:39.513Z,8.83
2018-09-07T17:27:38.844Z,10.75
2018-09-07T17:30:07.344Z,8.18
2018-09-07T17:32:35.927Z,9.38
2018-09-07T17:35:04.460Z,7.15
2018-09-07T17:37:32.925Z,8.43
2018-09-07T17:40:01.321Z,9.85
2018-09-07T17:42:29.784Z,8.60
2018-09-07T17:44:58.235Z,8.40
2018-09-07T17:47:26.728Z,8.38
2018-09-07T17:49:54.870Z,7.97
2018-09-07T17:52:23.309Z,9.33
2018-09-07T17:54:51.716Z,10.00
2018-09-07T17:57:20.174Z,8.23
2018-09-07T17:59:48.620Z,9.58
2018-09-07T18:02:17.132Z,12.33
2018-09-07T18:04:45.283Z,10.08
2018-09-07T18:07:13.788Z,9.38
2018-09-07T18:09:42.260Z,10.08
2018-09-07T18:12:10.716Z,7.17
2018-09-07T18:14:39.157Z,10.98
2018-09-07T18:17:07.571Z,12.55
2018-09-07T18:19:36.018Z,9.63
2018-09-07T18:22:04.446Z,9.18
2018-09-07T18:24:32.877Z,11.55
2018-09-07T18:27:01.305Z,11.15
2018-09-07T18:29:29.741Z,12.28
2018-09-07T18:31:58.197Z,17.12
2018-09-07T18:34:26.681Z,10.35
2018-09-07T18:36:55.103Z,9.70
2018-09-07T18:39:23.638Z,11.80
2018-09-07T18:41:52.549Z,10.32
2018-09-07T18:44:20.978Z,9.75
2018-09-07T18:46:49.383Z,7.50
2018-09-07T18:49:17.865Z,11.28
2018-09-07T18:51:46.313Z,11.40
2018-09-07T18:54:14.708Z,10.55
2018-09-07T18:56:43.123Z,8.18
2018-09-07T18:59:11.564Z,9.80
2018-09-07T19:03:04.488Z,7.70
2018-09-07T19:05:32.932Z,7.55
2018-09-07T19:08:01.392Z,10.90
2018-09-07T19:10:29.958Z,12.28
2018-09-07T19:12:58.439Z,12.00
2018-09-07T19:15:26.855Z,12.00
2018-09-07T19:17:56.262Z,11.43
2018-09-07T19:20:24.681Z,16.10
2018-09-07T19:22:53.248Z,14.00
2018-09-07T19:25:21.721Z,11.65
2018-09-07T19:27:50.193Z,9.50
2018-09-07T19:30:18.660Z,9.83
2018-09-07T19:32:47.057Z,12.25
2018-09-07T19:35:15.603Z,16.17
2018-09-07T19:37:44.056Z,9.85
2018-09-07T19:40:12.485Z,9.90
2018-09-07T19:42:40.907Z,11.88
2018-09-07T19:45:09.345Z,12.25
2018-09-07T19:47:37.773Z,13.43
2018-09-07T19:50:06.289Z,22.77
2018-09-07T19:52:34.462Z,17.25
2018-09-07T19:55:02.897Z,17.52
2018-09-07T19:57:31.313Z,14.83
2018-09-07T19:59:59.461Z,13.08
2018-09-07T20:02:27.620Z,13.45
2018-09-07T20:04:56.056Z,13.68
2018-09-07T20:07:24.468Z,10.85
2018-09-07T20:09:52.953Z,14.38
2018-09-07T20:12:21.055Z,10.88
2018-09-07T20:14:49.500Z,12.25
2018-09-07T20:17:17.909Z,12.18
2018-09-07T20:19:46.365Z,11.43
2018-09-07T20:22:14.797Z,13.32
2018-09-07T20:24:43.245Z,12.80
2018-09-07T20:27:11.662Z,14.03
2018-09-07T20:29:40.653Z,11.70
2018-09-07T20:32:09.140Z,12.43
2018-09-07T20:34:37.287Z,12.35
2018-09-07T20:37:05.733Z,13.22
2018-09-07T20:39:34.142Z,14.25
2018-09-07T20:42:02.581Z,11.83
2018-09-07T20:44:30.985Z,11.20
2018-09-07T20:46:59.128Z,13.00
2018-09-07T20:49:27.631Z,14.43
2018-09-07T20:51:56.105Z,13.93
2018-09-07T20:54:24.517Z,15.85
2018-09-07T20:56:52.965Z,12.55
2018-09-07T20:59:21.546Z,14.68
2018-09-07T21:01:50.030Z,12.90
2018-09-07T21:04:18.469Z,13.30
2018-09-07T21:06:47.111Z,12.18
2018-09-07T21:09:15.557Z,14.60
2018-09-07T21:11:44.037Z,12.98
2018-09-07T21:14:12.442Z,8.93
2018-09-07T21:16:40.914Z,9.65
2018-09-07T21:19:09.337Z,10.68
2018-09-07T21:21:37.773Z,10.55
2018-09-07T21:24:06.191Z,10.43
2018-09-07T21:26:34.677Z,11.28
2018-09-07T21:29:03.198Z,9.43
2018-09-07T21:31:31.684Z,11.88
2018-09-07T21:34:00.093Z,9.05
2018-09-07T21:36:28.552Z,10.38
2018-09-07T21:38:56.685Z,8.88
2018-09-07T21:41:25.203Z,11.05
2018-09-07T21:43:53.573Z,9.33
2018-09-07T21:46:22.013Z,8.80
2018-09-07T21:48:50.121Z,8.45
2018-09-07T21:51:18.590Z,10.28
2018-09-07T21:53:47.005Z,9.30
2018-09-07T21:56:15.438Z,12.28
2018-09-07T21:58:43.867Z,11.12
2018-09-07T22:01:14.945Z,11.08
2018-09-07T22:03:44.661Z,9.40
2018-09-07T22:06:13.148Z,13.43
2018-09-07T22:08:41.556Z,9.63
2018-09-07T22:11:10.532Z,10.70
2018-09-07T22:13:38.632Z,8.98
2018-09-07T22:16:07.073Z,9.20
2018-09-07T22:18:35.563Z,11.00
2018-09-07T22:21:04.019Z,9.83
2018-09-07T22:23:32.436Z,10.32
2018-09-07T22:26:01.078Z,8.53
2018-09-07T22:28:29.521Z,6.08
2018-09-07T22:30:57.967Z,7.30
2018-09-07T22:33:26.405Z,5.58
2018-09-07T22:35:54.817Z,7.08
2018-09-07T22:38:23.232Z,7.03
2018-09-07T22:40:51.701Z,11.78
2018-09-07T22:43:20.148Z,6.95
2018-09-07T22:45:48.260Z,8.75
2018-09-07T22:48:16.692Z,5.90
2018-09-07T22:50:45.122Z,6.00
2018-09-07T22:53:13.569Z,7.20
2018-09-07T22:55:42.132Z,6.17
2018-09-07T22:58:10.576Z,8.73
2018-09-07T23:00:39.043Z,7.75
2018-09-07T23:03:07.510Z,7.90
2018-09-07T23:05:35.902Z,7.75
2018-09-07T23:08:04.404Z,8.80
2018-09-07T23:10:32.869Z,14.07
2018-09-07T23:13:01.296Z,7.00
2018-09-07T23:15:29.880Z,8.18
2018-09-07T23:17:58.054Z,8.30
2018-09-07T23:20:26.468Z,10.65
2018-09-07T23:22:54.935Z,6.42
2018-09-07T23:25:23.029Z,6.55
2018-09-07T23:27:51.488Z,9.78
2018-09-07T23:30:19.904Z,7.97
2018-09-07T23:32:48.357Z,6.50
2018-09-07T23:35:16.778Z,5.00
2018-09-07T23:37:45.244Z,7.83
2018-09-07T23:40:13.661Z,10.13
2018-09-07T23:42:41.786Z,8.63
2018-09-07T23:45:10.230Z,6.50
2018-09-07T23:47:38.658Z,11.60
2018-09-07T23:50:07.159Z,7.10
2018-09-07T23:52:35.667Z,8.48
2018-09-07T23:55:03.822Z,7.62
2018-09-07T23:57:32.240Z,8.10
