createdAt,value
2019-05-09T00:02:15.126Z,9.00
2019-05-09T00:04:44.381Z,9.00
2019-05-09T00:07:14.060Z,9.00
2019-05-09T00:09:44.115Z,8.90
2019-05-09T00:12:14.159Z,8.80
2019-05-09T00:14:43.661Z,8.80
2019-05-09T00:17:14.100Z,8.80
2019-05-09T00:19:44.553Z,8.80
2019-05-09T00:22:13.924Z,8.70
2019-05-09T00:24:44.735Z,8.70
2019-05-09T00:27:14.362Z,8.70
2019-05-09T00:29:45.357Z,8.70
2019-05-09T00:32:16.307Z,8.70
2019-05-09T00:34:47.211Z,8.70
2019-05-09T00:37:16.483Z,8.60
2019-05-09T00:39:45.771Z,8.60
2019-05-09T00:42:15.081Z,8.70
2019-05-09T00:44:45.925Z,8.70
2019-05-09T00:47:25.944Z,8.70
2019-05-09T00:49:55.125Z,8.70
2019-05-09T00:52:24.407Z,8.60
2019-05-09T00:54:53.652Z,8.60
2019-05-09T00:57:27.281Z,8.50
2019-05-09T00:59:56.557Z,8.50
2019-05-09T01:02:25.844Z,8.60
2019-05-09T01:04:55.099Z,8.50
2019-05-09T01:07:24.312Z,8.50
2019-05-09T01:09:54.295Z,8.50
2019-05-09T01:12:23.754Z,8.40
2019-05-09T01:14:53.907Z,8.40
2019-05-09T01:17:24.085Z,8.40
2019-05-09T01:19:54.670Z,8.40
2019-05-09T01:22:23.938Z,8.40
2019-05-09T01:24:53.445Z,8.40
2019-05-09T01:27:23.323Z,8.40
2019-05-09T01:29:53.511Z,8.40
2019-05-09T01:32:43.395Z,8.40
2019-05-09T01:35:13.236Z,8.40
2019-05-09T01:37:43.397Z,8.30
2019-05-09T01:40:13.884Z,8.30
2019-05-09T01:42:43.310Z,8.20
2019-05-09T01:45:14.163Z,8.20
2019-05-09T01:47:43.540Z,8.30
2019-05-09T01:50:14.042Z,8.30
2019-05-09T01:52:44.428Z,8.30
2019-05-09T01:55:14.223Z,8.30
2019-05-09T01:57:47.739Z,8.30
2019-05-09T02:00:14.553Z,8.30
2019-05-09T02:02:43.839Z,8.30
2019-05-09T02:05:13.566Z,8.30
2019-05-09T02:07:43.852Z,8.40
2019-05-09T02:10:13.964Z,8.40
2019-05-09T02:12:43.411Z,8.50
2019-05-09T02:15:17.041Z,8.50
2019-05-09T02:17:58.292Z,8.50
2019-05-09T02:20:18.942Z,8.50
2019-05-09T02:22:48.161Z,8.50
2019-05-09T02:25:17.425Z,8.60
2019-05-09T02:27:46.689Z,8.60
2019-05-09T02:30:15.975Z,8.60
2019-05-09T02:32:45.447Z,8.70
2019-05-09T02:35:14.870Z,8.60
2019-05-09T02:37:44.104Z,8.60
2019-05-09T02:40:13.354Z,8.60
2019-05-09T02:42:42.621Z,8.60
2019-05-09T02:45:11.903Z,8.60
2019-05-09T02:47:41.164Z,8.60
2019-05-09T02:50:10.460Z,8.60
2019-05-09T02:52:40.133Z,8.60
2019-05-09T02:55:10.306Z,8.60
2019-05-09T02:57:39.998Z,8.70
2019-05-09T03:00:11.459Z,8.70
2019-05-09T03:02:45.227Z,8.60
2019-05-09T03:05:14.467Z,8.60
2019-05-09T03:07:49.621Z,8.60
2019-05-09T03:10:19.712Z,8.60
2019-05-09T03:12:50.223Z,8.50
2019-05-09T03:15:20.270Z,8.50
2019-05-09T03:17:49.993Z,8.50
2019-05-09T03:20:29.831Z,8.40
2019-05-09T03:22:59.103Z,8.40
2019-05-09T03:25:29.079Z,8.40
2019-05-09T03:28:10.194Z,8.50
2019-05-09T03:30:49.836Z,8.50
2019-05-09T03:33:20.207Z,8.50
2019-05-09T03:35:48.500Z,8.50
2019-05-09T03:38:18.010Z,8.40
2019-05-09T03:40:47.765Z,8.40
2019-05-09T03:43:18.373Z,8.30
2019-05-09T03:45:59.279Z,8.30
2019-05-09T03:48:32.672Z,8.40
2019-05-09T03:51:02.919Z,8.40
2019-05-09T03:53:32.201Z,8.40
2019-05-09T03:56:04.159Z,8.40
2019-05-09T03:58:33.473Z,8.30
2019-05-09T04:01:02.723Z,8.30
2019-05-09T04:03:31.981Z,8.30
2019-05-09T04:06:03.035Z,8.30
2019-05-09T04:08:32.142Z,8.30
2019-05-09T04:11:01.446Z,8.20
2019-05-09T04:13:32.281Z,8.20
2019-05-09T04:16:01.548Z,8.30
2019-05-09T04:18:30.810Z,8.40
2019-05-09T04:21:00.331Z,8.40
2019-05-09T04:23:29.827Z,8.50
2019-05-09T04:26:04.528Z,8.50
2019-05-09T04:28:33.853Z,8.50
2019-05-09T04:31:03.047Z,8.50
2019-05-09T04:33:32.292Z,8.40
2019-05-09T04:36:01.471Z,8.50
2019-05-09T04:38:30.682Z,8.40
2019-05-09T04:40:59.942Z,8.50
2019-05-09T04:43:35.562Z,8.50
2019-05-09T04:46:03.723Z,8.50
2019-05-09T04:48:34.796Z,8.50
2019-05-09T04:51:07.604Z,8.40
2019-05-09T04:53:37.759Z,8.40
2019-05-09T04:56:21.006Z,8.30
2019-05-09T04:58:50.368Z,8.20
2019-05-09T05:01:21.268Z,8.20
2019-05-09T05:03:53.224Z,8.20
2019-05-09T05:06:22.495Z,8.20
2019-05-09T05:08:51.770Z,8.30
2019-05-09T05:11:21.212Z,8.30
2019-05-09T05:13:50.398Z,8.30
2019-05-09T05:16:19.701Z,8.30
2019-05-09T05:18:48.982Z,8.30
2019-05-09T05:21:20.379Z,8.30
2019-05-09T05:23:50.787Z,8.20
2019-05-09T05:26:21.555Z,8.30
2019-05-09T05:28:50.840Z,8.30
2019-05-09T05:31:20.149Z,8.40
2019-05-09T05:34:08.988Z,8.50
2019-05-09T05:36:38.436Z,8.70
2019-05-09T05:39:09.218Z,8.80
2019-05-09T05:41:38.516Z,9.00
2019-05-09T05:44:08.538Z,9.10
2019-05-09T05:46:42.643Z,9.20
2019-05-09T05:49:11.899Z,9.40
2019-05-09T05:51:50.330Z,9.80
2019-05-09T05:54:20.679Z,10.10
2019-05-09T05:56:50.061Z,10.60
2019-05-09T05:59:19.318Z,11.10
2019-05-09T06:01:48.751Z,11.40
2019-05-09T06:04:18.772Z,11.70
2019-05-09T06:06:48.358Z,12.20
2019-05-09T06:09:19.061Z,12.50
2019-05-09T06:11:48.785Z,13.10
2019-05-09T06:14:18.726Z,13.40
2019-05-09T06:16:48.756Z,13.60
2019-05-09T06:19:18.373Z,14.00
2019-05-09T06:21:51.725Z,14.40
2019-05-09T06:24:18.975Z,14.80
2019-05-09T06:26:48.275Z,15.20
2019-05-09T06:29:17.983Z,15.20
2019-05-09T06:31:48.429Z,15.60
2019-05-09T06:34:18.735Z,15.90
2019-05-09T06:36:49.031Z,16.10
2019-05-09T06:39:19.584Z,16.30
2019-05-09T06:41:48.857Z,16.60
2019-05-09T06:44:22.755Z,16.70
2019-05-09T06:46:53.676Z,16.90
2019-05-09T06:49:29.337Z,17.00
2019-05-09T06:51:57.913Z,17.50
2019-05-09T06:54:27.867Z,17.80
2019-05-09T06:56:58.494Z,18.00
2019-05-09T06:59:28.429Z,18.60
2019-05-09T07:02:00.657Z,18.50
2019-05-09T07:04:31.558Z,18.30
2019-05-09T07:07:02.487Z,18.30
2019-05-09T07:09:33.436Z,19.10
2019-05-09T07:12:02.781Z,19.60
2019-05-09T07:14:41.644Z,19.50
2019-05-09T07:17:09.448Z,19.50
2019-05-09T07:19:38.718Z,20.10
2019-05-09T07:22:18.184Z,20.10
2019-05-09T07:25:07.687Z,20.00
2019-05-09T07:27:39.065Z,20.50
2019-05-09T07:30:10.286Z,21.10
2019-05-09T07:32:41.176Z,21.20
2019-05-09T07:35:11.447Z,21.00
2019-05-09T07:37:40.720Z,21.10
2019-05-09T07:40:10.036Z,21.60
2019-05-09T07:42:39.340Z,22.10
2019-05-09T07:45:09.019Z,22.60
2019-05-09T07:47:38.844Z,22.70
2019-05-09T07:50:08.755Z,22.80
2019-05-09T07:52:38.923Z,23.10
2019-05-09T07:55:09.066Z,23.30
2019-05-09T07:57:46.520Z,23.20
2019-05-09T08:00:09.314Z,22.40
2019-05-09T08:02:38.827Z,23.00
2019-05-09T08:05:08.665Z,22.90
2019-05-09T08:07:38.341Z,23.00
2019-05-09T08:10:08.897Z,22.80
2019-05-09T08:12:39.034Z,22.60
2019-05-09T08:15:16.231Z,21.90
2019-05-09T08:17:39.384Z,21.10
2019-05-09T08:20:08.595Z,21.30
2019-05-09T08:22:42.097Z,22.80
2019-05-09T08:25:08.996Z,24.10
2019-05-09T08:27:38.303Z,24.40
2019-05-09T08:30:08.133Z,22.50
2019-05-09T08:32:37.920Z,20.80
2019-05-09T08:35:08.279Z,20.30
2019-05-09T08:37:39.184Z,20.30
2019-05-09T08:40:08.521Z,19.80
2019-05-09T08:42:38.052Z,19.40
2019-05-09T08:45:12.828Z,20.70
2019-05-09T08:47:38.594Z,21.40
2019-05-09T08:50:09.543Z,22.40
2019-05-09T08:52:39.979Z,22.70
2019-05-09T08:55:09.341Z,23.70
2019-05-09T08:57:38.649Z,23.70
2019-05-09T09:00:08.854Z,23.90
2019-05-09T09:02:39.639Z,23.90
2019-05-09T09:05:10.012Z,24.50
2019-05-09T09:07:39.269Z,24.10
2019-05-09T09:10:08.754Z,22.80
2019-05-09T09:12:38.916Z,21.70
2019-05-09T09:15:08.315Z,22.50
2019-05-09T09:17:38.498Z,22.80
2019-05-09T09:20:08.180Z,23.30
2019-05-09T09:22:37.678Z,23.30
2019-05-09T09:25:09.193Z,23.90
2019-05-09T09:27:38.365Z,24.80
2019-05-09T09:30:19.926Z,24.90
2019-05-09T09:32:39.001Z,25.30
2019-05-09T09:35:09.268Z,25.40
2019-05-09T09:37:48.496Z,24.90
2019-05-09T09:40:09.558Z,23.50
2019-05-09T09:42:39.696Z,22.30
2019-05-09T09:45:09.366Z,22.60
2019-05-09T09:47:39.902Z,24.10
2019-05-09T09:50:10.822Z,24.80
2019-05-09T09:52:40.091Z,23.30
2019-05-09T09:55:09.238Z,21.80
2019-05-09T09:57:38.452Z,20.20
2019-05-09T10:00:25.747Z,19.00
2019-05-09T10:02:54.981Z,18.20
2019-05-09T10:05:24.121Z,17.60
2019-05-09T10:07:53.351Z,17.20
2019-05-09T10:10:33.552Z,17.30
2019-05-09T10:13:04.137Z,17.50
2019-05-09T10:15:53.775Z,17.90
2019-05-09T10:18:24.679Z,18.00
2019-05-09T10:21:01.063Z,17.90
2019-05-09T10:23:30.241Z,18.90
2019-05-09T10:25:59.401Z,21.40
2019-05-09T10:28:29.988Z,22.40
2019-05-09T10:30:59.601Z,21.30
2019-05-09T10:33:28.844Z,20.60
2019-05-09T10:36:04.118Z,20.00
2019-05-09T10:38:28.999Z,19.40
2019-05-09T10:41:01.022Z,18.70
2019-05-09T10:43:37.979Z,18.20
2019-05-09T10:46:22.441Z,18.30
2019-05-09T10:48:53.286Z,18.20
2019-05-09T10:51:22.462Z,17.90
2019-05-09T10:53:51.632Z,18.10
2019-05-09T10:56:20.779Z,18.10
2019-05-09T10:58:50.149Z,17.70
2019-05-09T11:01:19.379Z,17.40
2019-05-09T11:03:48.641Z,17.10
2019-05-09T11:06:18.537Z,16.90
2019-05-09T11:08:49.084Z,16.90
2019-05-09T11:11:18.626Z,16.80
2019-05-09T11:13:49.163Z,16.80
2019-05-09T11:16:18.635Z,16.60
2019-05-09T11:18:48.566Z,16.20
2019-05-09T11:21:19.210Z,15.80
2019-05-09T11:23:49.198Z,15.20
2019-05-09T11:26:20.141Z,15.00
2019-05-09T11:28:49.397Z,15.00
2019-05-09T11:31:19.061Z,15.20
2019-05-09T11:33:48.713Z,15.40
2019-05-09T11:36:21.092Z,15.70
2019-05-09T11:38:49.668Z,15.90
2019-05-09T11:41:19.672Z,15.80
2019-05-09T11:43:49.043Z,15.40
2019-05-09T11:46:18.584Z,15.10
2019-05-09T11:48:47.979Z,15.00
2019-05-09T11:51:20.341Z,15.10
2019-05-09T11:53:48.874Z,15.40
2019-05-09T11:56:18.298Z,15.90
2019-05-09T11:58:48.288Z,16.90
2019-05-09T12:01:19.071Z,18.60
2019-05-09T12:03:52.080Z,20.70
2019-05-09T12:06:20.447Z,22.00
2019-05-09T12:08:49.838Z,22.80
2019-05-09T12:11:19.039Z,25.10
2019-05-09T12:13:48.901Z,26.20
2019-05-09T12:16:18.840Z,26.20
2019-05-09T12:18:48.969Z,26.60
2019-05-09T12:21:19.327Z,27.70
2019-05-09T12:23:49.647Z,28.80
2019-05-09T12:26:19.327Z,29.60
2019-05-09T12:28:48.873Z,28.50
2019-05-09T12:31:19.263Z,27.10
2019-05-09T12:33:48.715Z,27.40
2019-05-09T12:36:19.156Z,28.20
2019-05-09T12:38:49.704Z,27.90
2019-05-09T12:41:19.582Z,26.70
2019-05-09T12:43:48.743Z,25.10
2019-05-09T12:46:17.898Z,25.60
2019-05-09T12:48:48.148Z,27.20
2019-05-09T12:51:18.398Z,25.60
2019-05-09T12:53:48.689Z,25.60
2019-05-09T12:56:18.858Z,25.30
2019-05-09T12:58:48.271Z,23.40
2019-05-09T13:01:18.708Z,22.50
2019-05-09T13:03:48.691Z,21.90
2019-05-09T13:06:19.983Z,21.40
2019-05-09T13:08:48.849Z,21.10
2019-05-09T13:11:18.773Z,20.90
2019-05-09T13:13:48.882Z,21.90
2019-05-09T13:16:22.660Z,23.10
2019-05-09T13:19:02.709Z,23.40
2019-05-09T13:21:33.071Z,22.80
2019-05-09T13:24:02.740Z,24.10
2019-05-09T13:26:32.238Z,22.50
2019-05-09T13:29:01.415Z,22.10
2019-05-09T13:31:30.641Z,22.10
2019-05-09T13:33:59.961Z,22.30
2019-05-09T13:36:29.105Z,22.70
2019-05-09T13:39:04.823Z,23.30
2019-05-09T13:41:29.138Z,22.90
2019-05-09T13:44:04.945Z,21.20
2019-05-09T13:46:29.168Z,20.30
2019-05-09T13:49:10.913Z,21.10
2019-05-09T13:51:29.186Z,21.70
2019-05-09T13:53:59.661Z,22.30
2019-05-09T13:56:28.882Z,23.60
2019-05-09T13:58:58.480Z,22.80
2019-05-09T14:01:27.941Z,22.60
2019-05-09T14:03:57.798Z,24.20
2019-05-09T14:06:27.729Z,25.40
2019-05-09T14:08:59.858Z,26.20
2019-05-09T14:11:29.146Z,24.40
2019-05-09T14:13:58.682Z,22.60
2019-05-09T14:16:28.652Z,21.50
2019-05-09T14:19:00.650Z,20.40
2019-05-09T14:21:29.906Z,19.40
2019-05-09T14:24:10.991Z,18.90
2019-05-09T14:26:30.256Z,18.90
2019-05-09T14:29:02.186Z,19.70
2019-05-09T14:31:32.457Z,20.00
2019-05-09T14:34:02.033Z,19.80
2019-05-09T14:36:31.265Z,19.60
2019-05-09T14:39:00.435Z,19.40
2019-05-09T14:41:29.795Z,20.40
2019-05-09T14:44:00.065Z,20.60
2019-05-09T14:46:29.296Z,19.70
2019-05-09T14:48:58.652Z,19.30
2019-05-09T14:51:28.596Z,18.90
2019-05-09T14:53:59.356Z,18.40
2019-05-09T14:56:30.143Z,17.90
2019-05-09T14:58:59.390Z,18.70
2019-05-09T15:01:29.771Z,19.20
2019-05-09T15:03:58.963Z,19.50
2019-05-09T15:06:29.040Z,18.90
2019-05-09T15:08:58.390Z,18.30
2019-05-09T15:11:28.364Z,17.60
2019-05-09T15:13:58.797Z,17.70
2019-05-09T15:16:28.429Z,18.80
2019-05-09T15:18:58.509Z,19.00
2019-05-09T15:21:28.040Z,18.70
2019-05-09T15:23:58.708Z,18.50
2019-05-09T15:26:28.346Z,18.10
2019-05-09T15:28:58.267Z,18.20
2019-05-09T15:31:28.617Z,18.20
2019-05-09T15:33:58.228Z,18.00
2019-05-09T15:36:27.427Z,17.60
2019-05-09T15:38:58.921Z,18.10
2019-05-09T15:41:27.817Z,18.10
2019-05-09T15:43:58.310Z,18.10
2019-05-09T15:46:29.399Z,18.20
2019-05-09T15:48:58.679Z,18.50
2019-05-09T15:51:28.035Z,18.70
2019-05-09T15:53:57.883Z,18.70
2019-05-09T15:56:28.791Z,18.50
2019-05-09T15:58:58.422Z,18.30
2019-05-09T16:01:27.933Z,17.90
2019-05-09T16:03:57.377Z,17.90
2019-05-09T16:06:32.577Z,18.00
2019-05-09T16:08:58.553Z,17.90
2019-05-09T16:11:28.551Z,17.80
2019-05-09T16:13:58.129Z,17.70
2019-05-09T16:16:30.027Z,17.50
2019-05-09T16:18:59.191Z,17.40
2019-05-09T16:21:28.349Z,17.20
2019-05-09T16:23:59.258Z,17.00
2019-05-09T16:26:29.180Z,16.80
2019-05-09T16:28:59.711Z,16.70
2019-05-09T16:31:29.046Z,16.90
2019-05-09T16:33:58.409Z,17.10
2019-05-09T16:36:28.154Z,17.20
2019-05-09T16:38:58.369Z,17.20
2019-05-09T16:41:28.163Z,17.10
2019-05-09T16:43:58.360Z,17.20
2019-05-09T16:46:28.634Z,17.40
2019-05-09T16:48:58.570Z,17.50
2019-05-09T16:51:28.889Z,17.50
2019-05-09T16:53:58.508Z,17.10
2019-05-09T16:56:28.724Z,16.90
2019-05-09T16:58:58.241Z,16.60
2019-05-09T17:01:28.379Z,16.40
2019-05-09T17:03:58.198Z,16.40
2019-05-09T17:06:27.633Z,16.40
2019-05-09T17:08:58.415Z,16.50
2019-05-09T17:11:27.940Z,16.50
2019-05-09T17:13:59.272Z,16.40
2019-05-09T17:16:28.723Z,16.30
2019-05-09T17:18:58.294Z,16.40
2019-05-09T17:21:29.367Z,16.50
2019-05-09T17:23:59.565Z,16.60
2019-05-09T17:26:28.795Z,16.70
2019-05-09T17:28:57.996Z,16.90
2019-05-09T17:31:27.652Z,16.90
2019-05-09T17:33:57.947Z,16.70
2019-05-09T17:36:28.565Z,16.60
2019-05-09T17:39:00.323Z,16.50
2019-05-09T17:41:29.565Z,16.40
2019-05-09T17:43:58.885Z,16.40
2019-05-09T17:46:29.114Z,16.20
2019-05-09T17:48:58.471Z,16.20
2019-05-09T17:51:35.692Z,16.00
2019-05-09T17:53:59.883Z,15.70
2019-05-09T17:56:29.132Z,15.50
2019-05-09T17:58:58.418Z,15.20
2019-05-09T18:01:27.788Z,15.00
2019-05-09T18:03:59.107Z,15.00
2019-05-09T18:06:28.297Z,14.90
2019-05-09T18:08:57.794Z,14.80
2019-05-09T18:11:27.079Z,14.80
2019-05-09T18:13:56.246Z,14.80
2019-05-09T18:16:29.567Z,14.80
2019-05-09T18:19:00.789Z,14.80
2019-05-09T18:21:46.536Z,14.80
2019-05-09T18:24:02.898Z,14.90
2019-05-09T18:26:32.065Z,14.80
2019-05-09T18:29:01.957Z,14.70
2019-05-09T18:31:32.975Z,14.60
2019-05-09T18:34:03.106Z,14.70
2019-05-09T18:36:32.488Z,14.70
2019-05-09T18:39:01.705Z,14.70
2019-05-09T18:41:32.143Z,14.70
2019-05-09T18:44:01.363Z,14.60
2019-05-09T18:46:34.341Z,14.60
2019-05-09T18:49:08.131Z,14.50
2019-05-09T18:51:37.375Z,14.50
2019-05-09T18:54:06.677Z,14.40
2019-05-09T18:56:36.028Z,14.30
2019-05-09T18:59:05.205Z,14.30
2019-05-09T19:01:34.612Z,14.30
2019-05-09T19:04:03.765Z,14.30
2019-05-09T19:06:32.937Z,14.30
2019-05-09T19:09:02.397Z,14.30
2019-05-09T19:11:31.909Z,14.20
2019-05-09T19:14:01.891Z,14.20
2019-05-09T19:16:44.816Z,14.00
2019-05-09T19:19:15.649Z,14.00
2019-05-09T19:21:46.525Z,13.90
2019-05-09T19:24:15.801Z,13.90
2019-05-09T19:26:45.062Z,13.80
2019-05-09T19:29:14.224Z,13.70
2019-05-09T19:31:43.439Z,13.70
2019-05-09T19:34:12.610Z,13.80
2019-05-09T19:36:41.920Z,13.80
2019-05-09T19:39:11.069Z,13.90
2019-05-09T19:41:40.242Z,13.90
2019-05-09T19:44:09.479Z,13.90
2019-05-09T19:46:38.767Z,13.80
2019-05-09T19:49:09.205Z,13.80
2019-05-09T19:51:38.400Z,13.80
2019-05-09T19:54:07.601Z,13.70
2019-05-09T19:56:36.839Z,13.60
2019-05-09T19:59:07.843Z,13.60
2019-05-09T20:01:37.653Z,13.70
2019-05-09T20:04:06.968Z,13.70
2019-05-09T20:06:37.232Z,13.60
2019-05-09T20:09:09.940Z,13.60
2019-05-09T20:11:46.887Z,13.60
2019-05-09T20:14:17.952Z,13.60
2019-05-09T20:16:56.115Z,13.70
2019-05-09T20:19:25.515Z,13.70
2019-05-09T20:21:54.693Z,13.60
2019-05-09T20:24:23.983Z,13.50
2019-05-09T20:26:53.231Z,13.50
2019-05-09T20:29:22.408Z,13.50
2019-05-09T20:31:51.563Z,13.40
2019-05-09T20:34:20.808Z,13.20
2019-05-09T20:36:49.979Z,13.10
2019-05-09T20:39:19.402Z,13.00
2019-05-09T20:41:48.820Z,13.00
2019-05-09T20:44:18.198Z,13.00
2019-05-09T20:46:47.686Z,13.00
2019-05-09T20:49:17.052Z,13.00
2019-05-09T20:51:46.454Z,12.90
2019-05-09T20:54:20.916Z,12.90
2019-05-09T20:56:46.873Z,12.90
2019-05-09T20:59:16.356Z,12.90
2019-05-09T21:01:45.704Z,12.90
2019-05-09T21:04:15.074Z,12.90
2019-05-09T21:06:44.431Z,12.90
2019-05-09T21:09:13.817Z,12.80
2019-05-09T21:11:43.287Z,12.80
2019-05-09T21:14:12.723Z,12.80
2019-05-09T21:16:42.109Z,12.80
2019-05-09T21:19:11.468Z,12.80
2019-05-09T21:21:42.078Z,12.80
2019-05-09T21:24:11.583Z,12.80
2019-05-09T21:26:40.946Z,12.80
2019-05-09T21:29:10.311Z,12.80
2019-05-09T21:31:39.786Z,12.70
2019-05-09T21:34:09.119Z,12.70
2019-05-09T21:36:38.294Z,12.70
2019-05-09T21:39:07.571Z,12.70
2019-05-09T21:41:36.744Z,12.70
2019-05-09T21:44:05.942Z,12.60
2019-05-09T21:46:35.153Z,12.50
2019-05-09T21:49:04.381Z,12.50
2019-05-09T21:51:33.583Z,12.50
2019-05-09T21:54:02.800Z,12.50
2019-05-09T21:56:31.947Z,12.40
2019-05-09T21:59:01.105Z,12.40
2019-05-09T22:01:30.244Z,12.40
2019-05-09T22:03:59.529Z,12.40
2019-05-09T22:06:28.685Z,12.40
2019-05-09T22:08:57.937Z,12.30
2019-05-09T22:11:27.110Z,12.30
2019-05-09T22:13:56.273Z,12.30
2019-05-09T22:16:25.448Z,12.20
2019-05-09T22:18:55.663Z,12.20
2019-05-09T22:21:24.928Z,12.20
2019-05-09T22:23:56.874Z,12.20
2019-05-09T22:26:25.010Z,12.10
2019-05-09T22:28:54.229Z,12.10
2019-05-09T22:31:23.392Z,12.10
2019-05-09T22:33:52.577Z,12.10
2019-05-09T22:36:21.801Z,12.10
2019-05-09T22:38:50.998Z,12.20
2019-05-09T22:41:20.150Z,12.20
2019-05-09T22:43:49.336Z,12.20
2019-05-09T22:46:19.554Z,12.10
2019-05-09T22:48:48.694Z,12.10
2019-05-09T22:51:17.859Z,12.10
2019-05-09T22:53:47.002Z,12.00
2019-05-09T22:56:16.159Z,12.00
2019-05-09T22:58:45.295Z,12.00
2019-05-09T23:01:14.474Z,11.90
2019-05-09T23:03:43.646Z,11.90
2019-05-09T23:06:12.795Z,11.90
2019-05-09T23:08:41.934Z,11.80
2019-05-09T23:11:11.099Z,11.80
2019-05-09T23:13:52.486Z,11.80
2019-05-09T23:16:23.716Z,11.80
2019-05-09T23:18:53.363Z,11.70
2019-05-09T23:21:24.173Z,11.80
2019-05-09T23:23:54.966Z,11.80
2019-05-09T23:26:24.432Z,11.80
2019-05-09T23:28:53.582Z,11.90
2019-05-09T23:31:27.180Z,11.90
2019-05-09T23:33:56.313Z,11.90
2019-05-09T23:36:25.473Z,11.90
2019-05-09T23:39:08.349Z,11.90
2019-05-09T23:41:37.517Z,11.90
2019-05-09T23:44:06.700Z,11.90
2019-05-09T23:46:35.919Z,11.90
2019-05-09T23:49:05.084Z,11.90
2019-05-09T23:51:46.067Z,11.90
2019-05-09T23:54:45.419Z,11.90
2019-05-09T23:57:24.343Z,12.00
