createdAt,value
2022-12-01T00:00:10.153Z,95.71
2022-12-01T00:01:10.162Z,95.76
2022-12-01T00:02:10.351Z,96.12
2022-12-01T00:03:10.294Z,96.12
2022-12-01T00:04:10.192Z,95.81
2022-12-01T00:05:10.192Z,95.92
2022-12-01T00:06:10.183Z,95.92
2022-12-01T00:07:10.203Z,95.92
2022-12-01T00:08:10.214Z,96.12
2022-12-01T00:09:12.986Z,95.50
2022-12-01T00:10:10.213Z,95.96
2022-12-01T00:11:10.214Z,96.06
2022-12-01T00:12:10.227Z,96.02
2022-12-01T00:13:10.232Z,96.06
2022-12-01T00:14:10.234Z,96.06
2022-12-01T00:15:10.236Z,96.37
2022-12-01T00:16:10.322Z,96.27
2022-12-01T00:17:10.266Z,96.37
2022-12-01T00:18:10.276Z,96.27
2022-12-01T00:19:10.286Z,96.06
2022-12-01T00:20:10.338Z,96.31
2022-12-01T00:21:10.327Z,96.73
2022-12-01T00:22:10.317Z,97.04
2022-12-01T00:23:10.321Z,97.14
2022-12-01T00:24:10.377Z,97.04
2022-12-01T00:25:10.458Z,97.25
2022-12-01T00:26:10.457Z,97.45
2022-12-01T00:27:10.447Z,97.34
2022-12-01T00:28:10.438Z,97.76
2022-12-01T00:29:10.438Z,97.82
2022-12-01T00:30:10.428Z,97.41
2022-12-01T00:31:10.438Z,96.89
2022-12-01T00:32:10.499Z,96.69
2022-12-01T00:33:10.440Z,96.79
2022-12-01T00:34:11.521Z,96.48
2022-12-01T00:35:10.441Z,96.56
2022-12-01T00:36:10.489Z,97.39
2022-12-01T00:37:10.491Z,97.81
2022-12-01T00:38:10.482Z,97.60
2022-12-01T00:39:10.481Z,97.71
2022-12-01T00:40:10.469Z,97.97
2022-12-01T00:41:10.486Z,97.66
2022-12-01T00:42:13.403Z,97.25
2022-12-01T00:43:10.499Z,97.45
2022-12-01T00:44:10.487Z,97.25
2022-12-01T00:45:10.482Z,97.04
2022-12-01T00:46:10.514Z,97.04
2022-12-01T00:47:10.552Z,97.14
2022-12-01T00:48:10.542Z,96.94
2022-12-01T00:49:10.631Z,97.04
2022-12-01T00:50:10.632Z,97.14
2022-12-01T00:51:10.631Z,97.34
2022-12-01T00:52:10.659Z,97.20
2022-12-01T00:53:10.652Z,96.99
2022-12-01T00:54:10.676Z,96.89
2022-12-01T00:55:10.663Z,96.69
2022-12-01T00:56:10.653Z,96.89
2022-12-01T00:57:10.653Z,96.62
2022-12-01T00:58:10.644Z,96.83
2022-12-01T00:59:10.634Z,96.83
2022-12-01T01:00:10.690Z,96.89
2022-12-01T01:01:10.774Z,96.83
2022-12-01T01:02:10.765Z,97.04
2022-12-01T01:03:10.707Z,96.79
2022-12-01T01:04:10.684Z,96.89
2022-12-01T01:05:10.766Z,96.79
2022-12-01T01:06:10.759Z,96.73
2022-12-01T01:07:10.842Z,97.25
2022-12-01T01:08:10.868Z,97.25
2022-12-01T01:09:10.856Z,97.45
2022-12-01T01:10:10.866Z,97.41
2022-12-01T01:11:10.865Z,97.20
2022-12-01T01:12:10.860Z,96.89
2022-12-01T01:13:10.849Z,97.20
2022-12-01T01:14:10.847Z,96.58
2022-12-01T01:15:10.846Z,96.58
2022-12-01T01:16:10.907Z,96.73
2022-12-01T01:17:10.878Z,96.94
2022-12-01T01:18:10.877Z,97.25
2022-12-01T01:19:10.888Z,97.50
2022-12-01T01:20:10.879Z,97.71
2022-12-01T01:21:10.877Z,98.07
2022-12-01T01:22:10.868Z,98.07
2022-12-01T01:23:10.859Z,97.76
2022-12-01T01:24:10.857Z,97.66
2022-12-01T01:25:10.871Z,97.55
2022-12-01T01:26:10.873Z,97.86
2022-12-01T01:27:10.863Z,97.86
2022-12-01T01:28:10.852Z,97.97
2022-12-01T01:29:10.849Z,97.97
2022-12-01T01:30:10.841Z,97.76
2022-12-01T01:31:10.938Z,97.82
2022-12-01T01:32:10.871Z,97.30
2022-12-01T01:33:10.860Z,97.20
2022-12-01T01:34:10.861Z,97.04
2022-12-01T01:35:10.881Z,97.55
2022-12-01T01:36:10.882Z,97.66
2022-12-01T01:37:10.882Z,97.66
2022-12-01T01:38:10.884Z,97.86
2022-12-01T01:39:10.892Z,97.86
2022-12-01T01:40:10.891Z,97.66
2022-12-01T01:41:10.893Z,97.45
2022-12-01T01:42:10.892Z,97.61
2022-12-01T01:43:10.882Z,97.09
2022-12-01T01:44:10.886Z,96.94
2022-12-01T01:45:10.873Z,97.20
2022-12-01T01:46:10.931Z,97.04
2022-12-01T01:47:10.954Z,97.14
2022-12-01T01:48:10.954Z,97.04
2022-12-01T01:49:10.953Z,97.25
2022-12-01T01:50:10.957Z,97.25
2022-12-01T01:51:10.945Z,97.55
2022-12-01T01:52:10.954Z,97.55
2022-12-01T01:53:10.954Z,97.55
2022-12-01T01:54:10.946Z,97.55
2022-12-01T01:55:10.936Z,97.34
2022-12-01T01:56:10.928Z,97.30
2022-12-01T01:57:10.935Z,97.09
2022-12-01T01:58:10.945Z,96.89
2022-12-01T01:59:10.939Z,96.79
2022-12-01T02:00:10.932Z,96.37
2022-12-01T02:01:11.003Z,96.79
2022-12-01T02:02:10.959Z,96.89
2022-12-01T02:03:10.978Z,96.79
2022-12-01T02:04:10.968Z,96.58
2022-12-01T02:05:10.957Z,96.79
2022-12-01T02:06:10.949Z,96.83
2022-12-01T02:07:10.949Z,97.34
2022-12-01T02:08:11.027Z,97.34
2022-12-01T02:09:10.959Z,97.39
2022-12-01T02:10:10.957Z,97.81
2022-12-01T02:11:10.947Z,97.81
2022-12-01T02:12:10.961Z,97.91
2022-12-01T02:13:10.949Z,97.76
2022-12-01T02:14:10.961Z,97.55
2022-12-01T02:15:10.971Z,97.55
2022-12-01T02:16:11.126Z,97.29
2022-12-01T02:17:10.979Z,97.60
2022-12-01T02:18:10.969Z,97.60
2022-12-01T02:19:10.972Z,97.55
2022-12-01T02:20:10.962Z,97.55
2022-12-01T02:21:10.960Z,97.55
2022-12-01T02:22:10.954Z,97.25
2022-12-01T02:23:10.941Z,97.09
2022-12-01T02:24:10.930Z,96.79
2022-12-01T02:25:10.931Z,96.69
2022-12-01T02:26:10.930Z,96.37
2022-12-01T02:27:10.921Z,96.21
2022-12-01T02:28:10.982Z,96.67
2022-12-01T02:29:10.981Z,97.19
2022-12-01T02:30:10.971Z,97.55
2022-12-01T02:31:14.764Z,97.25
2022-12-01T02:32:11.033Z,97.14
2022-12-01T02:33:11.052Z,96.94
2022-12-01T02:34:11.042Z,96.79
2022-12-01T02:35:11.036Z,96.48
2022-12-01T02:36:11.024Z,96.11
2022-12-01T02:37:11.023Z,96.42
2022-12-01T02:38:11.013Z,96.31
2022-12-01T02:39:11.027Z,96.21
2022-12-01T02:40:11.024Z,96.42
2022-12-01T02:41:11.034Z,96.31
2022-12-01T02:42:11.025Z,96.52
2022-12-01T02:43:11.023Z,96.52
2022-12-01T02:44:11.044Z,96.31
2022-12-01T02:45:11.035Z,96.21
2022-12-01T02:46:11.136Z,96.42
2022-12-01T02:47:11.075Z,96.62
2022-12-01T02:48:16.314Z,96.73
2022-12-01T02:49:11.106Z,96.42
2022-12-01T02:50:11.096Z,96.42
2022-12-01T02:51:11.096Z,96.36
2022-12-01T02:52:11.085Z,96.77
2022-12-01T02:53:11.076Z,96.83
2022-12-01T02:54:11.076Z,96.73
2022-12-01T02:55:11.087Z,96.31
2022-12-01T02:56:11.103Z,96.47
2022-12-01T02:57:11.087Z,96.56
2022-12-01T02:58:11.105Z,96.67
2022-12-01T02:59:11.106Z,96.98
2022-12-01T03:00:11.099Z,97.08
2022-12-01T03:01:11.147Z,96.88
2022-12-01T03:02:11.172Z,96.88
2022-12-01T03:03:11.179Z,96.67
2022-12-01T03:04:11.178Z,97.19
2022-12-01T03:05:11.229Z,96.77
2022-12-01T03:06:11.248Z,97.08
2022-12-01T03:07:11.239Z,97.39
2022-12-01T03:08:11.229Z,97.50
2022-12-01T03:09:11.222Z,97.29
2022-12-01T03:10:11.217Z,97.25
2022-12-01T03:11:11.230Z,96.88
2022-12-01T03:12:11.230Z,97.19
2022-12-01T03:13:11.230Z,97.19
2022-12-01T03:14:11.252Z,96.98
2022-12-01T03:15:11.262Z,96.88
2022-12-01T03:16:11.344Z,97.19
2022-12-01T03:17:11.311Z,97.39
2022-12-01T03:18:11.313Z,97.39
2022-12-01T03:19:11.312Z,97.29
2022-12-01T03:20:11.310Z,97.39
2022-12-01T03:21:11.302Z,97.29
2022-12-01T03:22:11.311Z,97.50
2022-12-01T03:23:11.311Z,97.50
2022-12-01T03:24:11.305Z,97.19
2022-12-01T03:25:11.294Z,97.08
2022-12-01T03:26:11.292Z,97.14
2022-12-01T03:27:11.295Z,96.77
2022-12-01T03:28:21.234Z,97.04
2022-12-01T03:29:11.292Z,96.73
2022-12-01T03:30:11.297Z,96.94
2022-12-01T03:31:11.297Z,96.62
2022-12-01T03:32:11.295Z,96.62
2022-12-01T03:33:11.300Z,96.36
2022-12-01T03:34:11.302Z,96.88
2022-12-01T03:35:11.316Z,96.77
2022-12-01T03:36:11.314Z,96.98
2022-12-01T03:37:11.323Z,96.88
2022-12-01T03:38:11.343Z,97.08
2022-12-01T03:39:11.346Z,96.73
2022-12-01T03:40:11.347Z,96.52
2022-12-01T03:41:11.346Z,96.26
2022-12-01T03:42:11.336Z,96.36
2022-12-01T03:43:11.326Z,96.36
2022-12-01T03:44:11.340Z,96.77
2022-12-01T03:45:11.327Z,96.26
2022-12-01T03:46:11.395Z,96.36
2022-12-01T03:47:11.408Z,96.36
2022-12-01T03:48:11.470Z,96.51
2022-12-01T03:49:11.537Z,96.82
2022-12-01T03:50:11.538Z,96.98
2022-12-01T03:51:11.538Z,96.67
2022-12-01T03:52:11.527Z,96.47
2022-12-01T03:53:11.524Z,96.36
2022-12-01T03:54:11.511Z,96.47
2022-12-01T03:55:11.599Z,96.26
2022-12-01T03:56:11.610Z,96.47
2022-12-01T03:57:11.608Z,96.36
2022-12-01T03:58:11.598Z,96.36
2022-12-01T03:59:11.599Z,96.15
2022-12-01T04:00:11.588Z,96.01
2022-12-01T04:01:11.601Z,95.59
2022-12-01T04:02:11.609Z,95.70
2022-12-01T04:03:11.713Z,95.64
2022-12-01T04:04:11.724Z,95.74
2022-12-01T04:05:11.711Z,95.70
2022-12-01T04:06:11.713Z,95.64
2022-12-01T04:07:11.706Z,95.70
2022-12-01T04:08:11.808Z,95.32
2022-12-01T04:09:11.748Z,95.64
2022-12-01T04:10:11.742Z,95.84
2022-12-01T04:11:11.752Z,95.95
2022-12-01T04:12:11.751Z,95.74
2022-12-01T04:13:11.745Z,95.64
2022-12-01T04:14:11.742Z,95.84
2022-12-01T04:15:11.813Z,95.68
2022-12-01T04:16:11.865Z,96.15
2022-12-01T04:17:11.843Z,96.05
2022-12-01T04:18:11.853Z,95.95
2022-12-01T04:19:11.844Z,95.84
2022-12-01T04:20:11.842Z,95.53
2022-12-01T04:21:11.834Z,95.53
2022-12-01T04:22:11.824Z,95.64
2022-12-01T04:23:11.815Z,95.49
2022-12-01T04:24:11.836Z,94.97
2022-12-01T04:25:11.831Z,95.02
2022-12-01T04:26:15.755Z,95.12
2022-12-01T04:27:11.889Z,95.32
2022-12-01T04:28:11.885Z,95.53
2022-12-01T04:29:11.896Z,95.32
2022-12-01T04:30:11.895Z,95.32
2022-12-01T04:31:11.912Z,95.32
2022-12-01T04:32:11.915Z,94.97
2022-12-01T04:33:11.914Z,94.87
2022-12-01T04:34:12.598Z,94.77
2022-12-01T04:35:11.927Z,94.71
2022-12-01T04:36:11.916Z,94.81
2022-12-01T04:37:11.910Z,95.22
2022-12-01T04:38:11.917Z,95.12
2022-12-01T04:39:12.596Z,94.92
2022-12-01T04:40:11.936Z,95.02
2022-12-01T04:41:11.928Z,94.92
2022-12-01T04:42:11.999Z,94.92
2022-12-01T04:43:11.989Z,95.22
2022-12-01T04:44:12.679Z,95.53
2022-12-01T04:45:12.018Z,95.32
2022-12-01T04:46:12.050Z,95.32
2022-12-01T04:47:12.052Z,95.02
2022-12-01T04:48:12.040Z,94.96
2022-12-01T04:49:12.719Z,95.37
2022-12-01T04:50:12.069Z,95.57
2022-12-01T04:51:12.058Z,95.32
2022-12-01T04:52:12.063Z,95.22
2022-12-01T04:53:12.059Z,95.43
2022-12-01T04:54:12.780Z,95.43
2022-12-01T04:55:12.120Z,95.32
2022-12-01T04:56:12.112Z,95.32
2022-12-01T04:57:12.130Z,95.22
2022-12-01T04:58:12.121Z,94.81
2022-12-01T04:59:12.122Z,94.60
2022-12-01T05:00:12.111Z,94.81
2022-12-01T05:01:12.164Z,94.60
2022-12-01T05:02:12.161Z,94.60
2022-12-01T05:03:15.082Z,94.50
2022-12-01T05:04:12.185Z,94.81
2022-12-01T05:05:12.096Z,94.60
2022-12-01T05:06:12.083Z,94.92
2022-12-01T05:07:12.087Z,94.50
2022-12-01T05:08:12.083Z,94.96
2022-12-01T05:09:16.868Z,95.06
2022-12-01T05:10:12.114Z,95.06
2022-12-01T05:11:12.116Z,95.27
2022-12-01T05:12:12.112Z,95.32
2022-12-01T05:13:12.104Z,95.02
2022-12-01T05:14:12.787Z,94.71
2022-12-01T05:15:12.117Z,94.81
2022-12-01T05:16:12.268Z,94.29
2022-12-01T05:17:12.154Z,94.29
2022-12-01T05:18:12.212Z,94.75
2022-12-01T05:19:12.874Z,94.96
2022-12-01T05:20:12.207Z,94.92
2022-12-01T05:21:12.206Z,94.71
2022-12-01T05:22:12.216Z,94.40
2022-12-01T05:23:16.528Z,94.40
2022-12-01T05:24:12.270Z,94.40
2022-12-01T05:25:12.267Z,94.19
2022-12-01T05:26:12.348Z,94.19
2022-12-01T05:27:12.338Z,93.98
2022-12-01T05:28:12.427Z,94.09
2022-12-01T05:29:12.426Z,94.09
2022-12-01T05:30:12.425Z,93.68
2022-12-01T05:31:12.492Z,93.68
2022-12-01T05:32:12.408Z,94.09
2022-12-01T05:33:12.478Z,94.09
2022-12-01T05:34:12.486Z,94.29
2022-12-01T05:35:12.488Z,94.29
2022-12-01T05:36:12.478Z,94.19
2022-12-01T05:37:12.471Z,93.98
2022-12-01T05:38:12.470Z,93.98
2022-12-01T05:39:12.469Z,93.88
2022-12-01T05:40:12.479Z,93.57
2022-12-01T05:41:12.470Z,93.88
2022-12-01T05:42:12.463Z,93.98
2022-12-01T05:43:12.459Z,93.98
2022-12-01T05:44:12.451Z,93.78
2022-12-01T05:45:12.441Z,93.78
2022-12-01T05:46:12.496Z,93.82
2022-12-01T05:47:12.461Z,93.93
2022-12-01T05:48:12.459Z,94.13
2022-12-01T05:49:12.471Z,94.03
2022-12-01T05:50:12.474Z,94.23
2022-12-01T05:51:12.472Z,94.23
2022-12-01T05:52:12.462Z,94.34
2022-12-01T05:53:12.465Z,94.34
2022-12-01T05:54:12.462Z,94.23
2022-12-01T05:55:12.482Z,94.34
2022-12-01T05:56:12.482Z,94.23
2022-12-01T05:57:12.500Z,94.13
2022-12-01T05:58:12.484Z,94.03
2022-12-01T05:59:12.484Z,93.87
2022-12-01T06:00:12.484Z,94.18
2022-12-01T06:01:12.483Z,94.03
2022-12-01T06:02:12.514Z,94.03
2022-12-01T06:03:12.505Z,93.93
2022-12-01T06:04:12.548Z,93.93
2022-12-01T06:05:12.545Z,94.03
2022-12-01T06:06:12.554Z,93.72
2022-12-01T06:07:12.555Z,93.66
2022-12-01T06:08:12.557Z,93.97
2022-12-01T06:09:12.584Z,93.97
2022-12-01T06:10:12.595Z,94.18
2022-12-01T06:11:12.606Z,94.13
2022-12-01T06:12:12.604Z,93.76
2022-12-01T06:13:12.595Z,94.38
2022-12-01T06:14:12.608Z,94.34
2022-12-01T06:15:12.617Z,94.07
2022-12-01T06:16:12.661Z,94.07
2022-12-01T06:17:12.657Z,94.38
2022-12-01T06:18:12.672Z,94.18
2022-12-01T06:19:12.669Z,93.97
2022-12-01T06:20:12.657Z,94.07
2022-12-01T06:21:12.687Z,93.97
2022-12-01T06:22:12.679Z,93.97
2022-12-01T06:23:12.677Z,93.87
2022-12-01T06:24:12.727Z,94.48
2022-12-01T06:25:12.721Z,94.59
2022-12-01T06:26:12.747Z,94.34
2022-12-01T06:27:12.756Z,93.66
2022-12-01T06:28:12.802Z,93.66
2022-12-01T06:29:12.798Z,93.87
2022-12-01T06:30:12.808Z,93.76
2022-12-01T06:31:12.849Z,93.76
2022-12-01T06:32:12.849Z,94.22
2022-12-01T06:33:12.849Z,94.38
2022-12-01T06:34:12.860Z,94.28
2022-12-01T06:35:12.860Z,94.18
2022-12-01T06:36:12.891Z,93.87
2022-12-01T06:37:12.890Z,94.07
2022-12-01T06:38:12.893Z,93.55
2022-12-01T06:39:12.892Z,93.97
2022-12-01T06:40:12.921Z,93.76
2022-12-01T06:41:12.954Z,94.01
2022-12-01T06:42:12.983Z,94.22
2022-12-01T06:43:12.971Z,94.38
2022-12-01T06:44:12.973Z,94.28
2022-12-01T06:45:12.983Z,93.97
2022-12-01T06:46:13.011Z,94.18
2022-12-01T06:47:13.019Z,94.07
2022-12-01T06:48:13.039Z,93.97
2022-12-01T06:49:13.032Z,93.97
2022-12-01T06:50:13.024Z,93.97
2022-12-01T06:51:13.024Z,93.97
2022-12-01T06:52:13.023Z,94.07
2022-12-01T06:53:13.043Z,93.87
2022-12-01T06:54:13.043Z,93.76
2022-12-01T06:55:13.064Z,93.62
2022-12-01T06:56:13.122Z,93.45
2022-12-01T06:57:13.116Z,93.45
2022-12-01T06:58:13.166Z,93.66
2022-12-01T06:59:13.169Z,93.97
2022-12-01T07:00:13.182Z,93.55
2022-12-01T07:01:16.057Z,93.04
2022-12-01T07:02:13.244Z,93.35
2022-12-01T07:03:13.206Z,93.24
2022-12-01T07:04:13.227Z,93.14
2022-12-01T07:05:13.256Z,93.24
2022-12-01T07:06:13.286Z,93.24
2022-12-01T07:07:13.327Z,93.14
2022-12-01T07:08:13.411Z,93.35
2022-12-01T07:09:13.396Z,93.24
2022-12-01T07:10:13.417Z,93.24
2022-12-01T07:11:13.460Z,93.24
2022-12-01T07:12:13.509Z,93.24
2022-12-01T07:13:13.528Z,93.14
2022-12-01T07:14:13.557Z,93.45
2022-12-01T07:15:13.584Z,93.55
2022-12-01T07:16:13.674Z,93.55
2022-12-01T07:17:13.669Z,93.30
2022-12-01T07:18:13.708Z,93.10
2022-12-01T07:19:13.708Z,93.10
2022-12-01T07:20:13.711Z,93.10
2022-12-01T07:21:13.759Z,92.99
2022-12-01T07:22:13.819Z,92.99
2022-12-01T07:23:13.831Z,92.72
2022-12-01T07:24:13.881Z,93.24
2022-12-01T07:25:14.088Z,93.14
2022-12-01T07:26:13.951Z,93.35
2022-12-01T07:27:14.225Z,93.24
2022-12-01T07:28:13.996Z,93.35
2022-12-01T07:29:14.013Z,93.55
2022-12-01T07:30:14.177Z,93.35
2022-12-01T07:31:14.077Z,93.35
2022-12-01T07:32:14.031Z,93.24
2022-12-01T07:33:14.062Z,93.35
2022-12-01T07:34:14.071Z,93.14
2022-12-01T07:35:14.144Z,93.35
2022-12-01T07:36:14.152Z,93.04
2022-12-01T07:37:14.171Z,93.20
2022-12-01T07:38:19.132Z,92.99
2022-12-01T07:39:14.232Z,93.14
2022-12-01T07:40:14.272Z,93.35
2022-12-01T07:41:14.323Z,93.41
2022-12-01T07:42:14.363Z,93.41
2022-12-01T07:43:14.403Z,93.10
2022-12-01T07:44:14.451Z,93.14
2022-12-01T07:45:14.488Z,93.55
2022-12-01T07:46:20.391Z,93.66
2022-12-01T07:47:14.535Z,93.66
2022-12-01T07:48:14.583Z,93.66
2022-12-01T07:49:14.646Z,93.76
2022-12-01T07:50:14.705Z,93.87
2022-12-01T07:51:14.795Z,93.51
2022-12-01T07:52:14.772Z,93.10
2022-12-01T07:53:14.849Z,92.99
2022-12-01T07:54:14.876Z,92.89
2022-12-01T07:55:14.935Z,93.10
2022-12-01T07:56:14.995Z,92.99
2022-12-01T07:57:15.074Z,92.99
2022-12-01T07:58:15.086Z,92.93
2022-12-01T07:59:15.074Z,93.14
2022-12-01T08:00:15.128Z,93.24
2022-12-01T08:01:15.182Z,93.35
2022-12-01T08:02:15.330Z,93.55
2022-12-01T08:03:15.334Z,93.66
2022-12-01T08:04:15.278Z,93.55
2022-12-01T08:05:15.298Z,93.87
2022-12-01T08:06:15.319Z,93.76
2022-12-01T08:07:15.345Z,93.76
2022-12-01T08:08:15.462Z,93.76
2022-12-01T08:09:15.458Z,93.55
2022-12-01T08:10:15.487Z,93.55
2022-12-01T08:11:15.518Z,93.45
2022-12-01T08:12:15.499Z,93.14
2022-12-01T08:13:17.460Z,93.45
2022-12-01T08:14:15.623Z,93.45
2022-12-01T08:15:15.678Z,93.35
2022-12-01T08:16:15.755Z,93.35
2022-12-01T08:17:15.721Z,93.24
2022-12-01T08:18:15.758Z,93.35
2022-12-01T08:19:15.751Z,93.30
2022-12-01T08:20:19.565Z,92.99
2022-12-01T08:21:15.887Z,92.99
2022-12-01T08:22:15.930Z,92.68
2022-12-01T08:23:15.981Z,92.58
2022-12-01T08:24:16.031Z,92.79
2022-12-01T08:25:16.110Z,92.68
2022-12-01T08:26:16.160Z,92.38
2022-12-01T08:27:16.222Z,92.38
2022-12-01T08:28:16.222Z,92.21
2022-12-01T08:29:20.118Z,92.79
2022-12-01T08:30:16.242Z,92.68
2022-12-01T08:31:16.321Z,92.68
2022-12-01T08:32:16.322Z,92.17
2022-12-01T08:33:16.306Z,92.13
2022-12-01T08:34:16.374Z,91.82
2022-12-01T08:35:16.411Z,91.86
2022-12-01T08:36:16.475Z,91.80
2022-12-01T08:37:16.474Z,92.32
2022-12-01T08:38:16.548Z,92.38
2022-12-01T08:39:16.675Z,92.27
2022-12-01T08:40:16.645Z,92.23
2022-12-01T08:41:16.703Z,91.34
2022-12-01T08:42:16.696Z,91.49
2022-12-01T08:43:41.502Z,91.80
2022-12-01T08:44:16.893Z,91.90
2022-12-01T08:45:16.845Z,91.49
2022-12-01T08:46:16.912Z,91.07
2022-12-01T08:47:18.881Z,90.80
2022-12-01T08:48:16.897Z,91.11
2022-12-01T08:49:16.926Z,91.42
2022-12-01T08:50:16.987Z,91.11
2022-12-01T08:51:17.058Z,91.01
2022-12-01T08:52:17.069Z,90.97
2022-12-01T08:53:17.076Z,90.60
2022-12-01T08:54:17.136Z,90.87
2022-12-01T08:55:17.155Z,90.56
2022-12-01T08:56:17.137Z,90.35
2022-12-01T08:57:17.207Z,90.39
2022-12-01T08:58:17.258Z,90.77
2022-12-01T08:59:17.338Z,90.56
2022-12-01T09:00:17.399Z,90.77
2022-12-01T09:01:17.496Z,90.56
2022-12-01T09:02:17.528Z,90.25
2022-12-01T09:03:17.504Z,89.73
2022-12-01T09:04:17.493Z,90.25
2022-12-01T09:05:17.559Z,90.56
2022-12-01T09:06:17.729Z,90.25
2022-12-01T09:07:22.842Z,89.83
2022-12-01T09:08:17.623Z,89.73
2022-12-01T09:09:17.570Z,89.69
2022-12-01T09:10:17.640Z,88.96
2022-12-01T09:11:17.653Z,88.39
2022-12-01T09:12:17.671Z,88.70
2022-12-01T09:13:17.670Z,88.70
2022-12-01T09:14:17.710Z,88.59
2022-12-01T09:15:17.761Z,88.55
2022-12-01T09:16:17.842Z,87.76
2022-12-01T09:17:17.766Z,88.39
2022-12-01T09:18:17.854Z,88.55
2022-12-01T09:19:23.655Z,88.24
2022-12-01T09:20:17.890Z,88.20
2022-12-01T09:21:17.903Z,87.79
2022-12-01T09:22:17.922Z,87.89
2022-12-01T09:23:17.933Z,86.96
2022-12-01T09:24:17.963Z,86.96
2022-12-01T09:25:17.992Z,87.07
2022-12-01T09:26:17.991Z,87.37
2022-12-01T09:27:18.043Z,87.44
2022-12-01T09:28:18.072Z,87.13
2022-12-01T09:29:18.095Z,86.51
2022-12-01T09:30:18.105Z,86.61
2022-12-01T09:31:18.143Z,86.51
2022-12-01T09:32:18.114Z,87.34
2022-12-01T09:33:18.176Z,87.02
2022-12-01T09:34:18.166Z,86.44
2022-12-01T09:35:23.068Z,86.65
2022-12-01T09:36:18.266Z,86.76
2022-12-01T09:37:18.276Z,86.96
2022-12-01T09:38:18.307Z,87.00
2022-12-01T09:39:18.315Z,87.00
2022-12-01T09:40:18.308Z,87.10
2022-12-01T09:41:21.022Z,87.00
2022-12-01T09:42:18.437Z,87.46
2022-12-01T09:43:18.513Z,87.21
2022-12-01T09:44:18.543Z,87.25
2022-12-01T09:45:18.579Z,87.35
2022-12-01T09:46:18.673Z,87.39
2022-12-01T09:47:18.691Z,87.60
2022-12-01T09:48:18.728Z,87.87
2022-12-01T09:49:18.729Z,87.76
2022-12-01T09:50:18.829Z,87.87
2022-12-01T09:51:18.808Z,87.76
2022-12-01T09:52:18.780Z,87.35
2022-12-01T09:53:18.820Z,87.41
2022-12-01T09:54:18.830Z,87.25
2022-12-01T09:55:18.869Z,87.35
2022-12-01T09:56:18.929Z,87.46
2022-12-01T09:57:18.960Z,87.41
2022-12-01T09:58:19.003Z,87.21
2022-12-01T09:59:19.054Z,86.90
2022-12-01T10:00:19.071Z,86.65
2022-12-01T10:01:24.418Z,86.34
2022-12-01T10:02:19.215Z,86.13
2022-12-01T10:03:19.193Z,85.97
2022-12-01T10:04:19.223Z,86.13
2022-12-01T10:05:19.271Z,85.68
2022-12-01T10:06:27.413Z,85.17
2022-12-01T10:07:19.330Z,84.96
2022-12-01T10:08:25.350Z,84.13
2022-12-01T10:09:19.414Z,84.79
2022-12-01T10:10:19.533Z,85.06
2022-12-01T10:11:19.481Z,84.65
2022-12-01T10:12:19.513Z,84.75
2022-12-01T10:13:19.553Z,84.23
2022-12-01T10:14:20.687Z,84.69
2022-12-01T10:15:19.644Z,84.17
2022-12-01T10:16:19.654Z,84.38
2022-12-01T10:17:19.684Z,84.55
2022-12-01T10:18:19.700Z,84.34
2022-12-01T10:19:19.746Z,84.48
2022-12-01T10:20:19.783Z,84.65
2022-12-01T10:21:19.825Z,84.23
2022-12-01T10:22:19.845Z,83.93
2022-12-01T10:23:19.845Z,84.03
2022-12-01T10:24:19.915Z,83.76
2022-12-01T10:25:19.932Z,83.65
2022-12-01T10:26:19.945Z,84.17
2022-12-01T10:27:19.967Z,85.10
2022-12-01T10:28:20.091Z,84.69
2022-12-01T10:29:20.046Z,84.21
2022-12-01T10:30:20.057Z,84.42
2022-12-01T10:31:20.197Z,84.05
2022-12-01T10:32:20.137Z,84.83
2022-12-01T10:33:20.186Z,84.42
2022-12-01T10:34:20.229Z,84.15
2022-12-01T10:35:20.308Z,84.66
2022-12-01T10:36:20.267Z,84.63
2022-12-01T10:37:20.321Z,84.31
2022-12-01T10:38:20.299Z,84.42
2022-12-01T10:39:20.329Z,84.21
2022-12-01T10:40:20.349Z,84.17
2022-12-01T10:41:20.388Z,83.97
2022-12-01T10:42:20.388Z,83.76
2022-12-01T10:43:20.479Z,83.76
2022-12-01T10:44:20.499Z,83.51
2022-12-01T10:45:20.509Z,83.72
2022-12-01T10:46:20.615Z,82.86
2022-12-01T10:47:20.561Z,82.48
2022-12-01T10:48:20.613Z,82.89
2022-12-01T10:49:20.641Z,83.04
2022-12-01T10:50:20.635Z,83.14
2022-12-01T10:51:20.662Z,83.55
2022-12-01T10:52:20.683Z,83.65
2022-12-01T10:53:20.731Z,83.62
2022-12-01T10:54:20.768Z,83.27
2022-12-01T10:55:20.790Z,82.31
2022-12-01T10:56:20.792Z,83.00
2022-12-01T10:57:20.853Z,83.04
2022-12-01T10:58:20.863Z,83.76
2022-12-01T10:59:20.873Z,83.51
2022-12-01T11:00:43.294Z,82.73
2022-12-01T11:01:21.050Z,83.25
2022-12-01T11:02:21.113Z,83.10
2022-12-01T11:03:22.103Z,83.10
2022-12-01T11:04:21.033Z,83.27
2022-12-01T11:05:21.047Z,83.03
2022-12-01T11:06:21.139Z,82.40
2022-12-01T11:07:21.162Z,81.89
2022-12-01T11:08:21.104Z,81.82
2022-12-01T11:09:26.055Z,82.17
2022-12-01T11:10:21.289Z,82.52
2022-12-01T11:11:21.186Z,82.93
2022-12-01T11:12:21.219Z,82.73
2022-12-01T11:13:21.196Z,83.25
2022-12-01T11:14:21.247Z,83.34
2022-12-01T11:15:21.324Z,83.34
2022-12-01T11:16:21.380Z,82.83
2022-12-01T11:17:21.376Z,82.93
2022-12-01T11:18:21.393Z,83.25
2022-12-01T11:19:26.923Z,83.00
2022-12-01T11:20:21.522Z,82.62
2022-12-01T11:21:21.389Z,83.18
2022-12-01T11:22:21.470Z,83.45
2022-12-01T11:23:21.481Z,83.76
2022-12-01T11:24:21.507Z,83.55
2022-12-01T11:25:21.569Z,83.45
2022-12-01T11:26:21.569Z,83.55
2022-12-01T11:27:21.626Z,83.45
2022-12-01T11:28:21.639Z,84.17
2022-12-01T11:29:21.669Z,83.65
2022-12-01T11:30:21.732Z,83.86
2022-12-01T11:31:21.869Z,83.65
2022-12-01T11:32:21.823Z,83.55
2022-12-01T11:33:21.863Z,83.62
2022-12-01T11:34:22.127Z,82.83
2022-12-01T11:35:21.891Z,82.93
2022-12-01T11:36:21.950Z,82.97
2022-12-01T11:37:21.961Z,83.25
2022-12-01T11:38:30.245Z,82.87
2022-12-01T11:39:22.003Z,83.28
2022-12-01T11:40:22.055Z,83.59
2022-12-01T11:41:22.092Z,83.49
2022-12-01T11:42:22.122Z,83.49
2022-12-01T11:43:22.153Z,83.70
2022-12-01T11:44:49.834Z,83.39
2022-12-01T11:45:22.262Z,83.39
2022-12-01T11:46:22.314Z,82.97
2022-12-01T11:47:23.945Z,83.28
2022-12-01T11:48:22.310Z,83.34
2022-12-01T11:49:22.314Z,83.34
2022-12-01T11:50:22.366Z,83.25
2022-12-01T11:51:22.366Z,82.93
2022-12-01T11:52:22.414Z,82.89
2022-12-01T11:53:22.466Z,82.69
2022-12-01T11:54:22.498Z,83.25
2022-12-01T11:55:22.520Z,83.76
2022-12-01T11:56:22.567Z,83.10
2022-12-01T11:57:37.664Z,82.59
2022-12-01T11:58:22.628Z,82.10
2022-12-01T11:59:22.666Z,81.90
2022-12-01T12:00:22.716Z,82.73
2022-12-01T12:01:22.785Z,82.83
2022-12-01T12:02:22.854Z,83.25
2022-12-01T12:03:22.811Z,82.83
2022-12-01T12:04:22.800Z,82.52
2022-12-01T12:05:22.867Z,82.04
2022-12-01T12:07:22.949Z,83.45
2022-12-01T12:08:22.971Z,83.07
2022-12-01T12:09:22.979Z,83.07
2022-12-01T12:10:23.051Z,82.97
2022-12-01T12:11:23.009Z,82.87
2022-12-01T12:12:23.059Z,83.28
2022-12-01T12:13:23.099Z,83.07
2022-12-01T12:14:23.264Z,82.73
2022-12-01T12:15:23.149Z,81.84
2022-12-01T12:16:24.520Z,82.39
2022-12-01T12:17:23.247Z,82.87
2022-12-01T12:18:23.280Z,83.04
2022-12-01T12:19:33.595Z,82.56
2022-12-01T12:20:23.370Z,82.21
2022-12-01T12:21:23.400Z,82.10
2022-12-01T12:22:23.423Z,81.86
2022-12-01T12:23:23.441Z,82.07
2022-12-01T12:24:23.527Z,82.00
2022-12-01T12:25:23.522Z,81.49
2022-12-01T12:26:23.541Z,81.84
2022-12-01T12:27:24.302Z,82.35
2022-12-01T12:28:23.587Z,82.97
2022-12-01T12:29:23.581Z,82.66
2022-12-01T12:30:23.599Z,82.10
2022-12-01T12:31:23.659Z,81.70
2022-12-01T12:32:23.682Z,81.38
2022-12-01T12:33:23.725Z,81.66
2022-12-01T12:34:23.767Z,81.96
2022-12-01T12:35:23.794Z,81.96
2022-12-01T12:36:23.814Z,81.45
2022-12-01T12:37:23.854Z,81.66
2022-12-01T12:38:23.834Z,81.28
2022-12-01T12:39:23.833Z,82.10
2022-12-01T12:40:23.825Z,82.28
2022-12-01T12:41:23.855Z,81.66
2022-12-01T12:42:23.896Z,81.24
2022-12-01T12:43:23.980Z,80.66
2022-12-01T12:44:24.016Z,81.49
2022-12-01T12:45:24.065Z,81.38
2022-12-01T12:46:24.149Z,81.38
2022-12-01T12:47:24.166Z,81.07
2022-12-01T12:48:24.227Z,81.28
2022-12-01T12:49:24.210Z,81.28
2022-12-01T12:50:24.237Z,81.21
2022-12-01T12:51:24.236Z,81.49
2022-12-01T12:52:24.276Z,81.18
2022-12-01T12:53:24.379Z,81.01