createdAt,value
2018-07-31T00:02:15.115Z,10.57
2018-07-31T00:04:44.983Z,7.67
2018-07-31T00:07:15.129Z,10.70
2018-07-31T00:09:44.624Z,12.27
2018-07-31T00:12:14.626Z,10.27
2018-07-31T00:14:44.114Z,11.07
2018-07-31T00:17:14.054Z,12.87
2018-07-31T00:19:43.695Z,12.17
2018-07-31T00:22:13.986Z,12.83
2018-07-31T00:24:43.831Z,16.37
2018-07-31T00:27:13.898Z,19.63
2018-07-31T00:29:42.957Z,15.27
2018-07-31T00:32:13.794Z,14.17
2018-07-31T00:34:44.922Z,16.87
2018-07-31T00:37:16.066Z,16.30
2018-07-31T00:39:45.430Z,12.77
2018-07-31T00:42:15.465Z,16.70
2018-07-31T00:44:44.688Z,10.10
2018-07-31T00:47:15.022Z,14.23
2018-07-31T00:49:44.790Z,11.33
2018-07-31T00:52:17.362Z,16.97
2018-07-31T00:54:47.242Z,12.87
2018-07-31T00:57:17.618Z,13.13
2018-07-31T00:59:48.334Z,13.23
2018-07-31T01:02:18.750Z,12.70
2018-07-31T01:04:48.538Z,15.70
2018-07-31T01:07:19.217Z,17.43
2018-07-31T01:09:48.814Z,12.93
2018-07-31T01:12:19.687Z,18.23
2018-07-31T01:14:49.110Z,16.27
2018-07-31T01:17:19.999Z,19.40
2018-07-31T01:19:49.640Z,18.77
2018-07-31T01:22:20.766Z,19.30
2018-07-31T01:24:52.121Z,21.50
2018-07-31T01:27:22.526Z,23.53
2018-07-31T01:29:52.201Z,28.90
2018-07-31T01:32:21.629Z,19.80
2018-07-31T01:34:51.641Z,21.63
2018-07-31T01:37:22.691Z,19.60
2018-07-31T01:39:52.190Z,19.73
2018-07-31T01:42:21.761Z,20.20
2018-07-31T01:44:51.712Z,14.73
2018-07-31T01:47:24.002Z,15.77
2018-07-31T01:49:54.073Z,16.83
2018-07-31T01:52:25.069Z,13.87
2018-07-31T01:54:55.602Z,14.47
2018-07-31T01:57:26.950Z,12.97
2018-07-31T01:59:57.318Z,15.47
2018-07-31T02:02:28.104Z,14.77
2018-07-31T02:04:58.957Z,15.03
2018-07-31T02:07:29.461Z,11.53
2018-07-31T02:09:59.809Z,14.40
2018-07-31T02:12:28.852Z,11.50
2018-07-31T02:14:59.851Z,15.67
2018-07-31T02:17:29.931Z,9.53
2018-07-31T02:20:00.004Z,14.03
2018-07-31T02:22:30.084Z,11.83
2018-07-31T02:25:05.725Z,12.97
2018-07-31T02:27:36.050Z,14.60
2018-07-31T02:30:08.120Z,10.53
2018-07-31T02:32:39.114Z,12.33
2018-07-31T02:35:08.655Z,14.33
2018-07-31T02:37:38.743Z,9.40
2018-07-31T02:40:10.035Z,13.73
2018-07-31T02:42:40.678Z,15.77
2018-07-31T02:45:12.941Z,11.73
2018-07-31T02:47:44.511Z,13.40
2018-07-31T02:50:14.882Z,12.53
2018-07-31T02:52:44.983Z,12.40
2018-07-31T02:55:15.442Z,13.13
2018-07-31T02:57:44.970Z,13.50
2018-07-31T03:00:15.098Z,11.63
2018-07-31T03:02:45.022Z,13.43
2018-07-31T03:05:16.654Z,13.47
2018-07-31T03:07:46.750Z,11.10
2018-07-31T03:10:16.165Z,10.23
2018-07-31T03:12:46.016Z,13.27
2018-07-31T03:15:17.916Z,11.17
2018-07-31T03:17:48.844Z,12.83
2018-07-31T03:20:20.407Z,13.20
2018-07-31T03:22:50.883Z,12.07
2018-07-31T03:25:22.078Z,9.17
2018-07-31T03:27:53.915Z,11.40
2018-07-31T03:30:24.648Z,15.73
2018-07-31T03:32:55.560Z,10.63
2018-07-31T03:35:26.005Z,10.90
2018-07-31T03:37:55.918Z,11.43
2018-07-31T03:40:27.122Z,14.10
2018-07-31T03:42:58.062Z,14.80
2018-07-31T03:45:30.313Z,12.30
2018-07-31T03:48:01.726Z,12.80
2018-07-31T03:50:31.603Z,14.47
2018-07-31T03:53:01.894Z,15.10
2018-07-31T03:55:32.896Z,14.77
2018-07-31T03:58:02.234Z,14.60
2018-07-31T04:00:32.806Z,15.00
2018-07-31T04:03:02.342Z,12.27
2018-07-31T04:05:32.298Z,12.33
2018-07-31T04:08:02.146Z,12.10
2018-07-31T04:10:33.098Z,13.33
2018-07-31T04:13:04.855Z,10.20
2018-07-31T04:15:35.454Z,13.93
2018-07-31T04:18:05.772Z,16.33
2018-07-31T04:20:37.002Z,10.17
2018-07-31T04:23:07.723Z,10.07
2018-07-31T04:25:38.554Z,11.40
2018-07-31T04:28:07.922Z,12.80
2018-07-31T04:30:37.058Z,13.13
2018-07-31T04:33:07.642Z,13.03
2018-07-31T04:35:36.913Z,9.63
2018-07-31T04:38:07.014Z,10.13
2018-07-31T04:40:36.553Z,9.87
2018-07-31T04:43:06.116Z,10.53
2018-07-31T04:45:38.763Z,11.27
2018-07-31T04:48:08.990Z,12.47
2018-07-31T04:50:39.974Z,16.23
2018-07-31T04:53:09.383Z,16.97
2018-07-31T04:55:39.089Z,12.37
2018-07-31T04:58:08.835Z,11.97
2018-07-31T05:00:38.928Z,12.87
2018-07-31T05:03:08.537Z,13.73
2018-07-31T05:05:38.592Z,14.23
2018-07-31T05:08:08.996Z,16.27
2018-07-31T05:10:38.150Z,10.80
2018-07-31T05:13:08.334Z,14.87
2018-07-31T05:15:39.289Z,14.40
2018-07-31T05:18:09.894Z,12.30
2018-07-31T05:20:39.803Z,13.17
2018-07-31T05:23:09.954Z,16.73
2018-07-31T05:25:39.190Z,15.97
2018-07-31T05:28:09.818Z,14.57
2018-07-31T05:30:39.845Z,15.30
2018-07-31T05:33:10.026Z,16.70
2018-07-31T05:35:40.862Z,16.13
2018-07-31T05:38:12.091Z,14.87
2018-07-31T05:40:41.877Z,17.67
2018-07-31T05:43:11.653Z,16.43
2018-07-31T05:45:41.562Z,14.10
2018-07-31T05:48:11.937Z,14.03
2018-07-31T05:50:41.490Z,17.57
2018-07-31T05:53:11.350Z,17.90
2018-07-31T05:55:42.754Z,17.10
2018-07-31T05:58:14.993Z,16.70
2018-07-31T06:00:45.485Z,15.57
2018-07-31T06:03:17.078Z,15.80
2018-07-31T06:05:47.110Z,14.77
2018-07-31T06:08:18.306Z,16.50
2018-07-31T06:10:49.010Z,20.50
2018-07-31T06:13:20.439Z,19.10
2018-07-31T06:15:51.578Z,16.17
2018-07-31T06:18:21.062Z,14.63
2018-07-31T06:20:51.959Z,15.00
2018-07-31T06:23:22.918Z,15.33
2018-07-31T06:25:52.346Z,15.70
2018-07-31T06:28:23.002Z,13.33
2018-07-31T06:30:53.335Z,20.57
2018-07-31T06:33:23.003Z,16.53
2018-07-31T06:35:52.146Z,17.97
2018-07-31T06:38:21.594Z,14.03
2018-07-31T06:40:51.238Z,15.37
2018-07-31T06:43:20.314Z,15.57
2018-07-31T06:45:50.971Z,14.47
2018-07-31T06:48:21.707Z,14.63
2018-07-31T06:50:51.323Z,17.67
2018-07-31T06:53:21.634Z,15.73
2018-07-31T06:55:51.086Z,12.50
2018-07-31T06:58:21.038Z,14.97
2018-07-31T07:00:50.888Z,17.47
2018-07-31T07:03:20.354Z,14.80
2018-07-31T07:05:51.780Z,17.43
2018-07-31T07:08:21.653Z,16.67
2018-07-31T07:10:52.222Z,16.50
2018-07-31T07:13:22.081Z,15.00
2018-07-31T07:15:52.746Z,16.13
2018-07-31T07:18:23.637Z,18.00
2018-07-31T07:20:53.334Z,15.10
2018-07-31T07:23:24.858Z,15.97
2018-07-31T07:25:54.638Z,20.97
2018-07-31T07:28:24.650Z,15.13
2018-07-31T07:30:55.134Z,15.90
2018-07-31T07:33:26.118Z,17.70
2018-07-31T07:35:56.638Z,15.77
2018-07-31T07:38:27.146Z,19.57
2018-07-31T07:40:58.490Z,19.63
2018-07-31T07:43:30.398Z,15.63
2018-07-31T07:46:00.922Z,13.70
2018-07-31T07:48:32.014Z,11.50
2018-07-31T07:51:02.625Z,15.87
2018-07-31T07:53:32.400Z,17.13
2018-07-31T07:56:03.226Z,11.77
2018-07-31T07:58:33.630Z,12.30
2018-07-31T08:01:04.178Z,13.20
2018-07-31T08:03:34.825Z,12.73
2018-07-31T08:06:05.826Z,9.33
2018-07-31T08:08:35.993Z,13.40
2018-07-31T08:11:05.146Z,11.90
2018-07-31T08:13:36.631Z,12.53
2018-07-31T08:16:06.694Z,14.10
2018-07-31T08:18:37.183Z,12.93
2018-07-31T08:21:06.902Z,16.33
2018-07-31T08:23:36.934Z,12.27
2018-07-31T08:26:07.698Z,10.40
2018-07-31T08:28:37.870Z,20.57
2018-07-31T08:31:09.190Z,13.87
2018-07-31T08:33:39.404Z,14.23
2018-07-31T08:36:10.891Z,13.90
2018-07-31T08:38:41.550Z,13.43
2018-07-31T08:41:11.749Z,14.27
2018-07-31T08:43:41.391Z,11.50
2018-07-31T08:46:10.752Z,14.13
2018-07-31T08:48:40.950Z,10.50
2018-07-31T08:51:11.584Z,12.53
2018-07-31T08:53:42.681Z,12.50
2018-07-31T08:56:12.419Z,20.77
2018-07-31T08:58:42.155Z,16.80
2018-07-31T09:01:13.426Z,14.37
2018-07-31T09:03:44.791Z,13.00
2018-07-31T09:06:14.939Z,13.03
2018-07-31T09:08:46.497Z,14.27
2018-07-31T09:11:16.273Z,12.03
2018-07-31T09:13:47.775Z,12.63
2018-07-31T09:16:18.402Z,15.27
2018-07-31T09:18:48.821Z,11.10
2018-07-31T09:21:20.088Z,15.90
2018-07-31T09:23:50.042Z,11.57
2018-07-31T09:26:19.626Z,14.97
2018-07-31T09:28:50.754Z,12.03
2018-07-31T09:31:20.123Z,14.83
2018-07-31T09:33:50.695Z,12.60
2018-07-31T09:36:20.748Z,13.80
2018-07-31T09:38:51.742Z,11.57
2018-07-31T09:41:22.973Z,10.70
2018-07-31T09:43:53.749Z,13.17
2018-07-31T09:46:24.959Z,4.97
2018-07-31T09:48:55.686Z,8.70
2018-07-31T09:51:25.735Z,12.63
2018-07-31T09:53:55.866Z,16.30
2018-07-31T09:56:26.734Z,9.87
2018-07-31T09:58:56.966Z,7.67
2018-07-31T10:01:26.882Z,10.30
2018-07-31T10:03:58.477Z,8.07
2018-07-31T10:06:28.335Z,9.90
2018-07-31T10:08:57.842Z,8.40
2018-07-31T10:11:27.967Z,11.27
2018-07-31T10:13:59.070Z,8.43
2018-07-31T10:16:29.892Z,9.50
2018-07-31T10:18:59.221Z,10.13
2018-07-31T10:21:29.062Z,9.27
2018-07-31T10:24:00.062Z,6.00
2018-07-31T10:26:29.850Z,8.40
2018-07-31T10:28:59.502Z,9.00
2018-07-31T10:31:29.194Z,5.10
2018-07-31T10:33:59.099Z,6.33
2018-07-31T10:36:29.182Z,9.77
2018-07-31T10:38:59.534Z,4.50
2018-07-31T10:41:29.407Z,5.90
2018-07-31T10:44:00.472Z,7.37
2018-07-31T10:46:30.834Z,7.47
2018-07-31T10:49:01.154Z,6.57
2018-07-31T10:51:31.343Z,6.43
2018-07-31T10:54:01.914Z,4.90
2018-07-31T10:56:31.902Z,7.67
2018-07-31T10:59:01.807Z,4.37
2018-07-31T11:01:31.414Z,5.43
2018-07-31T11:04:01.429Z,3.50
2018-07-31T11:06:31.839Z,4.83
2018-07-31T11:09:02.242Z,10.33
2018-07-31T11:11:32.098Z,15.50
2018-07-31T11:14:02.951Z,10.57
2018-07-31T11:16:32.669Z,2.67
2018-07-31T11:19:03.023Z,7.23
2018-07-31T11:21:32.862Z,6.87
2018-07-31T11:24:02.653Z,6.77
2018-07-31T11:26:32.654Z,7.93
2018-07-31T11:29:02.953Z,7.57
2018-07-31T11:31:34.950Z,3.20
2018-07-31T11:34:06.474Z,10.40
2018-07-31T11:36:38.130Z,6.30
2018-07-31T11:39:11.038Z,6.77
2018-07-31T11:41:41.522Z,6.33
2018-07-31T11:44:11.046Z,10.43
2018-07-31T11:46:41.310Z,7.83
2018-07-31T11:49:11.654Z,7.97
2018-07-31T11:51:41.050Z,4.27
2018-07-31T11:54:09.881Z,6.77
2018-07-31T11:56:40.133Z,4.97
2018-07-31T11:59:13.422Z,5.20
2018-07-31T12:01:43.543Z,4.03
2018-07-31T12:04:12.980Z,5.17
2018-07-31T12:06:42.818Z,4.07
2018-07-31T12:09:14.790Z,4.10
2018-07-31T12:11:45.710Z,8.67
2018-07-31T12:14:15.654Z,8.20
2018-07-31T12:16:45.612Z,10.43
2018-07-31T12:19:16.802Z,6.20
2018-07-31T12:21:47.773Z,8.97
2018-07-31T12:24:17.835Z,5.40
2018-07-31T12:26:49.439Z,4.47
2018-07-31T12:29:19.594Z,6.27
2018-07-31T12:31:50.796Z,7.27
2018-07-31T12:34:22.757Z,6.13
2018-07-31T12:36:52.963Z,4.80
2018-07-31T12:39:24.242Z,4.57
2018-07-31T12:41:54.674Z,4.57
2018-07-31T12:44:26.010Z,4.50
2018-07-31T12:46:55.954Z,5.43
2018-07-31T12:49:25.470Z,7.60
2018-07-31T12:51:55.627Z,5.87
2018-07-31T12:54:25.875Z,7.27
2018-07-31T12:56:56.485Z,5.23
2018-07-31T12:59:26.091Z,4.23
2018-07-31T13:01:57.914Z,4.43
2018-07-31T13:04:29.071Z,3.20
2018-07-31T13:06:59.510Z,8.10
2018-07-31T13:09:30.048Z,8.27
2018-07-31T13:11:59.963Z,6.93
2018-07-31T13:14:29.779Z,4.23
2018-07-31T13:16:59.723Z,6.80
2018-07-31T13:19:29.566Z,5.67
2018-07-31T13:21:58.839Z,3.57
2018-07-31T13:24:29.806Z,7.50
2018-07-31T13:27:00.847Z,5.33
2018-07-31T13:29:31.242Z,8.73
2018-07-31T13:32:00.957Z,4.20
2018-07-31T13:34:31.371Z,7.67
2018-07-31T13:37:02.461Z,4.53
2018-07-31T13:39:32.619Z,8.73
2018-07-31T13:42:02.850Z,7.43
2018-07-31T13:44:32.871Z,6.93
2018-07-31T13:47:02.330Z,8.50
2018-07-31T13:49:33.150Z,6.90
2018-07-31T13:52:02.858Z,3.50
2018-07-31T13:54:33.202Z,3.30
2018-07-31T13:57:03.741Z,5.97
2018-07-31T13:59:34.306Z,6.00
2018-07-31T14:02:04.319Z,3.93
2018-07-31T14:04:33.868Z,3.87
2018-07-31T14:07:03.748Z,2.20
2018-07-31T14:09:34.011Z,2.80
2018-07-31T14:12:03.857Z,2.73
2018-07-31T14:14:35.290Z,7.53
2018-07-31T14:17:05.554Z,3.93
2018-07-31T14:19:35.797Z,3.97
2018-07-31T14:22:06.549Z,3.63
2018-07-31T14:24:38.171Z,4.90
2018-07-31T14:27:09.883Z,2.73
2018-07-31T14:29:41.175Z,3.40
2018-07-31T14:32:11.035Z,2.77
2018-07-31T14:34:40.910Z,7.17
2018-07-31T14:37:11.442Z,4.33
2018-07-31T14:39:41.260Z,2.27
2018-07-31T14:42:10.602Z,2.40
2018-07-31T14:44:41.641Z,3.80
2018-07-31T14:47:11.492Z,2.23
2018-07-31T14:49:41.726Z,1.93
2018-07-31T14:52:11.870Z,6.63
2018-07-31T14:54:43.606Z,3.10
2018-07-31T14:57:13.750Z,5.53
2018-07-31T14:59:43.252Z,5.50
2018-07-31T15:02:13.722Z,6.40
2018-07-31T15:04:44.058Z,3.57
2018-07-31T15:07:13.574Z,2.83
2018-07-31T15:09:43.784Z,3.20
2018-07-31T15:12:16.030Z,3.13
2018-07-31T15:14:47.575Z,2.50
2018-07-31T15:17:18.286Z,2.00
2018-07-31T15:19:47.933Z,3.73
2018-07-31T15:22:17.263Z,4.63
2018-07-31T15:24:48.879Z,5.33
2018-07-31T15:27:19.194Z,2.20
2018-07-31T15:29:48.538Z,2.90
2018-07-31T15:32:19.087Z,4.33
2018-07-31T15:34:49.230Z,3.13
2018-07-31T15:37:20.078Z,7.97
2018-07-31T15:39:49.793Z,7.47
2018-07-31T15:42:20.634Z,6.60
2018-07-31T15:44:52.194Z,4.33
2018-07-31T15:47:22.336Z,3.30
2018-07-31T15:49:53.269Z,4.80
2018-07-31T15:52:23.436Z,4.30
2018-07-31T15:54:54.066Z,3.87
2018-07-31T15:57:23.897Z,4.60
2018-07-31T15:59:54.618Z,4.50
2018-07-31T16:02:24.531Z,5.47
2018-07-31T16:04:54.609Z,3.97
2018-07-31T16:07:26.962Z,6.67
2018-07-31T16:09:57.075Z,5.20
2018-07-31T16:12:26.587Z,5.30
2018-07-31T16:14:57.775Z,7.07
2018-07-31T16:17:27.666Z,3.70
2018-07-31T16:19:57.490Z,3.73
2018-07-31T16:22:27.329Z,4.50
2018-07-31T16:24:57.010Z,3.00
2018-07-31T16:27:27.698Z,2.63
2018-07-31T16:29:59.754Z,3.60
2018-07-31T16:32:30.788Z,5.33
2018-07-31T16:35:00.226Z,2.27
2018-07-31T16:37:30.182Z,4.73
2018-07-31T16:40:02.059Z,6.27
2018-07-31T16:42:31.724Z,3.97
2018-07-31T16:45:03.559Z,4.37
2018-07-31T16:47:35.566Z,6.47
2018-07-31T16:50:06.438Z,4.33
2018-07-31T16:52:35.959Z,5.23
2018-07-31T16:55:06.693Z,6.60
2018-07-31T16:57:37.575Z,5.27
2018-07-31T17:00:08.482Z,9.10
2018-07-31T17:02:40.290Z,8.77
2018-07-31T17:05:10.837Z,7.77
2018-07-31T17:07:41.829Z,5.13
2018-07-31T17:10:11.810Z,6.10
2018-07-31T17:12:41.374Z,10.37
2018-07-31T17:15:14.651Z,9.63
2018-07-31T17:17:45.458Z,7.27
2018-07-31T17:20:15.922Z,5.70
2018-07-31T17:22:47.366Z,6.53
2018-07-31T17:25:17.730Z,8.47
2018-07-31T17:27:48.782Z,7.70
2018-07-31T17:30:21.646Z,7.87
2018-07-31T17:32:51.618Z,10.33
2018-07-31T17:35:21.534Z,9.83
2018-07-31T17:37:52.858Z,8.07
2018-07-31T17:40:24.755Z,8.27
2018-07-31T17:42:55.563Z,5.40
2018-07-31T17:45:27.328Z,4.00
2018-07-31T17:47:58.360Z,6.37
2018-07-31T17:50:28.726Z,7.83
2018-07-31T17:52:58.587Z,9.83
2018-07-31T17:55:28.157Z,8.03
2018-07-31T17:57:58.831Z,10.30
2018-07-31T18:00:28.666Z,9.83
2018-07-31T18:03:00.330Z,7.60
2018-07-31T18:05:32.543Z,9.63
2018-07-31T18:08:02.404Z,8.23
2018-07-31T18:10:34.312Z,7.03
2018-07-31T18:13:03.783Z,4.67
2018-07-31T18:15:34.630Z,8.43
2018-07-31T18:18:04.822Z,9.20
2018-07-31T18:20:35.099Z,9.07
2018-07-31T18:23:05.550Z,7.60
2018-07-31T18:25:35.701Z,9.70
2018-07-31T18:28:06.583Z,8.10
2018-07-31T18:30:36.134Z,6.63
2018-07-31T18:33:06.507Z,6.43
2018-07-31T18:35:35.922Z,11.73
2018-07-31T18:38:06.686Z,10.60
2018-07-31T18:40:37.442Z,10.67
2018-07-31T18:43:08.078Z,10.50
2018-07-31T18:45:38.718Z,7.50
2018-07-31T18:48:08.777Z,15.63
2018-07-31T18:50:38.711Z,7.53
2018-07-31T18:53:08.898Z,7.80
2018-07-31T18:55:39.722Z,11.03
2018-07-31T18:58:11.105Z,8.83
2018-07-31T19:00:41.107Z,11.20
2018-07-31T19:03:12.046Z,10.13
2018-07-31T19:05:43.210Z,9.13
2018-07-31T19:08:14.481Z,8.50
2018-07-31T19:10:44.366Z,6.53
2018-07-31T19:13:14.299Z,8.17
2018-07-31T19:15:43.742Z,6.40
2018-07-31T19:18:14.344Z,9.50
2018-07-31T19:20:44.530Z,7.23
2018-07-31T19:23:14.134Z,11.03
2018-07-31T19:25:44.277Z,10.07
2018-07-31T19:28:14.306Z,14.73
2018-07-31T19:30:44.423Z,7.97
2018-07-31T19:33:16.281Z,8.17
2018-07-31T19:35:45.711Z,7.83
2018-07-31T19:38:15.629Z,10.97
2018-07-31T19:40:44.274Z,9.17
2018-07-31T19:43:14.354Z,9.17
2018-07-31T19:45:44.578Z,6.37
2018-07-31T19:48:15.438Z,8.10
2018-07-31T19:50:46.630Z,5.40
2018-07-31T19:53:17.378Z,9.10
2018-07-31T19:55:47.315Z,8.23
2018-07-31T19:58:17.352Z,13.13
2018-07-31T20:00:47.353Z,10.43
2018-07-31T20:03:18.409Z,10.10
2018-07-31T20:05:48.709Z,8.80
2018-07-31T20:08:17.830Z,8.67
2018-07-31T20:10:49.434Z,5.53
2018-07-31T20:13:19.722Z,7.90
2018-07-31T20:15:49.654Z,6.47
2018-07-31T20:18:18.873Z,6.33
2018-07-31T20:20:48.550Z,6.53
2018-07-31T20:23:20.414Z,4.20
2018-07-31T20:25:50.814Z,6.93
2018-07-31T20:28:20.306Z,6.80
2018-07-31T20:30:50.544Z,8.67
2018-07-31T20:33:20.614Z,6.33
2018-07-31T20:35:52.602Z,7.60
2018-07-31T20:38:23.458Z,8.17
2018-07-31T20:40:53.186Z,5.97
2018-07-31T20:43:23.529Z,5.13
2018-07-31T20:45:53.590Z,10.53
2018-07-31T20:48:24.510Z,5.87
2018-07-31T20:50:53.942Z,7.43
2018-07-31T20:53:24.527Z,6.20
2018-07-31T20:55:55.023Z,7.47
2018-07-31T20:58:25.638Z,7.17
2018-07-31T21:00:56.126Z,5.80
2018-07-31T21:03:28.115Z,7.67
2018-07-31T21:05:58.734Z,6.27
2018-07-31T21:08:28.262Z,8.17
2018-07-31T21:10:57.681Z,9.40
2018-07-31T21:13:27.083Z,8.63
2018-07-31T21:15:56.750Z,9.63
2018-07-31T21:18:26.713Z,9.57
2018-07-31T21:20:58.019Z,6.03
2018-07-31T21:23:27.630Z,7.87
2018-07-31T21:25:57.400Z,6.87
2018-07-31T21:28:28.643Z,9.77
2018-07-31T21:30:58.674Z,5.37
2018-07-31T21:33:27.793Z,5.57
2018-07-31T21:35:57.287Z,6.23
2018-07-31T21:38:27.473Z,8.50
2018-07-31T21:40:56.538Z,5.23
2018-07-31T21:43:26.645Z,6.00
2018-07-31T21:45:57.479Z,5.37
2018-07-31T21:48:28.486Z,6.30
2018-07-31T21:50:58.470Z,8.80
2018-07-31T21:53:27.744Z,4.33
2018-07-31T21:55:58.699Z,5.33
2018-07-31T21:58:28.490Z,5.57
2018-07-31T22:01:03.813Z,8.27
2018-07-31T22:03:33.840Z,5.97
2018-07-31T22:06:03.998Z,4.40
2018-07-31T22:08:35.030Z,6.30
2018-07-31T22:11:05.854Z,5.00
2018-07-31T22:13:36.287Z,6.30
2018-07-31T22:16:05.898Z,7.50
2018-07-31T22:18:37.411Z,5.43
2018-07-31T22:21:08.478Z,8.87
2018-07-31T22:23:38.230Z,5.03
2018-07-31T22:26:08.098Z,5.10
2018-07-31T22:28:37.559Z,9.40
2018-07-31T22:31:08.149Z,7.60
2018-07-31T22:33:38.010Z,6.07
2018-07-31T22:36:08.251Z,3.40
2018-07-31T22:38:37.557Z,5.63
2018-07-31T22:41:06.822Z,4.50
2018-07-31T22:43:37.883Z,5.50
2018-07-31T22:46:08.334Z,8.03
2018-07-31T22:48:38.991Z,4.93
2018-07-31T22:51:09.154Z,6.37
2018-07-31T22:53:40.386Z,5.07
2018-07-31T22:56:10.662Z,2.93
2018-07-31T22:58:41.763Z,10.33
2018-07-31T23:01:12.891Z,7.40
2018-07-31T23:03:42.694Z,5.77
2018-07-31T23:06:13.514Z,6.23
2018-07-31T23:08:45.205Z,7.50
2018-07-31T23:11:15.114Z,6.80
2018-07-31T23:13:45.422Z,3.80
2018-07-31T23:16:14.661Z,5.20
2018-07-31T23:18:44.930Z,4.80
2018-07-31T23:21:16.071Z,9.73
2018-07-31T23:23:46.337Z,9.03
2018-07-31T23:26:15.586Z,5.30
2018-07-31T23:28:45.642Z,5.37
2018-07-31T23:31:15.066Z,7.67
2018-07-31T23:33:45.966Z,10.87
2018-07-31T23:36:16.642Z,4.07
2018-07-31T23:38:47.345Z,5.37
2018-07-31T23:41:16.590Z,4.97
2018-07-31T23:43:46.827Z,5.97
2018-07-31T23:46:17.332Z,4.60
2018-07-31T23:48:48.455Z,6.47
2018-07-31T23:51:19.638Z,7.17
2018-07-31T23:53:49.597Z,5.63
2018-07-31T23:56:19.726Z,7.20
2018-07-31T23:58:49.964Z,8.60
