createdAt,value
2018-06-17T00:02:20.668Z,66.40
2018-06-17T00:04:49.974Z,65.90
2018-06-17T00:07:19.377Z,65.30
2018-06-17T00:09:48.689Z,65.10
2018-06-17T00:12:18.048Z,64.70
2018-06-17T00:14:47.387Z,64.20
2018-06-17T00:17:16.683Z,63.90
2018-06-17T00:19:46.035Z,64.00
2018-06-17T00:22:15.381Z,64.00
2018-06-17T00:24:44.737Z,63.70
2018-06-17T00:27:14.085Z,63.70
2018-06-17T00:29:43.458Z,64.00
2018-06-17T00:32:12.810Z,63.10
2018-06-17T00:34:42.164Z,62.80
2018-06-17T00:37:11.580Z,62.90
2018-06-17T00:39:40.914Z,62.80
2018-06-17T00:42:10.219Z,62.40
2018-06-17T00:44:39.519Z,62.60
2018-06-17T00:47:08.872Z,62.30
2018-06-17T00:49:38.188Z,62.60
2018-06-17T00:52:07.686Z,62.80
2018-06-17T00:54:37.099Z,62.60
2018-06-17T00:57:23.512Z,62.60
2018-06-17T00:59:52.836Z,62.60
2018-06-17T01:02:22.586Z,62.60
2018-06-17T01:04:51.900Z,62.90
2018-06-17T01:07:21.265Z,62.60
2018-06-17T01:09:50.615Z,62.60
2018-06-17T01:12:19.947Z,62.60
2018-06-17T01:14:49.319Z,62.80
2018-06-17T01:17:18.990Z,62.90
2018-06-17T01:19:48.544Z,62.90
2018-06-17T01:22:17.869Z,63.20
2018-06-17T01:24:47.202Z,63.60
2018-06-17T01:27:16.526Z,63.10
2018-06-17T01:29:45.875Z,63.30
2018-06-17T01:32:15.251Z,63.30
2018-06-17T01:34:44.568Z,63.60
2018-06-17T01:37:13.970Z,63.90
2018-06-17T01:42:12.401Z,63.60
2018-06-17T01:44:41.680Z,63.40
2018-06-17T01:47:11.001Z,63.70
2018-06-17T01:49:40.341Z,64.00
2018-06-17T01:52:09.736Z,64.70
2018-06-17T01:54:39.063Z,64.50
2018-06-17T01:57:08.426Z,64.50
2018-06-17T01:59:37.802Z,64.70
2018-06-17T02:02:07.255Z,65.00
2018-06-17T02:04:41.817Z,64.70
2018-06-17T02:07:16.513Z,64.80
2018-06-17T02:09:51.890Z,64.80
2018-06-17T02:12:21.265Z,64.60
2018-06-17T02:14:55.603Z,64.50
2018-06-17T02:17:25.846Z,64.50
2018-06-17T02:19:55.773Z,64.60
2018-06-17T02:22:25.398Z,64.40
2018-06-17T02:24:54.750Z,64.60
2018-06-17T02:27:24.915Z,64.70
2018-06-17T02:29:54.285Z,64.80
2018-06-17T02:32:23.694Z,65.00
2018-06-17T02:34:53.033Z,64.80
2018-06-17T02:39:51.505Z,64.60
2018-06-17T02:42:20.866Z,64.60
2018-06-17T02:44:55.448Z,64.60
2018-06-17T02:47:30.181Z,64.70
2018-06-17T02:50:04.813Z,64.60
2018-06-17T02:52:39.412Z,64.60
2018-06-17T02:55:08.810Z,64.60
2018-06-17T02:57:38.170Z,64.40
2018-06-17T03:00:07.541Z,64.60
2018-06-17T03:02:36.851Z,64.40
2018-06-17T03:05:06.196Z,64.40
2018-06-17T03:07:35.554Z,64.40
2018-06-17T03:10:04.868Z,64.50
2018-06-17T03:12:34.228Z,64.50
2018-06-17T03:15:03.649Z,64.40
2018-06-17T03:17:32.973Z,64.20
2018-06-17T03:20:02.325Z,64.20
2018-06-17T03:22:31.640Z,64.00
2018-06-17T03:25:06.275Z,63.70
2018-06-17T03:27:40.858Z,63.60
2018-06-17T03:30:15.350Z,63.70
2018-06-17T03:32:50.164Z,63.80
2018-06-17T03:35:24.896Z,63.80
2018-06-17T03:37:54.287Z,63.80
2018-06-17T03:40:23.743Z,63.70
2018-06-17T03:42:53.105Z,63.90
2018-06-17T03:45:22.446Z,63.80
2018-06-17T03:47:52.167Z,64.00
2018-06-17T03:50:21.456Z,64.10
2018-06-17T03:52:50.824Z,64.40
2018-06-17T03:55:20.147Z,64.20
2018-06-17T03:57:49.445Z,64.40
2018-06-17T04:00:18.824Z,64.10
2018-06-17T04:02:48.174Z,64.30
2018-06-17T04:05:22.921Z,64.20
2018-06-17T04:07:53.192Z,64.30
2018-06-17T04:10:22.605Z,64.10
2018-06-17T04:12:51.989Z,64.00
2018-06-17T04:15:21.278Z,64.00
2018-06-17T04:17:50.657Z,64.00
2018-06-17T04:20:19.944Z,64.00
2018-06-17T04:22:49.313Z,64.20
2018-06-17T04:25:18.686Z,64.80
2018-06-17T04:27:47.986Z,64.00
2018-06-17T04:30:17.323Z,64.20
2018-06-17T04:32:46.636Z,64.20
2018-06-17T04:35:16.014Z,63.80
2018-06-17T04:37:45.293Z,63.90
2018-06-17T04:40:14.733Z,63.80
2018-06-17T04:42:44.067Z,63.70
2018-06-17T04:45:13.418Z,63.30
2018-06-17T04:47:42.809Z,63.80
2018-06-17T04:50:12.569Z,63.60
2018-06-17T04:52:41.926Z,63.90
2018-06-17T04:55:11.320Z,63.80
2018-06-17T04:57:40.648Z,64.40
2018-06-17T05:00:09.974Z,63.10
2018-06-17T05:02:39.419Z,63.20
2018-06-17T05:05:08.773Z,63.10
2018-06-17T05:07:38.114Z,63.10
2018-06-17T05:10:07.793Z,63.20
2018-06-17T05:12:37.129Z,62.90
2018-06-17T05:15:06.526Z,62.90
2018-06-17T05:17:35.841Z,63.20
2018-06-17T05:20:05.182Z,63.10
2018-06-17T05:22:34.492Z,63.10
2018-06-17T05:25:03.868Z,63.10
2018-06-17T05:27:33.237Z,62.80
2018-06-17T05:30:02.534Z,62.80
2018-06-17T05:32:31.868Z,62.80
2018-06-17T05:37:35.942Z,63.70
2018-06-17T05:40:05.333Z,63.20
2018-06-17T05:42:34.684Z,62.60
2018-06-17T05:45:04.066Z,62.80
2018-06-17T05:47:33.608Z,62.90
2018-06-17T05:50:02.992Z,62.40
2018-06-17T05:52:32.394Z,62.50
2018-06-17T05:55:01.799Z,62.30
2018-06-17T05:57:31.145Z,61.90
2018-06-17T06:00:00.570Z,61.80
2018-06-17T06:03:54.641Z,61.80
2018-06-17T06:06:24.125Z,61.80
2018-06-17T06:08:55.141Z,62.10
2018-06-17T06:11:24.572Z,61.40
2018-06-17T06:13:54.013Z,61.30
2018-06-17T06:16:23.445Z,61.20
2018-06-17T06:18:53.008Z,60.30
2018-06-17T06:21:22.325Z,60.20
2018-06-17T06:23:51.709Z,60.40
2018-06-17T06:26:21.038Z,60.30
2018-06-17T06:28:50.673Z,60.10
2018-06-17T06:31:20.074Z,60.00
2018-06-17T06:33:49.476Z,60.30
2018-06-17T06:36:19.022Z,59.70
2018-06-17T06:38:48.520Z,59.00
2018-06-17T06:41:17.881Z,59.50
2018-06-17T06:43:47.309Z,59.20
2018-06-17T06:46:16.613Z,59.10
2018-06-17T06:48:45.981Z,59.30
2018-06-17T06:51:15.349Z,59.30
2018-06-17T06:53:44.777Z,59.10
2018-06-17T06:56:14.082Z,59.00
2018-06-17T06:58:43.429Z,59.20
2018-06-17T07:01:12.795Z,58.90
2018-06-17T07:03:59.194Z,58.00
2018-06-17T07:06:45.718Z,57.90
2018-06-17T07:10:27.330Z,57.80
2018-06-17T07:12:56.726Z,57.90
2018-06-17T07:15:43.211Z,58.00
2018-06-17T07:18:31.265Z,57.30
2018-06-17T07:21:00.612Z,57.40
2018-06-17T07:23:30.202Z,57.80
2018-06-17T07:26:43.792Z,57.90
2018-06-17T07:29:34.368Z,57.90
2018-06-17T07:32:03.707Z,58.60
2018-06-17T07:34:33.178Z,58.90
2018-06-17T07:37:02.511Z,59.00
2018-06-17T07:41:41.748Z,58.50
2018-06-17T07:44:11.126Z,59.10
2018-06-17T07:46:40.809Z,59.40
2018-06-17T07:49:30.404Z,59.20
2018-06-17T07:52:17.660Z,59.20
2018-06-17T07:54:47.366Z,59.40
2018-06-17T07:57:18.133Z,59.40
2018-06-17T07:59:47.468Z,59.20
2018-06-17T08:02:17.039Z,60.00
2018-06-17T08:04:46.442Z,60.80
2018-06-17T08:07:15.880Z,60.40
2018-06-17T08:09:45.247Z,60.20
2018-06-17T08:12:14.694Z,60.10
2018-06-17T08:14:44.124Z,59.60
2018-06-17T08:17:13.467Z,58.80
2018-06-17T08:21:58.856Z,57.80
2018-06-17T08:24:28.401Z,57.50
2018-06-17T08:26:57.517Z,58.50
2018-06-17T08:29:27.144Z,58.90
2018-06-17T08:34:25.497Z,58.20
2018-06-17T08:36:54.629Z,57.30
2018-06-17T08:39:24.651Z,57.90
2018-06-17T08:41:53.841Z,58.20
2018-06-17T08:44:23.302Z,57.90
2018-06-17T08:46:52.519Z,57.90
2018-06-17T08:49:21.830Z,59.20
2018-06-17T08:51:51.058Z,58.90
2018-06-17T08:54:20.249Z,59.70
2018-06-17T08:56:49.369Z,59.10
2018-06-17T08:59:18.537Z,58.70
2018-06-17T09:01:47.682Z,59.60
2018-06-17T09:04:17.057Z,59.90
2018-06-17T09:06:46.210Z,59.40
2018-06-17T09:09:15.333Z,59.00
2018-06-17T09:11:44.540Z,59.80
2018-06-17T09:14:13.707Z,59.40
2018-06-17T09:16:42.845Z,59.10
2018-06-17T09:19:11.973Z,59.50
2018-06-17T09:21:41.133Z,60.10
2018-06-17T09:24:10.252Z,59.70
2018-06-17T09:26:39.381Z,59.80
2018-06-17T09:29:08.517Z,58.70
2018-06-17T09:34:07.542Z,60.50
2018-06-17T09:36:36.955Z,59.80
2018-06-17T09:39:08.873Z,59.20
2018-06-17T09:41:38.090Z,58.50
2018-06-17T09:46:36.142Z,59.80
2018-06-17T09:49:05.681Z,59.30
2018-06-17T09:51:34.868Z,60.10
2018-06-17T09:54:04.021Z,59.90
2018-06-17T09:56:33.393Z,59.00
2018-06-17T09:59:02.577Z,58.10
2018-06-17T10:01:31.803Z,57.70
2018-06-17T10:04:00.999Z,57.30
2018-06-17T10:06:30.150Z,57.80
2018-06-17T10:08:59.391Z,57.50
2018-06-17T10:11:28.577Z,58.20
2018-06-17T10:13:57.705Z,57.90
2018-06-17T10:16:27.254Z,59.50
2018-06-17T10:18:56.642Z,58.80
2018-06-17T10:21:25.906Z,59.80
2018-06-17T10:23:55.113Z,60.00
2018-06-17T10:26:24.269Z,59.60
2018-06-17T10:33:51.549Z,60.40
2018-06-17T10:36:20.944Z,62.00
2018-06-17T10:38:50.313Z,62.80
2018-06-17T10:41:19.842Z,62.50
2018-06-17T10:43:49.263Z,63.20
2018-06-17T10:46:18.428Z,63.00
2018-06-17T10:48:47.603Z,62.10
2018-06-17T10:51:16.748Z,61.20
2018-06-17T10:53:45.878Z,61.60
2018-06-17T10:56:15.123Z,63.20
2018-06-17T10:58:44.256Z,63.10
2018-06-17T11:01:13.458Z,62.50
2018-06-17T11:03:42.680Z,64.00
2018-06-17T11:06:11.791Z,63.60
2018-06-17T11:08:41.041Z,63.90
2018-06-17T11:13:39.165Z,64.80
2018-06-17T11:16:08.283Z,64.20
2018-06-17T11:18:37.409Z,64.60
2018-06-17T11:21:06.553Z,63.40
2018-06-17T11:23:35.681Z,64.10
2018-06-17T11:26:04.845Z,63.60
2018-06-17T11:28:33.983Z,64.10
2018-06-17T11:31:03.189Z,64.50
2018-06-17T11:33:32.325Z,63.50
2018-06-17T11:36:01.462Z,64.40
2018-06-17T11:38:30.717Z,66.20
2018-06-17T11:40:59.839Z,66.30
2018-06-17T11:43:28.965Z,65.90
2018-06-17T11:45:58.118Z,65.00
2018-06-17T11:48:27.232Z,65.60
2018-06-17T11:50:56.410Z,66.10
2018-06-17T11:53:25.730Z,64.40
2018-06-17T11:55:55.042Z,65.00
2018-06-17T11:58:24.264Z,65.10
2018-06-17T12:00:53.385Z,65.50
2018-06-17T12:03:22.606Z,65.20
2018-06-17T12:05:51.745Z,64.60
2018-06-17T12:08:20.884Z,65.60
2018-06-17T12:10:50.045Z,66.80
2018-06-17T12:13:19.150Z,65.80
2018-06-17T12:15:48.282Z,64.40
2018-06-17T12:18:17.417Z,64.40
2018-06-17T12:20:46.546Z,64.60
2018-06-17T12:23:15.745Z,64.50
2018-06-17T12:25:44.861Z,64.10
2018-06-17T12:28:14.043Z,63.10
2018-06-17T12:30:43.266Z,63.30
2018-06-17T12:33:12.389Z,63.20
2018-06-17T12:35:41.517Z,63.30
2018-06-17T12:38:10.665Z,62.40
2018-06-17T12:40:39.861Z,60.80
2018-06-17T12:43:08.947Z,60.70
2018-06-17T12:45:38.083Z,59.90
2018-06-17T12:48:07.216Z,60.20
2018-06-17T12:50:36.429Z,60.60
2018-06-17T12:53:05.497Z,61.90
2018-06-17T12:55:34.736Z,62.60
2018-06-17T12:58:03.848Z,61.70
2018-06-17T13:00:32.963Z,61.20
2018-06-17T13:03:02.198Z,62.20
2018-06-17T13:08:00.409Z,58.90
2018-06-17T13:10:29.570Z,59.60
2018-06-17T13:12:58.717Z,60.70
2018-06-17T13:15:27.876Z,61.50
2018-06-17T13:17:57.041Z,59.70
2018-06-17T13:20:26.193Z,59.60
2018-06-17T13:22:55.322Z,61.30
2018-06-17T13:25:24.569Z,61.90
2018-06-17T13:27:53.700Z,59.60
2018-06-17T13:30:22.834Z,59.50
2018-06-17T13:32:52.090Z,62.00
2018-06-17T13:35:21.349Z,58.70
2018-06-17T13:37:51.225Z,59.70
2018-06-17T13:40:20.431Z,58.90
2018-06-17T13:42:49.631Z,60.00
2018-06-17T13:45:18.951Z,62.40
2018-06-17T13:47:48.264Z,62.40
2018-06-17T13:52:46.498Z,58.80
2018-06-17T13:55:15.821Z,59.60
2018-06-17T13:57:44.987Z,58.90
2018-06-17T14:00:14.157Z,59.90
2018-06-17T14:02:43.383Z,60.70
2018-06-17T14:05:12.534Z,60.10
2018-06-17T14:07:41.657Z,59.00
2018-06-17T14:10:10.878Z,58.90
2018-06-17T14:12:40.020Z,56.20
2018-06-17T14:15:09.848Z,57.00
2018-06-17T14:20:08.385Z,57.00
2018-06-17T14:22:37.561Z,57.00
2018-06-17T14:25:06.757Z,57.00
2018-06-17T14:27:35.873Z,55.80
2018-06-17T14:30:06.071Z,55.50
2018-06-17T14:32:35.607Z,54.50
2018-06-17T14:35:04.746Z,53.70
2018-06-17T14:37:34.145Z,53.40
2018-06-17T14:40:03.288Z,54.40
2018-06-17T14:43:35.538Z,54.90
2018-06-17T14:46:10.146Z,53.60
2018-06-17T14:48:44.640Z,53.50
2018-06-17T14:51:19.241Z,54.40
2018-06-17T14:53:48.441Z,54.70
2018-06-17T14:56:17.652Z,54.20
2018-06-17T14:58:46.836Z,54.60
2018-06-17T15:01:16.091Z,55.70
2018-06-17T15:03:45.362Z,55.60
2018-06-17T15:06:14.498Z,57.30
2018-06-17T15:08:44.189Z,55.50
2018-06-17T15:11:13.481Z,55.60
2018-06-17T15:13:42.637Z,56.50
2018-06-17T15:16:11.773Z,56.40
2018-06-17T15:18:40.930Z,56.10
2018-06-17T15:21:10.027Z,57.20
2018-06-17T15:23:39.161Z,57.10
2018-06-17T15:26:08.414Z,57.70
2018-06-17T15:28:37.533Z,58.30
2018-06-17T15:31:12.082Z,58.20
2018-06-17T15:33:46.477Z,57.80
2018-06-17T15:36:20.879Z,57.60
2018-06-17T15:38:52.502Z,58.30
2018-06-17T15:41:25.275Z,58.80
2018-06-17T15:43:56.434Z,59.20
2018-06-17T15:46:26.070Z,59.40
2018-06-17T15:48:55.388Z,60.20
2018-06-17T15:51:24.548Z,60.20
2018-06-17T15:53:53.689Z,60.00
2018-06-17T15:56:22.808Z,60.80
2018-06-17T15:58:52.017Z,61.10
2018-06-17T16:01:21.141Z,62.30
2018-06-17T16:03:50.285Z,61.20
2018-06-17T16:06:19.445Z,61.20
2018-06-17T16:08:48.674Z,60.90
2018-06-17T16:11:17.796Z,60.40
2018-06-17T16:13:52.177Z,60.20
2018-06-17T16:16:26.712Z,61.00
2018-06-17T16:19:01.298Z,60.40
2018-06-17T16:21:30.502Z,59.50
2018-06-17T16:23:59.625Z,59.40
2018-06-17T16:26:28.758Z,59.30
2018-06-17T16:28:57.897Z,59.40
2018-06-17T16:31:27.041Z,59.20
2018-06-17T16:33:56.166Z,59.20
2018-06-17T16:36:25.305Z,58.90
2018-06-17T16:38:54.442Z,58.90
2018-06-17T16:41:23.632Z,59.70
2018-06-17T16:46:21.759Z,59.50
2018-06-17T16:48:50.880Z,59.70
2018-06-17T16:51:25.429Z,59.20
2018-06-17T16:53:59.829Z,59.20
2018-06-17T16:56:34.434Z,59.90
2018-06-17T16:59:08.785Z,59.30
2018-06-17T17:01:37.938Z,58.30
2018-06-17T17:04:07.095Z,57.70
2018-06-17T17:06:36.224Z,58.00
2018-06-17T17:09:09.035Z,57.40
2018-06-17T17:11:38.796Z,58.20
2018-06-17T17:14:07.945Z,59.20
2018-06-17T17:16:37.172Z,58.20
2018-06-17T17:19:06.381Z,57.70
2018-06-17T17:21:35.503Z,57.10
2018-06-17T17:24:04.769Z,57.50
2018-06-17T17:29:02.883Z,61.30
2018-06-17T17:31:37.256Z,62.20
2018-06-17T17:34:11.762Z,63.30
2018-06-17T17:36:46.214Z,64.50
2018-06-17T17:40:18.497Z,66.30
2018-06-17T17:42:47.718Z,68.50
2018-06-17T17:45:18.236Z,69.80
2018-06-17T17:47:47.405Z,70.60
2018-06-17T17:50:16.489Z,72.30
2018-06-17T17:52:45.723Z,72.70
2018-06-17T17:55:14.859Z,72.80
2018-06-17T17:57:44.009Z,75.10
2018-06-17T18:00:13.141Z,74.80
2018-06-17T18:02:42.267Z,74.90
2018-06-17T18:05:11.617Z,76.10
2018-06-17T18:07:40.807Z,76.70
2018-06-17T18:10:09.933Z,77.50
2018-06-17T18:12:39.090Z,77.70
2018-06-17T18:15:08.610Z,76.90
2018-06-17T18:17:37.725Z,77.00
2018-06-17T18:20:06.869Z,76.90
2018-06-17T18:22:36.018Z,76.70
2018-06-17T18:25:11.314Z,76.60
2018-06-17T18:27:45.673Z,77.60
2018-06-17T18:30:20.049Z,78.40
2018-06-17T18:32:54.453Z,80.20
2018-06-17T18:35:28.977Z,79.70
2018-06-17T18:37:58.118Z,80.30
2018-06-17T18:40:27.252Z,80.30
2018-06-17T18:42:56.542Z,81.20
2018-06-17T18:45:25.701Z,81.50
2018-06-17T18:47:54.834Z,80.50
2018-06-17T18:50:23.985Z,80.50
2018-06-17T18:52:53.121Z,81.30
2018-06-17T18:55:22.331Z,81.30
2018-06-17T18:57:51.485Z,81.80
2018-06-17T19:00:20.605Z,82.50
2018-06-17T19:02:49.758Z,84.10
2018-06-17T19:05:18.892Z,85.00
2018-06-17T19:07:48.026Z,85.50
2018-06-17T19:10:22.479Z,86.40
2018-06-17T19:12:56.925Z,87.60
2018-06-17T19:18:12.741Z,88.80
2018-06-17T19:20:41.901Z,89.40
2018-06-17T19:23:11.073Z,89.90
2018-06-17T19:25:40.208Z,89.60
2018-06-17T19:28:09.518Z,89.80
2018-06-17T19:30:38.649Z,89.60
2018-06-17T19:33:07.769Z,89.10
2018-06-17T19:35:36.901Z,89.50
2018-06-17T19:40:34.974Z,90.00
2018-06-17T19:43:04.110Z,90.00
2018-06-17T19:45:33.289Z,90.10
2018-06-17T19:48:02.370Z,90.10
2018-06-17T19:51:34.401Z,90.10
2018-06-17T19:54:08.805Z,90.40
2018-06-17T19:56:43.241Z,90.10
2018-06-17T19:59:17.656Z,90.40
2018-06-17T20:01:46.814Z,89.60
2018-06-17T20:04:15.940Z,89.30
2018-06-17T20:06:45.061Z,89.60
2018-06-17T20:09:14.505Z,90.10
2018-06-17T20:11:43.717Z,89.70
2018-06-17T20:14:12.789Z,89.30
2018-06-17T20:16:41.913Z,89.70
2018-06-17T20:19:11.538Z,89.80
2018-06-17T20:21:40.697Z,89.80
2018-06-17T20:24:09.892Z,89.80
2018-06-17T20:26:39.114Z,89.70
2018-06-17T20:29:08.293Z,89.90
2018-06-17T20:31:42.673Z,89.60
2018-06-17T20:34:17.210Z,89.20
2018-06-17T20:36:51.660Z,88.80
2018-06-17T20:39:26.233Z,89.50
2018-06-17T20:42:00.810Z,89.90
2018-06-17T20:44:30.101Z,88.70
2018-06-17T20:46:59.453Z,88.20
2018-06-17T20:49:28.673Z,88.80
2018-06-17T20:51:58.001Z,89.30
2018-06-17T20:54:27.305Z,89.30
2018-06-17T20:56:56.518Z,88.80
2018-06-17T20:59:25.705Z,88.40
2018-06-17T21:01:55.026Z,87.60
2018-06-17T21:04:24.348Z,87.70
2018-06-17T21:06:53.669Z,88.10
2018-06-17T21:09:22.999Z,88.00
2018-06-17T21:11:52.377Z,88.20
2018-06-17T21:14:21.580Z,88.40
2018-06-17T21:16:50.831Z,88.70
2018-06-17T21:19:25.397Z,88.60
2018-06-17T21:21:59.777Z,87.90
2018-06-17T21:25:32.970Z,87.60
2018-06-17T21:28:02.722Z,87.10
2018-06-17T21:30:32.049Z,87.30
2018-06-17T21:33:01.289Z,87.60
2018-06-17T21:35:30.509Z,87.80
2018-06-17T21:37:59.705Z,88.10
2018-06-17T21:40:28.943Z,88.00
2018-06-17T21:42:58.470Z,88.10
2018-06-17T21:45:27.689Z,87.50
2018-06-17T21:47:56.932Z,87.90
2018-06-17T21:50:26.306Z,88.30
2018-06-17T21:52:55.697Z,88.20
2018-06-17T21:55:25.083Z,87.40
2018-06-17T21:57:54.208Z,87.20
2018-06-17T22:00:24.349Z,87.10
2018-06-17T22:02:53.558Z,87.20
2018-06-17T22:05:22.693Z,87.30
2018-06-17T22:07:57.065Z,87.30
2018-06-17T22:10:31.585Z,87.10
2018-06-17T22:13:01.805Z,86.40
2018-06-17T22:15:36.317Z,86.30
2018-06-17T22:18:05.941Z,86.80
2018-06-17T22:20:35.058Z,86.80
2018-06-17T22:23:04.216Z,87.00
2018-06-17T22:25:33.344Z,87.50
2018-06-17T22:28:02.489Z,87.20
2018-06-17T22:30:31.607Z,87.40
2018-06-17T22:33:00.753Z,86.50
2018-06-17T22:35:30.033Z,86.50
2018-06-17T22:37:59.202Z,86.80
2018-06-17T22:40:28.313Z,86.80
2018-06-17T22:45:26.337Z,86.40
2018-06-17T22:47:59.277Z,86.60
2018-06-17T22:50:28.525Z,86.50
2018-06-17T22:54:14.448Z,86.80
2018-06-17T22:56:48.973Z,86.80
2018-06-17T22:59:23.753Z,87.20
2018-06-17T23:01:58.105Z,87.00
2018-06-17T23:04:32.637Z,87.00
2018-06-17T23:07:07.193Z,87.00
2018-06-17T23:09:39.594Z,87.30
2018-06-17T23:14:37.606Z,86.90
2018-06-17T23:17:06.900Z,86.60
2018-06-17T23:19:36.018Z,86.70
2018-06-17T23:22:05.165Z,86.80
2018-06-17T23:24:34.287Z,87.10
2018-06-17T23:27:03.417Z,87.30
2018-06-17T23:29:32.587Z,87.70
2018-06-17T23:32:01.741Z,87.70
2018-06-17T23:34:30.849Z,87.70
2018-06-17T23:36:59.985Z,87.60
2018-06-17T23:39:29.111Z,87.60
2018-06-17T23:41:58.226Z,87.90
2018-06-17T23:44:27.378Z,88.20
2018-06-17T23:47:01.914Z,88.30
2018-06-17T23:49:36.396Z,88.10
2018-06-17T23:52:10.749Z,88.10
2018-06-17T23:54:45.346Z,88.30
2018-06-17T23:57:14.485Z,88.60
2018-06-17T23:59:43.605Z,89.10
