createdAt,value
2024-01-16T00:02:11.605Z,74.14
2024-01-16T00:04:38.710Z,73.93
2024-01-16T00:07:05.874Z,73.63
2024-01-16T00:09:36.074Z,74.29
2024-01-16T00:12:05.724Z,74.81
2024-01-16T00:14:37.568Z,74.09
2024-01-16T00:17:04.443Z,73.72
2024-01-16T00:19:31.007Z,72.59
2024-01-16T00:21:57.557Z,72.53
2024-01-16T00:24:24.331Z,72.54
2024-01-16T00:26:52.039Z,72.27
2024-01-16T00:29:18.691Z,72.82
2024-01-16T00:31:45.266Z,73.04
2024-01-16T00:34:11.807Z,71.94
2024-01-16T00:36:38.327Z,71.58
2024-01-16T00:39:04.852Z,72.07
2024-01-16T00:41:31.605Z,72.21
2024-01-16T00:43:58.149Z,72.74
2024-01-16T00:46:24.687Z,73.04
2024-01-16T00:48:51.326Z,72.93
2024-01-16T00:51:17.849Z,73.91
2024-01-16T00:53:45.225Z,73.25
2024-01-16T00:56:12.128Z,72.20
2024-01-16T00:58:38.904Z,71.23
2024-01-16T01:01:05.684Z,70.80
2024-01-16T01:03:32.336Z,70.76
2024-01-16T01:05:59.370Z,70.40
2024-01-16T01:08:25.979Z,71.19
2024-01-16T01:10:52.609Z,70.98
2024-01-16T01:13:19.257Z,71.36
2024-01-16T01:15:45.867Z,71.76
2024-01-16T01:18:12.492Z,71.82
2024-01-16T01:20:39.081Z,72.35
2024-01-16T01:23:05.617Z,72.82
2024-01-16T01:25:32.139Z,73.21
2024-01-16T01:27:58.673Z,74.61
2024-01-16T01:30:25.375Z,74.02
2024-01-16T01:32:52.164Z,74.76
2024-01-16T01:35:20.809Z,74.52
2024-01-16T01:37:47.535Z,73.70
2024-01-16T01:40:16.714Z,72.68
2024-01-16T01:42:43.855Z,73.93
2024-01-16T01:45:11.423Z,73.65
2024-01-16T01:47:45.005Z,74.77
2024-01-16T01:50:12.200Z,74.51
2024-01-16T01:52:41.654Z,74.28
2024-01-16T01:55:14.564Z,75.07
2024-01-16T01:57:43.800Z,73.74
2024-01-16T02:00:11.065Z,73.28
2024-01-16T02:02:37.693Z,72.30
2024-01-16T02:05:04.891Z,72.41
2024-01-16T02:07:33.971Z,71.98
2024-01-16T02:10:01.560Z,71.32
2024-01-16T02:12:28.297Z,71.36
2024-01-16T02:14:54.766Z,71.31
2024-01-16T02:17:21.294Z,71.29
2024-01-16T02:19:47.783Z,72.13
2024-01-16T02:22:20.819Z,72.70
2024-01-16T02:24:47.660Z,73.86
2024-01-16T02:27:14.319Z,74.09
2024-01-16T02:29:44.429Z,72.76
2024-01-16T02:32:13.975Z,73.32
2024-01-16T02:34:40.794Z,73.51
2024-01-16T02:37:07.320Z,73.92
2024-01-16T02:39:33.867Z,72.80
2024-01-16T02:42:00.354Z,72.96
2024-01-16T02:44:26.968Z,71.93
2024-01-16T02:46:53.495Z,71.71
2024-01-16T02:49:20.056Z,71.18
2024-01-16T02:51:46.581Z,71.65
2024-01-16T02:54:13.189Z,71.41
2024-01-16T02:56:39.803Z,71.78
2024-01-16T02:59:06.692Z,71.48
2024-01-16T03:01:33.244Z,71.47
2024-01-16T03:03:59.766Z,70.64
2024-01-16T03:06:26.584Z,70.12
2024-01-16T03:08:53.430Z,71.21
2024-01-16T03:11:20.047Z,72.08
2024-01-16T03:13:46.762Z,73.23
2024-01-16T03:16:13.604Z,74.25
2024-01-16T03:18:40.220Z,75.31
2024-01-16T03:21:07.421Z,75.72
2024-01-16T03:23:34.159Z,74.53
2024-01-16T03:26:00.702Z,74.24
2024-01-16T03:28:27.193Z,73.63
2024-01-16T03:30:55.012Z,74.81
2024-01-16T03:33:21.831Z,73.77
2024-01-16T03:35:48.758Z,72.79
2024-01-16T03:38:15.391Z,73.88
2024-01-16T03:40:41.978Z,73.78
2024-01-16T03:43:08.928Z,75.85
2024-01-16T03:45:35.445Z,75.76
2024-01-16T03:48:04.527Z,75.84
2024-01-16T03:50:31.260Z,74.26
2024-01-16T03:52:57.807Z,75.20
2024-01-16T03:55:24.279Z,74.70
2024-01-16T03:57:52.205Z,74.20
2024-01-16T04:00:18.849Z,72.89
2024-01-16T04:02:45.508Z,72.33
2024-01-16T04:05:12.257Z,72.62
2024-01-16T04:07:38.841Z,72.93
2024-01-16T04:10:07.710Z,72.63
2024-01-16T04:12:34.192Z,73.62
2024-01-16T04:15:00.734Z,73.58
2024-01-16T04:17:27.353Z,73.27
2024-01-16T04:19:53.841Z,73.13
2024-01-16T04:22:20.348Z,72.72
2024-01-16T04:24:48.006Z,72.46
2024-01-16T04:27:14.613Z,72.41
2024-01-16T04:29:41.158Z,73.15
2024-01-16T04:32:07.726Z,73.99
2024-01-16T04:34:35.526Z,73.40
2024-01-16T04:37:02.133Z,71.98
2024-01-16T04:39:28.610Z,72.93
2024-01-16T04:41:55.278Z,72.97
2024-01-16T04:44:21.846Z,73.70
2024-01-16T04:46:48.632Z,75.29
2024-01-16T04:49:15.171Z,75.59
2024-01-16T04:51:41.686Z,76.49
2024-01-16T04:54:08.497Z,77.41
2024-01-16T04:56:35.212Z,76.65
2024-01-16T04:59:01.965Z,76.55
2024-01-16T05:01:28.480Z,75.94
2024-01-16T05:03:55.898Z,76.78
2024-01-16T05:06:22.678Z,76.45
2024-01-16T05:08:49.822Z,76.93
2024-01-16T05:11:16.494Z,76.27
2024-01-16T05:13:43.102Z,77.20
2024-01-16T05:16:10.534Z,78.11
2024-01-16T05:18:37.233Z,77.28
2024-01-16T05:21:05.710Z,76.60
2024-01-16T05:23:32.277Z,75.42
2024-01-16T05:25:59.036Z,75.08
2024-01-16T05:28:25.673Z,74.20
2024-01-16T05:30:52.319Z,75.86
2024-01-16T05:33:19.027Z,77.91
2024-01-16T05:35:45.616Z,77.62
2024-01-16T05:38:13.570Z,78.07
2024-01-16T05:40:40.994Z,78.48
2024-01-16T05:43:07.547Z,78.00
2024-01-16T05:45:34.092Z,78.25
2024-01-16T05:48:00.840Z,78.17
2024-01-16T05:50:27.689Z,76.87
2024-01-16T05:52:54.503Z,76.78
2024-01-16T05:55:22.513Z,76.68
2024-01-16T05:57:49.063Z,75.59
2024-01-16T06:00:16.008Z,75.12
2024-01-16T06:02:42.522Z,75.49
2024-01-16T06:05:09.247Z,76.18
2024-01-16T06:07:35.825Z,75.12
2024-01-16T06:10:03.586Z,75.09
2024-01-16T06:12:30.652Z,75.78
2024-01-16T06:14:59.070Z,75.44
2024-01-16T06:17:25.689Z,75.92
2024-01-16T06:19:52.186Z,75.26
2024-01-16T06:22:18.688Z,77.64
2024-01-16T06:24:45.174Z,76.38
2024-01-16T06:27:11.650Z,75.35
2024-01-16T06:29:38.184Z,74.64
2024-01-16T06:32:05.439Z,74.66
2024-01-16T06:34:32.072Z,74.21
2024-01-16T06:36:58.640Z,74.47
2024-01-16T06:39:25.111Z,73.82
2024-01-16T06:41:51.774Z,73.27
2024-01-16T06:44:20.184Z,73.33
2024-01-16T06:46:47.008Z,73.53
2024-01-16T06:49:13.768Z,73.72
2024-01-16T06:51:40.320Z,73.18
2024-01-16T06:54:06.862Z,73.29
2024-01-16T06:56:33.487Z,73.37
2024-01-16T06:59:00.017Z,73.07
2024-01-16T07:01:27.810Z,73.59
2024-01-16T07:03:54.361Z,73.23
2024-01-16T07:06:20.978Z,73.04
2024-01-16T07:08:47.732Z,73.14
2024-01-16T07:11:14.985Z,73.58
2024-01-16T07:13:42.495Z,72.63
2024-01-16T07:16:12.578Z,72.85
2024-01-16T07:18:39.559Z,72.55
2024-01-16T07:21:17.188Z,72.49
2024-01-16T07:23:43.702Z,72.05
2024-01-16T07:26:10.258Z,72.16
2024-01-16T07:28:36.753Z,72.04
2024-01-16T07:31:03.354Z,72.45
2024-01-16T07:33:30.000Z,72.42
2024-01-16T07:35:56.650Z,72.35
2024-01-16T07:38:23.546Z,72.31
2024-01-16T07:40:50.149Z,72.29
2024-01-16T07:43:16.922Z,72.26
2024-01-16T07:45:43.428Z,71.78
2024-01-16T07:48:09.964Z,70.95
2024-01-16T07:50:36.534Z,70.70
2024-01-16T07:53:03.156Z,70.57
2024-01-16T07:55:29.655Z,71.41
2024-01-16T07:57:56.562Z,73.21
2024-01-16T08:00:23.121Z,72.88
2024-01-16T08:02:50.108Z,73.19
2024-01-16T08:05:17.024Z,72.22
2024-01-16T08:07:44.649Z,73.13
2024-01-16T08:10:11.188Z,72.96
2024-01-16T08:12:38.441Z,72.97
2024-01-16T08:15:06.368Z,72.05
2024-01-16T08:17:32.884Z,70.94
2024-01-16T08:19:59.397Z,71.16
2024-01-16T08:22:25.932Z,71.15
2024-01-16T08:24:52.483Z,71.16
2024-01-16T08:27:20.619Z,71.62
2024-01-16T08:29:49.539Z,71.20
2024-01-16T08:32:16.168Z,70.98
2024-01-16T08:34:42.889Z,70.54
2024-01-16T08:37:10.402Z,71.55
2024-01-16T08:39:37.281Z,70.94
2024-01-16T08:42:04.239Z,70.97
2024-01-16T08:44:30.755Z,70.24
2024-01-16T08:46:58.766Z,70.65
2024-01-16T08:49:25.262Z,70.75
2024-01-16T08:51:51.935Z,70.24
2024-01-16T08:54:18.457Z,70.69
2024-01-16T08:56:44.973Z,71.16
2024-01-16T08:59:11.599Z,70.93
2024-01-16T09:01:38.285Z,70.93
2024-01-16T09:04:04.892Z,70.08
2024-01-16T09:06:31.611Z,69.99
2024-01-16T09:08:58.206Z,69.66
2024-01-16T09:11:24.709Z,69.73
2024-01-16T09:13:51.229Z,69.60
2024-01-16T09:16:17.838Z,70.82
2024-01-16T09:18:44.599Z,71.11
2024-01-16T09:21:11.192Z,70.66
2024-01-16T09:23:37.665Z,70.05
2024-01-16T09:26:04.280Z,71.45
2024-01-16T09:28:30.754Z,71.01
2024-01-16T09:30:57.357Z,70.97
2024-01-16T09:33:26.993Z,71.11
2024-01-16T09:35:53.817Z,70.15
2024-01-16T09:38:20.494Z,70.41
2024-01-16T09:40:51.906Z,69.92
2024-01-16T09:43:18.491Z,69.97
2024-01-16T09:45:48.520Z,69.36
2024-01-16T09:48:15.854Z,69.40
2024-01-16T09:50:42.469Z,69.95
2024-01-16T09:53:09.043Z,68.98
2024-01-16T09:55:35.600Z,68.65
2024-01-16T09:58:04.670Z,67.97
2024-01-16T10:00:31.867Z,67.84
2024-01-16T10:03:00.692Z,68.92
2024-01-16T10:05:27.666Z,69.16
2024-01-16T10:07:55.545Z,69.89
2024-01-16T10:10:30.359Z,69.97
2024-01-16T10:13:05.583Z,72.04
2024-01-16T10:15:32.654Z,73.64
2024-01-16T10:18:00.860Z,73.99
2024-01-16T10:20:35.544Z,72.80
2024-01-16T10:23:04.605Z,72.51
2024-01-16T10:25:31.130Z,71.25
2024-01-16T10:28:06.021Z,70.14
2024-01-16T10:30:32.682Z,69.33
2024-01-16T10:33:14.653Z,69.63
2024-01-16T10:35:41.257Z,68.92
2024-01-16T10:38:07.825Z,68.25
2024-01-16T10:40:35.301Z,65.80
2024-01-16T10:43:04.450Z,65.79
2024-01-16T10:45:31.747Z,65.59
2024-01-16T10:48:04.989Z,66.68
2024-01-16T10:50:32.474Z,68.14
2024-01-16T10:53:02.252Z,68.57
2024-01-16T10:55:30.775Z,69.45
2024-01-16T10:57:57.916Z,69.77
2024-01-16T11:00:25.750Z,71.12
2024-01-16T11:03:08.588Z,70.75
2024-01-16T11:05:36.861Z,70.85
2024-01-16T11:08:06.781Z,71.71
2024-01-16T11:10:36.134Z,72.25
2024-01-16T11:13:03.961Z,71.93
2024-01-16T11:15:30.657Z,71.93
2024-01-16T11:17:58.749Z,72.11
2024-01-16T11:20:41.292Z,72.04
2024-01-16T11:23:14.005Z,72.56
2024-01-16T11:25:40.634Z,71.57
2024-01-16T11:28:16.882Z,71.06
2024-01-16T11:30:45.124Z,70.50
2024-01-16T11:33:33.628Z,70.90
2024-01-16T11:36:01.279Z,70.64
2024-01-16T11:38:28.293Z,71.78
2024-01-16T11:40:55.278Z,70.30
2024-01-16T11:43:34.153Z,70.01
2024-01-16T11:46:02.219Z,68.75
2024-01-16T11:48:28.981Z,69.89
2024-01-16T11:50:55.895Z,70.71
2024-01-16T11:53:31.683Z,70.28
2024-01-16T11:56:38.151Z,68.03
2024-01-16T11:59:30.457Z,67.90
2024-01-16T12:02:02.824Z,67.07
2024-01-16T12:04:30.683Z,67.76
2024-01-16T12:07:01.864Z,65.86
2024-01-16T12:09:29.487Z,65.04
2024-01-16T12:12:03.903Z,64.58
2024-01-16T12:14:31.533Z,64.36
2024-01-16T12:17:14.785Z,59.91
2024-01-16T12:19:43.636Z,59.22
2024-01-16T12:22:11.288Z,61.53
2024-01-16T12:24:38.813Z,66.13
2024-01-16T12:27:06.336Z,67.29
2024-01-16T12:29:33.312Z,66.71
2024-01-16T12:32:10.820Z,64.50
2024-01-16T12:34:46.867Z,63.36
2024-01-16T12:37:13.938Z,61.31
2024-01-16T12:39:42.706Z,61.97
2024-01-16T12:42:11.178Z,60.58
2024-01-16T12:44:37.732Z,60.70
2024-01-16T12:47:04.485Z,60.79
2024-01-16T12:49:31.608Z,62.45
2024-01-16T12:52:22.035Z,63.33
2024-01-16T12:54:50.037Z,63.11
2024-01-16T12:57:22.697Z,64.41
2024-01-16T12:59:50.406Z,63.30
2024-01-16T13:02:25.684Z,65.13
2024-01-16T13:05:04.506Z,65.98
2024-01-16T13:07:32.953Z,66.88
2024-01-16T13:10:14.090Z,65.69
2024-01-16T13:12:40.832Z,66.91
2024-01-16T13:15:07.908Z,67.15
2024-01-16T13:17:38.201Z,65.89
2024-01-16T13:20:08.673Z,64.96
2024-01-16T13:22:43.328Z,63.78
2024-01-16T13:25:12.960Z,63.25
2024-01-16T13:27:39.584Z,63.62
2024-01-16T13:30:07.220Z,63.99
2024-01-16T13:32:37.859Z,64.85
2024-01-16T13:35:08.899Z,64.95
2024-01-16T13:37:38.322Z,65.69
2024-01-16T13:40:09.931Z,66.25
2024-01-16T13:42:36.710Z,66.23
2024-01-16T13:45:05.257Z,66.71
2024-01-16T13:47:32.118Z,66.60
2024-01-16T13:49:58.747Z,67.50
2024-01-16T13:52:27.241Z,67.03
2024-01-16T13:54:55.338Z,66.46
2024-01-16T13:57:22.048Z,66.46
2024-01-16T13:59:48.756Z,66.46
2024-01-16T14:02:15.353Z,67.13
2024-01-16T14:04:41.899Z,68.36
2024-01-16T14:07:12.597Z,67.13
2024-01-16T14:09:43.120Z,68.10
2024-01-16T14:12:10.703Z,68.79
2024-01-16T14:14:39.281Z,69.87
2024-01-16T14:17:06.196Z,71.17
2024-01-16T14:19:35.233Z,71.35
2024-01-16T14:22:02.052Z,71.92
2024-01-16T14:24:28.642Z,71.74
2024-01-16T14:26:57.734Z,72.25
2024-01-16T14:29:24.370Z,72.23
2024-01-16T14:31:51.100Z,72.86
2024-01-16T14:34:19.227Z,72.67
2024-01-16T14:36:46.814Z,72.64
2024-01-16T14:39:22.854Z,72.47
2024-01-16T14:41:49.429Z,71.64
2024-01-16T14:44:16.054Z,70.39
2024-01-16T14:46:47.178Z,69.27
2024-01-16T14:49:15.493Z,69.07
2024-01-16T14:51:42.430Z,70.39
2024-01-16T14:54:10.014Z,70.14
2024-01-16T14:56:36.781Z,70.35
2024-01-16T14:59:04.002Z,70.05
2024-01-16T15:01:30.528Z,70.27
2024-01-16T15:03:58.646Z,69.62
2024-01-16T15:06:27.816Z,69.59
2024-01-16T15:08:54.969Z,70.32
2024-01-16T15:11:22.059Z,71.69
2024-01-16T15:13:50.398Z,71.76
2024-01-16T15:16:17.633Z,73.40
2024-01-16T15:18:44.675Z,73.31
2024-01-16T15:21:11.784Z,74.71
2024-01-16T15:23:38.448Z,74.63
2024-01-16T15:26:05.896Z,75.82
2024-01-16T15:28:33.631Z,76.86
2024-01-16T15:31:07.346Z,77.28
2024-01-16T15:33:36.292Z,77.13
2024-01-16T15:36:04.342Z,76.72
2024-01-16T15:38:30.936Z,77.19
2024-01-16T15:40:57.434Z,77.41
2024-01-16T15:43:23.991Z,77.39
2024-01-16T15:45:50.652Z,77.04
2024-01-16T15:48:17.226Z,77.38
2024-01-16T15:50:43.848Z,77.53
2024-01-16T15:53:10.733Z,77.37
2024-01-16T15:55:37.271Z,77.71
2024-01-16T15:58:05.235Z,78.90
2024-01-16T16:00:32.187Z,78.55
2024-01-16T16:03:00.708Z,79.44
2024-01-16T16:05:27.467Z,79.27
2024-01-16T16:07:54.057Z,78.99
2024-01-16T16:10:20.623Z,77.79
2024-01-16T16:12:47.649Z,77.37
2024-01-16T16:15:14.123Z,77.21
2024-01-16T16:17:40.644Z,78.02
2024-01-16T16:20:10.452Z,77.70
2024-01-16T16:22:39.491Z,79.25
2024-01-16T16:25:06.860Z,79.74
2024-01-16T16:27:33.392Z,79.70
2024-01-16T16:29:59.996Z,80.69
2024-01-16T16:32:26.814Z,80.12
2024-01-16T16:34:54.283Z,80.72
2024-01-16T16:37:21.979Z,80.85
2024-01-16T16:39:48.694Z,81.30
2024-01-16T16:42:17.672Z,81.66
2024-01-16T16:44:45.622Z,80.82
2024-01-16T16:47:12.382Z,81.55
2024-01-16T16:49:38.970Z,80.41
2024-01-16T16:52:05.733Z,79.97
2024-01-16T16:54:32.413Z,80.46
2024-01-16T16:56:59.096Z,79.94
2024-01-16T16:59:25.846Z,79.85
2024-01-16T17:01:53.229Z,80.06
2024-01-16T17:04:19.961Z,79.97
2024-01-16T17:06:46.623Z,80.41
2024-01-16T17:09:13.296Z,81.07
2024-01-16T17:11:40.654Z,81.01
2024-01-16T17:14:07.217Z,81.69
2024-01-16T17:16:33.817Z,81.94
2024-01-16T17:19:00.556Z,81.22
2024-01-16T17:21:27.260Z,81.74
2024-01-16T17:23:54.133Z,81.63
2024-01-16T17:26:20.822Z,81.21
2024-01-16T17:28:47.567Z,81.43
2024-01-16T17:31:14.120Z,81.43
2024-01-16T17:33:40.788Z,80.98
2024-01-16T17:36:11.477Z,80.86
2024-01-16T17:38:38.114Z,80.83
2024-01-16T17:41:05.781Z,80.12
2024-01-16T17:43:32.448Z,80.75
2024-01-16T17:45:59.141Z,80.45
2024-01-16T17:48:26.717Z,80.73
2024-01-16T17:50:53.480Z,81.18
2024-01-16T17:53:20.524Z,81.98
2024-01-16T17:55:47.661Z,82.65
2024-01-16T17:58:16.664Z,83.28
2024-01-16T18:00:43.305Z,84.48
2024-01-16T18:03:24.091Z,84.01
2024-01-16T18:06:00.442Z,83.08
2024-01-16T18:08:27.218Z,83.49
2024-01-16T18:10:55.620Z,84.38
2024-01-16T18:13:23.254Z,83.20
2024-01-16T18:15:50.009Z,83.50
2024-01-16T18:18:18.273Z,83.63
2024-01-16T18:20:45.035Z,83.66
2024-01-16T18:23:11.958Z,83.64
2024-01-16T18:25:38.516Z,83.44
2024-01-16T18:28:05.456Z,83.18
2024-01-16T18:30:34.294Z,83.51
2024-01-16T18:33:02.036Z,83.44
2024-01-16T18:35:29.460Z,82.97
2024-01-16T18:37:56.135Z,83.58
2024-01-16T18:40:24.491Z,84.65
2024-01-16T18:42:51.259Z,84.24
2024-01-16T18:45:17.820Z,84.62
2024-01-16T18:47:45.792Z,83.56
2024-01-16T18:50:12.952Z,83.63
2024-01-16T18:52:41.022Z,83.07
2024-01-16T18:55:12.085Z,82.49
2024-01-16T18:57:40.499Z,82.92
2024-01-16T19:00:15.531Z,83.26
2024-01-16T19:02:49.175Z,82.59
2024-01-16T19:05:16.909Z,83.11
2024-01-16T19:07:44.557Z,82.53
2024-01-16T19:10:13.758Z,81.67
2024-01-16T19:12:47.833Z,80.93
2024-01-16T19:15:18.493Z,81.16
2024-01-16T19:17:51.346Z,81.05
2024-01-16T19:20:22.967Z,80.74
2024-01-16T19:22:56.103Z,81.31
2024-01-16T19:25:26.231Z,80.27
2024-01-16T19:27:53.270Z,80.20
2024-01-16T19:30:20.695Z,80.11
2024-01-16T19:32:49.610Z,79.23
2024-01-16T19:35:17.952Z,80.69
2024-01-16T19:37:45.455Z,80.32
2024-01-16T19:40:13.602Z,79.89
2024-01-16T19:42:40.723Z,79.46
2024-01-16T19:45:10.324Z,79.14
2024-01-16T19:47:40.493Z,78.99
2024-01-16T19:50:10.829Z,79.44
2024-01-16T19:52:37.331Z,78.70
2024-01-16T19:55:06.791Z,78.60
2024-01-16T19:57:33.786Z,79.08
2024-01-16T20:00:02.611Z,79.57
2024-01-16T20:02:29.303Z,79.31
2024-01-16T20:04:55.952Z,79.41
2024-01-16T20:07:22.442Z,79.22
2024-01-16T20:09:48.942Z,78.96
2024-01-16T20:12:15.530Z,79.10
2024-01-16T20:14:42.777Z,79.44
2024-01-16T20:17:09.293Z,78.72
2024-01-16T20:19:35.836Z,79.30
2024-01-16T20:22:02.386Z,78.65
2024-01-16T20:24:30.126Z,77.42
2024-01-16T20:26:56.637Z,77.82
2024-01-16T20:29:23.219Z,77.99
2024-01-16T20:31:49.754Z,78.26
2024-01-16T20:34:16.664Z,78.61
2024-01-16T20:36:43.433Z,78.79
2024-01-16T20:39:10.664Z,78.69
2024-01-16T20:41:37.164Z,78.13
2024-01-16T20:44:04.210Z,77.66
2024-01-16T20:46:30.802Z,77.64
2024-01-16T20:48:57.474Z,78.19
2024-01-16T20:51:26.142Z,77.28
2024-01-16T20:53:53.111Z,78.38
2024-01-16T20:56:19.751Z,78.37
2024-01-16T20:58:46.285Z,78.57
2024-01-16T21:01:12.803Z,79.36
2024-01-16T21:03:39.674Z,77.88
2024-01-16T21:06:09.499Z,77.26
2024-01-16T21:08:37.060Z,77.91
2024-01-16T21:11:03.718Z,78.24
2024-01-16T21:13:30.846Z,78.08
2024-01-16T21:16:00.173Z,78.20
2024-01-16T21:18:32.134Z,77.93
2024-01-16T21:20:58.984Z,77.51
2024-01-16T21:23:25.500Z,77.43
2024-01-16T21:25:52.000Z,78.14
2024-01-16T21:28:18.775Z,77.86
2024-01-16T21:30:45.396Z,77.15
2024-01-16T21:33:13.655Z,77.66
2024-01-16T21:35:42.481Z,78.23
2024-01-16T21:38:09.113Z,77.85
2024-01-16T21:40:36.235Z,78.23
2024-01-16T21:43:04.576Z,77.78
2024-01-16T21:45:31.973Z,77.03
2024-01-16T21:47:58.647Z,77.62
2024-01-16T21:50:33.653Z,77.69
2024-01-16T21:53:04.910Z,77.08
2024-01-16T21:55:31.503Z,77.90
2024-01-16T21:57:58.110Z,77.91
2024-01-16T22:00:24.713Z,77.59
2024-01-16T22:02:57.764Z,77.59
2024-01-16T22:05:26.643Z,77.27
2024-01-16T22:07:53.241Z,77.54
2024-01-16T22:10:19.711Z,77.79
2024-01-16T22:12:46.654Z,78.20
2024-01-16T22:15:13.627Z,78.76
2024-01-16T22:17:40.359Z,78.54
2024-01-16T22:20:07.581Z,77.33
2024-01-16T22:22:34.217Z,78.26
2024-01-16T22:25:00.820Z,78.11
2024-01-16T22:27:27.365Z,78.94
2024-01-16T22:29:53.936Z,78.31
2024-01-16T22:32:22.116Z,78.35
2024-01-16T22:34:48.838Z,78.18
2024-01-16T22:37:15.579Z,78.00
2024-01-16T22:39:44.986Z,78.81
2024-01-16T22:42:11.529Z,77.39
2024-01-16T22:44:39.705Z,77.13
2024-01-16T22:47:06.774Z,77.80
2024-01-16T22:49:36.357Z,78.21
2024-01-16T22:52:03.241Z,77.30
2024-01-16T22:54:29.740Z,78.22
2024-01-16T22:56:56.294Z,77.66
2024-01-16T22:59:22.788Z,78.84
2024-01-16T23:01:49.378Z,78.07
2024-01-16T23:04:15.967Z,77.81
2024-01-16T23:06:42.538Z,78.76
2024-01-16T23:09:10.631Z,78.79
2024-01-16T23:11:37.186Z,79.08
2024-01-16T23:14:03.732Z,78.70
2024-01-16T23:16:30.303Z,77.46
2024-01-16T23:18:57.207Z,77.62
2024-01-16T23:21:25.165Z,78.48
2024-01-16T23:23:54.780Z,78.44
2024-01-16T23:26:23.457Z,78.72
2024-01-16T23:28:50.096Z,78.84
2024-01-16T23:31:17.537Z,78.32
2024-01-16T23:33:44.395Z,78.66
2024-01-16T23:36:11.134Z,78.14
2024-01-16T23:38:39.964Z,78.04
2024-01-16T23:41:10.197Z,77.77
2024-01-16T23:43:38.153Z,78.79
2024-01-16T23:46:08.478Z,77.75
2024-01-16T23:48:35.388Z,78.49
2024-01-16T23:51:03.226Z,78.54
2024-01-16T23:53:30.326Z,78.34
2024-01-16T23:55:57.578Z,77.35
2024-01-16T23:58:25.488Z,78.54
