createdAt,value
2023-04-15T00:02:50.013Z,3.13
2023-04-15T00:04:55.282Z,3.80
2023-04-15T00:07:03.962Z,4.03
2023-04-15T00:09:11.805Z,3.97
2023-04-15T00:11:26.082Z,4.75
2023-04-15T00:13:31.154Z,4.25
2023-04-15T00:15:38.573Z,4.18
2023-04-15T00:17:43.627Z,4.53
2023-04-15T00:19:50.036Z,4.82
2023-04-15T00:21:55.897Z,5.00
2023-04-15T00:24:13.475Z,4.50
2023-04-15T00:26:24.804Z,3.95
2023-04-15T00:28:31.199Z,4.28
2023-04-15T00:30:37.445Z,4.50
2023-04-15T00:32:50.121Z,4.47
2023-04-15T00:35:01.281Z,4.38
2023-04-15T00:37:07.123Z,5.18
2023-04-15T00:39:12.388Z,4.85
2023-04-15T00:41:30.430Z,4.68
2023-04-15T00:43:35.629Z,4.30
2023-04-15T00:45:41.383Z,3.70
2023-04-15T00:47:48.904Z,4.13
2023-04-15T00:49:54.141Z,4.18
2023-04-15T00:52:02.107Z,4.57
2023-04-15T00:54:09.558Z,4.50
2023-04-15T00:56:24.591Z,5.07
2023-04-15T00:58:33.054Z,4.95
2023-04-15T01:02:52.136Z,3.97
2023-04-15T01:04:57.430Z,3.95
2023-04-15T01:07:02.781Z,4.25
2023-04-15T01:09:08.104Z,4.22
2023-04-15T01:11:20.261Z,4.05
2023-04-15T01:13:26.827Z,4.47
2023-04-15T01:15:35.652Z,4.80
2023-04-15T01:17:41.757Z,4.55
2023-04-15T01:19:46.890Z,4.13
2023-04-15T01:21:54.328Z,4.20
2023-04-15T01:24:16.176Z,4.40
2023-04-15T01:26:26.606Z,4.53
2023-04-15T01:28:32.439Z,4.63
2023-04-15T01:30:38.138Z,4.55
2023-04-15T01:32:46.276Z,4.95
2023-04-15T01:34:54.064Z,4.60
2023-04-15T01:37:02.303Z,4.72
2023-04-15T01:39:07.683Z,5.40
2023-04-15T01:41:20.295Z,4.57
2023-04-15T01:43:28.392Z,4.80
2023-04-15T01:45:35.835Z,4.43
2023-04-15T01:47:42.847Z,4.70
2023-04-15T01:49:48.425Z,4.63
2023-04-15T01:51:54.323Z,4.78
2023-04-15T01:54:02.692Z,4.25
2023-04-15T01:56:11.091Z,4.40
2023-04-15T01:58:16.619Z,5.25
2023-04-15T02:00:25.292Z,4.25
2023-04-15T02:02:36.204Z,4.13
2023-04-15T02:04:42.740Z,5.03
2023-04-15T02:06:47.996Z,5.70
2023-04-15T02:08:53.462Z,5.03
2023-04-15T02:10:58.495Z,5.78
2023-04-15T02:13:05.865Z,5.82
2023-04-15T02:15:12.998Z,5.97
2023-04-15T02:17:20.880Z,5.57
2023-04-15T02:19:27.617Z,5.35
2023-04-15T02:21:40.441Z,5.35
2023-04-15T02:23:47.195Z,5.00
2023-04-15T02:25:53.618Z,4.45
2023-04-15T02:28:02.651Z,4.75
2023-04-15T02:30:11.052Z,4.78
2023-04-15T02:32:27.125Z,5.20
2023-04-15T02:34:33.874Z,5.85
2023-04-15T02:36:40.827Z,4.78
2023-04-15T02:38:46.009Z,5.20
2023-04-15T02:40:53.537Z,5.32
2023-04-15T02:42:58.588Z,4.55
2023-04-15T02:45:22.006Z,4.70
2023-04-15T02:47:29.661Z,4.60
2023-04-15T02:49:35.176Z,4.78
2023-04-15T02:51:44.114Z,4.72
2023-04-15T02:53:49.790Z,4.68
2023-04-15T02:55:55.938Z,5.07
2023-04-15T02:58:08.364Z,5.65
2023-04-15T03:00:16.770Z,5.43
2023-04-15T03:02:24.846Z,5.05
2023-04-15T03:04:32.864Z,5.00
2023-04-15T03:06:39.362Z,4.88
2023-04-15T03:08:46.862Z,4.88
2023-04-15T03:10:53.088Z,5.60
2023-04-15T03:13:04.649Z,4.78
2023-04-15T03:15:14.354Z,4.30
2023-04-15T03:17:25.182Z,4.65
2023-04-15T03:19:33.634Z,4.70
2023-04-15T03:21:49.154Z,4.63
2023-04-15T03:23:54.836Z,5.07
2023-04-15T03:26:00.990Z,5.05
2023-04-15T03:28:08.294Z,4.80
2023-04-15T03:30:15.342Z,4.55
2023-04-15T03:32:28.109Z,4.55
2023-04-15T03:34:36.232Z,4.60
2023-04-15T03:36:41.674Z,4.97
2023-04-15T03:38:46.722Z,4.65
2023-04-15T03:40:53.581Z,5.10
2023-04-15T03:43:06.023Z,4.90
2023-04-15T03:45:12.318Z,4.88
2023-04-15T03:47:20.200Z,4.18
2023-04-15T03:49:25.766Z,4.45
2023-04-15T03:51:37.866Z,4.53
2023-04-15T03:53:46.268Z,4.50
2023-04-15T03:55:51.830Z,4.70
2023-04-15T03:57:57.594Z,4.88
2023-04-15T04:00:02.858Z,4.50
2023-04-15T04:02:21.059Z,4.70
2023-04-15T04:04:27.590Z,4.70
2023-04-15T04:06:35.566Z,5.40
2023-04-15T04:08:41.129Z,4.60
2023-04-15T04:10:53.119Z,4.90
2023-04-15T04:13:00.509Z,4.60
2023-04-15T04:15:06.952Z,4.47
2023-04-15T04:17:12.147Z,4.45
2023-04-15T04:19:19.727Z,5.10
2023-04-15T04:21:29.560Z,4.80
2023-04-15T04:23:37.230Z,5.18
2023-04-15T04:25:42.557Z,5.03
2023-04-15T04:27:47.834Z,4.75
2023-04-15T04:29:52.869Z,5.57
2023-04-15T04:31:58.224Z,4.70
2023-04-15T04:34:08.715Z,5.18
2023-04-15T04:36:14.957Z,4.90
2023-04-15T04:38:22.231Z,5.32
2023-04-15T04:40:29.923Z,6.20
2023-04-15T04:42:44.349Z,6.28
2023-04-15T04:44:49.880Z,5.50
2023-04-15T04:46:55.165Z,5.47
2023-04-15T04:49:03.753Z,5.80
2023-04-15T04:51:12.540Z,6.22
2023-04-15T04:53:18.376Z,5.18
2023-04-15T04:55:26.102Z,5.47
2023-04-15T04:57:36.280Z,5.88
2023-04-15T04:59:41.278Z,5.38
2023-04-15T05:01:51.566Z,5.40
2023-04-15T05:03:58.075Z,4.97
2023-04-15T05:06:06.262Z,5.13
2023-04-15T05:10:17.758Z,5.03
2023-04-15T05:12:27.352Z,5.13
2023-04-15T05:14:35.041Z,4.97
2023-04-15T05:16:40.074Z,4.88
2023-04-15T05:18:45.415Z,5.65
2023-04-15T05:20:50.627Z,5.10
2023-04-15T05:22:56.316Z,5.35
2023-04-15T05:25:02.432Z,5.85
2023-04-15T05:27:08.665Z,5.28
2023-04-15T05:29:14.053Z,5.32
2023-04-15T05:31:26.394Z,5.88
2023-04-15T05:33:31.575Z,5.72
2023-04-15T05:35:36.774Z,5.30
2023-04-15T05:37:42.266Z,5.45
2023-04-15T05:39:47.595Z,6.15
2023-04-15T05:42:00.048Z,5.45
2023-04-15T05:44:05.063Z,4.95
2023-04-15T05:46:11.445Z,5.55
2023-04-15T05:48:19.573Z,5.03
2023-04-15T05:50:27.401Z,5.55
2023-04-15T05:54:43.236Z,5.57
2023-04-15T05:56:49.285Z,5.73
2023-04-15T05:58:55.745Z,5.72
2023-04-15T06:01:03.467Z,5.40
2023-04-15T06:05:16.890Z,5.55
2023-04-15T06:09:32.577Z,6.05
2023-04-15T06:11:41.696Z,5.10
2023-04-15T06:13:47.560Z,4.97
2023-04-15T06:15:52.874Z,5.43
2023-04-15T06:17:58.277Z,5.03
2023-04-15T06:20:11.439Z,5.28
2023-04-15T06:22:22.896Z,4.70
2023-04-15T06:24:28.205Z,5.20
2023-04-15T06:26:33.278Z,4.93
2023-04-15T06:28:38.624Z,5.18
2023-04-15T06:30:43.993Z,4.70
2023-04-15T06:32:54.776Z,4.88
2023-04-15T06:35:01.035Z,4.95
2023-04-15T06:37:06.449Z,5.05
2023-04-15T06:39:14.404Z,5.95
2023-04-15T06:43:28.094Z,4.93
2023-04-15T06:45:35.968Z,5.65
2023-04-15T06:47:41.882Z,5.55
2023-04-15T06:49:48.127Z,5.95
2023-04-15T06:51:55.741Z,5.97
2023-04-15T06:54:18.544Z,6.53
2023-04-15T06:56:23.555Z,6.70
2023-04-15T06:58:28.567Z,6.75
2023-04-15T07:00:33.992Z,6.70
2023-04-15T07:02:46.719Z,6.40
2023-04-15T07:04:51.970Z,7.05
2023-04-15T07:06:57.553Z,7.18
2023-04-15T07:09:06.024Z,7.30
2023-04-15T07:11:28.857Z,7.38
2023-04-15T07:13:35.326Z,7.55
2023-04-15T07:15:40.701Z,7.50
2023-04-15T07:17:45.974Z,8.07
2023-04-15T07:19:51.261Z,8.60
2023-04-15T07:22:00.451Z,8.35
2023-04-15T07:24:05.563Z,9.35
2023-04-15T07:26:14.618Z,8.05
2023-04-15T07:28:19.885Z,8.07
2023-04-15T07:30:25.189Z,8.27
2023-04-15T07:32:39.158Z,8.13
2023-04-15T07:34:45.507Z,9.82
2023-04-15T07:36:52.134Z,10.32
2023-04-15T07:38:57.859Z,9.98
2023-04-15T07:41:03.057Z,10.18
2023-04-15T07:43:21.432Z,9.98
2023-04-15T07:45:27.504Z,10.45
2023-04-15T07:47:35.834Z,10.27
2023-04-15T07:49:41.206Z,9.82
2023-04-15T07:51:49.111Z,10.32
2023-04-15T07:56:11.216Z,9.90
2023-04-15T07:58:19.222Z,10.25
2023-04-15T08:00:27.505Z,10.55
2023-04-15T08:02:42.924Z,10.63
2023-04-15T08:04:50.972Z,11.02
2023-04-15T08:06:56.053Z,10.98
2023-04-15T08:09:03.983Z,10.70
2023-04-15T08:11:17.081Z,12.05
2023-04-15T08:13:24.854Z,11.32
2023-04-15T08:15:36.814Z,10.93
2023-04-15T08:17:47.758Z,11.10
2023-04-15T08:19:57.791Z,10.63
2023-04-15T08:22:02.974Z,11.82
2023-04-15T08:24:09.963Z,11.82
2023-04-15T08:26:19.663Z,12.35
2023-04-15T08:28:31.309Z,12.50
2023-04-15T08:30:36.730Z,12.50
2023-04-15T08:32:49.287Z,11.43
2023-04-15T08:34:57.550Z,12.13
2023-04-15T08:37:04.316Z,12.10
2023-04-15T08:39:10.585Z,13.25
2023-04-15T08:41:27.490Z,12.65
2023-04-15T08:43:46.937Z,12.63
2023-04-15T08:45:53.781Z,12.50
2023-04-15T08:48:01.416Z,13.33
2023-04-15T08:50:12.776Z,12.98
2023-04-15T08:52:18.951Z,12.57
2023-04-15T08:54:46.030Z,12.52
2023-04-15T08:56:53.849Z,12.80
2023-04-15T09:01:11.003Z,11.88
2023-04-15T09:03:18.598Z,13.32
2023-04-15T09:05:24.483Z,13.57
2023-04-15T09:07:39.031Z,12.25
2023-04-15T09:09:49.005Z,13.13
2023-04-15T09:11:54.030Z,11.27
2023-04-15T09:14:07.209Z,12.32
2023-04-15T09:16:22.873Z,13.07
2023-04-15T09:18:36.759Z,11.50
2023-04-15T09:20:47.691Z,10.02
2023-04-15T09:23:02.367Z,9.10
2023-04-15T09:25:34.252Z,8.98
2023-04-15T09:27:40.714Z,9.10
2023-04-15T09:29:52.838Z,8.88
2023-04-15T09:31:59.054Z,8.45
2023-04-15T09:34:04.435Z,9.43
2023-04-15T09:36:11.408Z,9.00
2023-04-15T09:38:17.431Z,8.32
2023-04-15T09:40:38.718Z,7.82
2023-04-15T09:42:58.708Z,8.68
2023-04-15T09:45:29.697Z,9.52
2023-04-15T09:47:36.237Z,9.02
2023-04-15T09:49:41.365Z,8.27
2023-04-15T09:52:01.501Z,8.82
2023-04-15T09:54:10.342Z,6.38
2023-04-15T09:56:20.844Z,8.27
2023-04-15T09:58:29.512Z,7.63
2023-04-15T10:00:37.684Z,9.38
2023-04-15T10:02:54.415Z,8.70
2023-04-15T10:04:59.957Z,9.07
2023-04-15T10:07:08.346Z,9.20
2023-04-15T10:09:13.754Z,8.90
2023-04-15T10:11:24.391Z,8.95
2023-04-15T10:13:49.176Z,8.07
2023-04-15T10:16:02.292Z,8.80
2023-04-15T10:18:11.110Z,7.95
2023-04-15T10:20:22.425Z,7.60
2023-04-15T10:22:37.148Z,7.13
2023-04-15T10:24:45.729Z,6.75
2023-04-15T10:26:54.407Z,6.88
2023-04-15T10:29:00.121Z,7.70
2023-04-15T10:31:10.243Z,6.18
2023-04-15T10:33:16.450Z,6.55
2023-04-15T10:35:24.282Z,6.82
2023-04-15T10:37:41.959Z,7.28
2023-04-15T10:42:10.103Z,6.30
2023-04-15T10:44:15.143Z,6.22
2023-04-15T10:46:29.897Z,6.65
2023-04-15T10:48:35.793Z,6.72
2023-04-15T10:50:41.148Z,7.13
2023-04-15T10:52:47.413Z,6.30
2023-04-15T10:55:07.998Z,6.35
2023-04-15T10:57:20.419Z,7.30
2023-04-15T10:59:25.465Z,6.50
2023-04-15T11:02:06.098Z,6.38
2023-04-15T11:04:15.181Z,6.07
2023-04-15T11:09:11.498Z,6.30
2023-04-15T11:11:16.601Z,6.13
2023-04-15T11:13:33.547Z,6.95
2023-04-15T11:15:41.201Z,6.50
2023-04-15T11:17:50.604Z,7.05
2023-04-15T11:19:58.962Z,6.85
2023-04-15T11:22:11.188Z,6.78
2023-04-15T11:24:30.424Z,6.45
2023-04-15T11:26:35.578Z,5.85
2023-04-15T11:28:42.978Z,6.40
2023-04-15T11:30:50.970Z,6.25
2023-04-15T11:33:02.062Z,6.18
2023-04-15T11:35:08.413Z,6.22
2023-04-15T11:37:13.926Z,6.20
2023-04-15T11:39:34.403Z,6.00
2023-04-15T11:42:00.297Z,6.25
2023-04-15T11:44:06.406Z,6.55
2023-04-15T11:46:11.889Z,5.65
2023-04-15T11:48:20.569Z,6.40
2023-04-15T11:50:27.092Z,5.97
2023-04-15T11:52:40.063Z,6.57
2023-04-15T11:54:49.585Z,5.82
2023-04-15T11:56:59.069Z,6.07
2023-04-15T11:59:05.252Z,6.50
2023-04-15T12:01:11.272Z,6.60
2023-04-15T12:03:27.693Z,6.40
2023-04-15T12:05:37.360Z,6.75
2023-04-15T12:08:02.457Z,6.60
2023-04-15T12:10:11.274Z,5.60
2023-04-15T12:12:21.614Z,6.43
2023-04-15T12:14:31.763Z,6.00
2023-04-15T12:16:49.247Z,5.93
2023-04-15T12:19:00.744Z,6.38
2023-04-15T12:21:12.936Z,6.13
2023-04-15T12:23:22.766Z,5.10
2023-04-15T12:25:41.699Z,5.50
2023-04-15T12:27:59.614Z,4.88
2023-04-15T12:30:09.109Z,5.43
2023-04-15T12:32:15.944Z,4.45
2023-04-15T12:34:31.690Z,4.45
2023-04-15T12:36:38.843Z,4.25
2023-04-15T12:40:51.306Z,4.22
2023-04-15T12:42:57.259Z,3.67
2023-04-15T12:45:29.973Z,3.75
2023-04-15T12:47:35.552Z,2.97
2023-04-15T12:49:47.111Z,3.55
2023-04-15T12:51:53.495Z,3.13
2023-04-15T12:54:04.900Z,2.40
2023-04-15T12:56:15.715Z,2.03
2023-04-15T12:58:22.732Z,2.35
2023-04-15T13:00:28.201Z,2.70
2023-04-15T13:02:48.594Z,2.40
2023-04-15T13:04:56.845Z,2.90
2023-04-15T13:07:05.828Z,2.67
2023-04-15T13:09:11.399Z,2.50
2023-04-15T13:11:53.239Z,2.35
2023-04-15T13:13:58.894Z,2.42
2023-04-15T13:16:04.145Z,2.67
2023-04-15T13:18:11.539Z,2.33
2023-04-15T13:20:19.395Z,2.70
2023-04-15T13:24:39.405Z,2.03
2023-04-15T13:26:44.749Z,2.40
2023-04-15T13:28:57.111Z,2.00
2023-04-15T13:31:03.201Z,2.47
2023-04-15T13:33:11.130Z,2.20
2023-04-15T13:37:30.299Z,2.00
2023-04-15T13:39:35.342Z,1.92
2023-04-15T13:41:48.597Z,2.20
2023-04-15T13:43:56.408Z,1.90
2023-04-15T13:46:01.699Z,2.35
2023-04-15T13:48:10.307Z,2.20
2023-04-15T13:50:19.120Z,2.20
2023-04-15T13:52:45.880Z,2.03
2023-04-15T13:55:07.249Z,2.00
2023-04-15T13:57:16.455Z,2.17
2023-04-15T13:59:21.960Z,2.17
2023-04-15T14:01:37.468Z,2.15
2023-04-15T14:03:42.991Z,2.30
2023-04-15T14:05:56.193Z,2.20
2023-04-15T14:08:03.437Z,1.98
2023-04-15T14:10:10.184Z,2.10
2023-04-15T14:12:16.441Z,1.77
2023-04-15T14:14:22.861Z,1.60
2023-04-15T14:16:28.228Z,2.67
2023-04-15T14:18:59.778Z,1.60
2023-04-15T14:21:10.094Z,1.42
2023-04-15T14:23:15.740Z,1.80
2023-04-15T14:25:30.830Z,1.50
2023-04-15T14:27:39.580Z,1.38
2023-04-15T14:29:44.588Z,1.48
2023-04-15T14:32:07.411Z,1.50
2023-04-15T14:34:16.258Z,1.27
2023-04-15T14:36:23.891Z,1.50
2023-04-15T14:38:29.189Z,1.17
2023-04-15T14:40:34.246Z,1.27
2023-04-15T14:42:40.371Z,1.60
2023-04-15T14:44:57.354Z,1.40
2023-04-15T14:47:06.147Z,1.38
2023-04-15T14:49:11.611Z,1.08
2023-04-15T14:51:26.986Z,1.40
2023-04-15T14:53:32.223Z,1.52
2023-04-15T14:55:39.038Z,1.60
2023-04-15T14:57:46.466Z,1.50
2023-04-15T14:59:56.759Z,1.88
2023-04-15T15:02:02.129Z,1.77
2023-04-15T15:04:07.972Z,2.13
2023-04-15T15:06:13.627Z,2.50
2023-04-15T15:08:24.749Z,2.17
2023-04-15T15:10:44.172Z,2.00
2023-04-15T15:13:12.911Z,2.50
2023-04-15T15:15:28.600Z,2.22
2023-04-15T15:17:39.613Z,1.83
2023-04-15T15:19:44.726Z,1.85
2023-04-15T15:21:49.963Z,1.88
2023-04-15T15:24:03.125Z,2.22
2023-04-15T15:26:08.625Z,1.55
2023-04-15T15:28:16.205Z,1.50
2023-04-15T15:32:44.858Z,2.45
2023-04-15T15:34:50.908Z,2.20
2023-04-15T15:36:57.628Z,2.33
2023-04-15T15:39:06.603Z,2.53
2023-04-15T15:41:35.243Z,2.40
2023-04-15T15:43:40.357Z,1.92
2023-04-15T15:45:45.505Z,1.92
2023-04-15T15:47:58.644Z,2.08
2023-04-15T15:50:21.198Z,1.90
2023-04-15T15:52:26.572Z,1.85
2023-04-15T15:54:37.024Z,1.95
2023-04-15T15:56:42.323Z,1.92
2023-04-15T15:58:47.756Z,2.00
2023-04-15T16:00:52.827Z,2.17
2023-04-15T16:03:07.585Z,2.03
2023-04-15T16:05:15.997Z,2.10
2023-04-15T16:09:27.196Z,1.75
2023-04-15T16:11:42.533Z,1.90
2023-04-15T16:13:48.642Z,1.88
2023-04-15T16:15:56.035Z,2.28
2023-04-15T16:18:01.818Z,1.92
2023-04-15T16:20:10.899Z,2.20
2023-04-15T16:22:34.271Z,2.00
2023-04-15T16:24:39.507Z,1.98
2023-04-15T16:26:47.341Z,1.92
2023-04-15T16:28:53.125Z,2.13
2023-04-15T16:31:00.154Z,2.17
2023-04-15T16:33:05.778Z,1.90
2023-04-15T16:35:19.443Z,1.95
2023-04-15T16:37:25.912Z,1.73
2023-04-15T16:39:31.338Z,2.05
2023-04-15T16:41:46.475Z,2.40
2023-04-15T16:43:51.777Z,2.55
2023-04-15T16:45:58.770Z,2.70
2023-04-15T16:48:06.491Z,2.75
2023-04-15T16:52:32.313Z,2.15
2023-04-15T16:54:41.635Z,3.15
2023-04-15T16:56:51.980Z,2.40
2023-04-15T16:58:58.350Z,2.50
2023-04-15T17:01:04.617Z,2.25
2023-04-15T17:03:09.882Z,3.42
2023-04-15T17:05:15.821Z,2.88
2023-04-15T17:07:35.678Z,3.25
2023-04-15T17:09:43.042Z,2.88
2023-04-15T17:11:59.241Z,3.00
2023-04-15T17:14:06.696Z,2.85
2023-04-15T17:16:12.672Z,3.13
2023-04-15T17:18:18.313Z,3.25
2023-04-15T17:20:26.625Z,3.60
2023-04-15T17:22:54.391Z,3.22
2023-04-15T17:24:59.990Z,3.22
2023-04-15T17:27:08.065Z,3.38
2023-04-15T17:29:13.650Z,3.70
2023-04-15T17:31:40.094Z,3.55
2023-04-15T17:33:57.482Z,3.72
2023-04-15T17:36:14.763Z,4.03
2023-04-15T17:38:24.268Z,3.70
2023-04-15T17:40:30.323Z,3.80
2023-04-15T17:42:47.822Z,4.45
2023-04-15T17:44:56.188Z,4.13
2023-04-15T17:47:01.251Z,4.20
2023-04-15T17:49:09.345Z,4.10
2023-04-15T17:51:27.336Z,4.43
2023-04-15T17:53:45.752Z,4.32
2023-04-15T17:55:53.967Z,4.25
2023-04-15T17:58:21.597Z,4.30
2023-04-15T18:00:27.404Z,4.80
2023-04-15T18:02:42.894Z,4.82
2023-04-15T18:04:48.438Z,5.07
2023-04-15T18:06:54.311Z,5.03
2023-04-15T18:09:00.621Z,5.50
2023-04-15T18:11:09.697Z,5.18
2023-04-15T18:13:20.265Z,5.07
2023-04-15T18:15:25.939Z,4.65
2023-04-15T18:17:31.086Z,4.90
2023-04-15T18:19:36.442Z,4.90
2023-04-15T18:21:43.245Z,4.90
2023-04-15T18:23:55.814Z,4.80
2023-04-15T18:26:08.435Z,5.28
2023-04-15T18:28:18.065Z,4.85
2023-04-15T18:30:26.410Z,4.95
2023-04-15T18:32:47.164Z,5.15
2023-04-15T18:34:52.232Z,5.57
2023-04-15T18:36:59.748Z,5.80
2023-04-15T18:39:05.076Z,6.40
2023-04-15T18:41:39.336Z,6.00
2023-04-15T18:43:47.128Z,6.18
2023-04-15T18:45:56.908Z,5.05
2023-04-15T18:48:02.112Z,4.30
2023-04-15T18:50:08.933Z,5.15
2023-04-15T18:52:23.421Z,4.88
2023-04-15T18:54:32.461Z,5.18
2023-04-15T18:56:37.756Z,5.18
2023-04-15T18:59:26.973Z,6.03
2023-04-15T19:01:23.251Z,4.95
2023-04-15T19:03:30.038Z,5.28
2023-04-15T19:05:36.536Z,6.43
2023-04-15T19:07:44.101Z,5.40
2023-04-15T19:10:11.907Z,5.65
2023-04-15T19:12:22.180Z,4.60
2023-04-15T19:14:35.371Z,5.15
2023-04-15T19:16:45.377Z,5.07
2023-04-15T19:18:50.385Z,5.70
2023-04-15T19:20:56.162Z,5.40
2023-04-15T19:23:03.550Z,5.18
2023-04-15T19:25:10.686Z,5.85
2023-04-15T19:27:15.763Z,5.93
2023-04-15T19:29:46.685Z,6.20
2023-04-15T19:31:54.919Z,5.60
2023-04-15T19:36:09.830Z,5.90
2023-04-15T19:38:14.845Z,6.43
2023-04-15T19:40:20.373Z,7.30
2023-04-15T19:42:28.774Z,7.68
2023-04-15T19:44:34.992Z,8.15
2023-04-15T19:46:44.962Z,8.18
2023-04-15T19:48:51.248Z,8.05
2023-04-15T19:50:56.688Z,8.70
2023-04-15T19:53:03.855Z,7.60
2023-04-15T19:55:11.516Z,7.68
2023-04-15T19:57:24.847Z,8.02
2023-04-15T19:59:29.985Z,7.53
2023-04-15T20:01:58.559Z,7.75
2023-04-15T20:04:04.118Z,7.45
2023-04-15T20:06:12.505Z,8.50
2023-04-15T20:08:17.773Z,7.60
2023-04-15T20:10:33.537Z,7.95
2023-04-15T20:12:50.652Z,7.53
2023-04-15T20:14:57.691Z,7.00
2023-04-15T20:17:05.530Z,8.40
2023-04-15T20:19:12.366Z,8.00
2023-04-15T20:21:27.351Z,8.53
2023-04-15T20:23:36.096Z,9.20
2023-04-15T20:25:44.091Z,9.30
2023-04-15T20:27:54.308Z,11.75
2023-04-15T20:29:59.380Z,11.18
2023-04-15T20:32:11.384Z,11.80
2023-04-15T20:34:16.453Z,13.55
2023-04-15T20:36:21.522Z,13.98
2023-04-15T20:38:27.086Z,13.65
2023-04-15T20:40:44.352Z,12.48
2023-04-15T20:42:54.166Z,13.38
2023-04-15T20:45:02.521Z,14.40
2023-04-15T20:47:11.134Z,14.68
2023-04-15T20:49:16.809Z,13.23
2023-04-15T20:51:27.376Z,13.73
2023-04-15T20:53:32.385Z,14.77
2023-04-15T20:55:42.079Z,14.52
2023-04-15T20:57:49.477Z,15.77
2023-04-15T20:59:55.651Z,16.52
2023-04-15T21:02:00.952Z,15.80
2023-04-15T21:04:10.661Z,16.50
2023-04-15T21:06:19.065Z,15.70
2023-04-15T21:08:29.382Z,16.20
2023-04-15T21:10:35.481Z,16.52
2023-04-15T21:13:05.575Z,15.10
2023-04-15T21:15:13.597Z,15.23
2023-04-15T21:17:18.919Z,16.35
2023-04-15T21:19:28.233Z,16.65
2023-04-15T21:21:40.903Z,16.65
2023-04-15T21:23:49.056Z,15.77
2023-04-15T21:25:54.484Z,15.50
2023-04-15T21:28:00.040Z,14.75
2023-04-15T21:30:06.582Z,14.75
2023-04-15T21:32:20.070Z,14.35
2023-04-15T21:34:29.565Z,14.43
2023-04-15T21:38:43.794Z,14.43
2023-04-15T21:40:48.896Z,14.73
2023-04-15T21:42:54.076Z,13.80
2023-04-15T21:45:06.725Z,13.95
2023-04-15T21:47:13.290Z,14.50
2023-04-15T21:49:21.886Z,14.00
2023-04-15T21:51:36.630Z,14.20
2023-04-15T21:53:43.293Z,13.73
2023-04-15T21:55:52.256Z,13.23
2023-04-15T21:57:57.527Z,13.80
2023-04-15T22:00:03.109Z,11.85
2023-04-15T22:02:15.399Z,13.57
2023-04-15T22:04:23.311Z,11.80
2023-04-15T22:08:48.300Z,10.05
2023-04-15T22:11:01.671Z,10.05
2023-04-15T22:13:08.901Z,11.10
2023-04-15T22:15:14.630Z,9.93
2023-04-15T22:17:19.676Z,9.80
2023-04-15T22:19:35.288Z,10.95
2023-04-15T22:21:46.367Z,10.85
2023-04-15T22:23:51.900Z,10.73
2023-04-15T22:25:57.313Z,9.85
2023-04-15T22:28:03.238Z,10.73
2023-04-15T22:30:10.629Z,11.05
2023-04-15T22:32:24.190Z,11.52
2023-04-15T22:34:30.277Z,10.30
2023-04-15T22:36:38.671Z,9.18
2023-04-15T22:38:46.352Z,9.88
2023-04-15T22:40:53.934Z,9.90
2023-04-15T22:42:58.992Z,10.48
2023-04-15T22:45:05.671Z,11.05
2023-04-15T22:47:35.723Z,10.07
2023-04-15T22:49:40.789Z,8.27
2023-04-15T22:52:03.225Z,10.45
2023-04-15T22:54:13.972Z,10.35
2023-04-15T22:56:22.161Z,10.05
2023-04-15T22:58:32.177Z,10.75
2023-04-15T23:00:41.914Z,10.73
2023-04-15T23:02:46.991Z,10.75
2023-04-15T23:04:55.198Z,10.15
2023-04-15T23:07:19.855Z,10.95
2023-04-15T23:09:27.708Z,11.13
2023-04-15T23:13:50.828Z,11.25
2023-04-15T23:15:57.306Z,11.23
2023-04-15T23:18:02.578Z,11.38
2023-04-15T23:20:09.506Z,11.70
2023-04-15T23:22:37.790Z,13.18
2023-04-15T23:24:47.792Z,13.18
2023-04-15T23:26:53.234Z,10.30
2023-04-15T23:28:58.759Z,13.73
2023-04-15T23:31:04.663Z,14.05
2023-04-15T23:33:09.983Z,13.88
2023-04-15T23:35:23.077Z,15.32
2023-04-15T23:37:28.097Z,15.50
2023-04-15T23:39:33.863Z,16.67
2023-04-15T23:41:51.789Z,16.13
2023-04-15T23:43:58.695Z,17.08
2023-04-15T23:46:05.289Z,17.27
2023-04-15T23:48:10.616Z,20.45
2023-04-15T23:50:24.825Z,19.98
2023-04-15T23:52:31.730Z,17.60
2023-04-15T23:54:40.770Z,20.52
2023-04-15T23:56:48.370Z,20.50
2023-04-15T23:58:53.345Z,21.13
