createdAt,value
2023-01-14T00:02:21.614Z,100118.97
2023-01-14T00:07:24.184Z,100111.88
2023-01-14T00:12:27.210Z,100109.91
2023-01-14T00:17:29.982Z,100110.59
2023-01-14T00:22:32.593Z,100103.91
2023-01-14T00:27:35.444Z,100117.44
2023-01-14T00:32:38.073Z,100114.63
2023-01-14T00:37:40.625Z,100106.22
2023-01-14T00:42:44.381Z,100100.97
2023-01-14T00:47:46.974Z,100094.00
2023-01-14T00:52:49.505Z,100103.25
2023-01-14T00:57:52.527Z,100085.59
2023-01-14T01:02:55.102Z,100081.22
2023-01-14T01:07:57.715Z,100087.66
2023-01-14T01:13:00.295Z,100081.63
2023-01-14T01:18:04.341Z,100076.69
2023-01-14T01:23:09.746Z,100078.84
2023-01-14T01:28:12.516Z,100070.81
2023-01-14T01:33:17.289Z,100068.94
2023-01-14T01:38:19.966Z,100070.53
2023-01-14T01:43:25.745Z,100064.81
2023-01-14T01:48:36.920Z,100060.13
2023-01-14T01:53:44.292Z,100061.78
2023-01-14T01:58:47.584Z,100063.19
2023-01-14T02:03:51.517Z,100067.78
2023-01-14T02:08:56.474Z,100073.88
2023-01-14T02:14:14.389Z,100070.41
2023-01-14T02:19:45.979Z,100070.06
2023-01-14T02:25:05.289Z,100073.56
2023-01-14T02:30:22.446Z,100077.72
2023-01-14T02:35:28.063Z,100083.28
2023-01-14T02:40:40.990Z,100076.06
2023-01-14T02:45:50.786Z,100080.13
2023-01-14T02:50:54.325Z,100076.34
2023-01-14T02:55:58.323Z,100074.22
2023-01-14T03:01:39.906Z,100069.72
2023-01-14T03:07:03.832Z,100066.94
2023-01-14T03:12:24.815Z,100067.00
2023-01-14T03:17:29.944Z,100065.91
2023-01-14T03:22:34.433Z,100057.69
2023-01-14T03:27:38.544Z,100040.78
2023-01-14T03:32:48.247Z,100055.91
2023-01-14T03:37:57.649Z,100057.81
2023-01-14T03:43:06.228Z,100054.03
2023-01-14T03:48:10.370Z,100058.09
2023-01-14T03:53:44.538Z,100065.97
2023-01-14T03:58:57.166Z,100051.91
2023-01-14T04:04:01.647Z,100074.22
2023-01-14T04:09:06.697Z,100070.41
2023-01-14T04:14:28.382Z,100056.72
2023-01-14T04:19:31.146Z,100059.16
2023-01-14T04:24:33.707Z,100070.94
2023-01-14T04:29:36.340Z,100059.50
2023-01-14T04:34:38.874Z,100063.75
2023-01-14T04:39:41.510Z,100062.44
2023-01-14T04:44:45.779Z,100060.72
2023-01-14T04:49:48.579Z,100062.97
2023-01-14T04:54:52.401Z,100063.16
2023-01-14T04:59:55.022Z,100071.75
2023-01-14T05:04:57.555Z,100068.56
2023-01-14T05:10:00.161Z,100071.06
2023-01-14T05:15:02.845Z,100057.56
2023-01-14T05:20:06.238Z,100062.47
2023-01-14T05:25:09.157Z,100085.75
2023-01-14T05:30:11.884Z,100077.41
2023-01-14T05:35:14.653Z,100085.91
2023-01-14T05:40:17.895Z,100074.78
2023-01-14T05:45:38.954Z,100056.19
2023-01-14T05:50:41.529Z,100085.22
2023-01-14T05:55:45.217Z,100090.66
2023-01-14T06:01:07.595Z,100070.19
2023-01-14T06:06:22.503Z,100105.25
2023-01-14T06:11:26.747Z,100098.06
2023-01-14T06:16:33.534Z,100104.44
2023-01-14T06:21:36.366Z,100100.94
2023-01-14T06:26:41.879Z,100095.91
2023-01-14T06:31:45.072Z,100101.34
2023-01-14T06:36:47.621Z,100103.66
2023-01-14T06:41:50.885Z,100099.09
2023-01-14T06:46:53.624Z,100111.28
2023-01-14T06:51:56.288Z,100105.66
2023-01-14T06:56:58.904Z,100109.63
2023-01-14T07:02:01.779Z,100108.47
2023-01-14T07:07:04.895Z,100117.19
2023-01-14T07:12:07.593Z,100127.94
2023-01-14T07:17:10.487Z,100101.78
2023-01-14T07:22:13.100Z,100137.16
2023-01-14T07:27:15.756Z,100140.72
2023-01-14T07:32:18.760Z,100138.66
2023-01-14T07:37:21.723Z,100121.19
2023-01-14T07:42:24.645Z,100133.53
2023-01-14T07:47:29.050Z,100100.16
2023-01-14T07:52:31.893Z,100114.53
2023-01-14T07:57:34.807Z,100141.13
2023-01-14T08:02:37.905Z,100142.41
2023-01-14T08:07:40.627Z,100143.00
2023-01-14T08:12:43.238Z,100137.97
2023-01-14T08:17:45.906Z,100134.03
2023-01-14T08:22:48.479Z,100126.19
2023-01-14T08:27:51.137Z,100127.91
2023-01-14T08:32:53.821Z,100123.63
2023-01-14T08:37:56.374Z,100120.28
2023-01-14T08:42:58.960Z,100121.34
2023-01-14T08:48:01.674Z,100108.00
2023-01-14T08:53:05.297Z,100117.63
2023-01-14T08:58:08.480Z,100113.94
2023-01-14T09:03:11.065Z,100107.13
2023-01-14T09:08:32.212Z,100106.78
2023-01-14T09:13:53.194Z,100113.94
2023-01-14T09:18:55.766Z,100116.00
2023-01-14T09:23:58.536Z,100119.75
2023-01-14T09:29:01.112Z,100125.03
2023-01-14T09:34:03.673Z,100110.47
2023-01-14T09:39:06.478Z,100114.06
2023-01-14T09:44:09.883Z,100107.19
2023-01-14T09:49:17.381Z,100126.97
2023-01-14T09:54:35.095Z,100134.09
2023-01-14T09:59:55.787Z,100123.75
2023-01-14T10:04:58.326Z,100112.59
2023-01-14T10:10:05.688Z,100112.31
2023-01-14T10:15:20.150Z,100101.41
2023-01-14T10:20:34.668Z,100096.50
2023-01-14T10:25:38.338Z,100109.56
2023-01-14T10:30:43.317Z,100099.19
2023-01-14T10:35:53.441Z,100099.84
2023-01-14T10:41:24.599Z,100097.28
2023-01-14T10:46:27.749Z,100095.13
2023-01-14T10:51:36.992Z,100097.69
2023-01-14T10:56:50.124Z,100074.63
2023-01-14T11:02:02.692Z,100059.00
2023-01-14T11:07:46.612Z,100064.25
2023-01-14T11:12:51.695Z,100020.25
2023-01-14T11:17:54.340Z,100071.19
2023-01-14T11:23:12.089Z,100069.72
2023-01-14T11:28:19.429Z,100058.34
2023-01-14T11:33:50.814Z,100064.09
2023-01-14T11:38:48.003Z,100082.84
2023-01-14T11:43:57.670Z,100084.38
2023-01-14T11:49:19.422Z,100093.97
2023-01-14T11:54:22.089Z,100086.03
2023-01-14T11:59:40.376Z,100097.69
2023-01-14T12:05:17.489Z,100107.06
2023-01-14T12:10:37.390Z,100085.22
2023-01-14T12:16:04.440Z,100100.50
2023-01-14T12:21:17.693Z,100107.44
2023-01-14T12:26:30.656Z,100084.31
2023-01-14T12:31:46.874Z,100109.44
2023-01-14T12:36:55.799Z,100112.28
2023-01-14T12:42:24.424Z,100110.66
2023-01-14T12:47:30.050Z,100089.88
2023-01-14T12:52:37.690Z,100125.69
2023-01-14T12:57:40.942Z,100116.81
2023-01-14T13:02:48.928Z,100119.41
2023-01-14T13:08:03.608Z,100114.66
2023-01-14T13:13:25.096Z,100120.66
2023-01-14T13:18:37.122Z,100116.66
2023-01-14T13:23:47.036Z,100080.97
2023-01-14T13:29:17.871Z,100122.97
2023-01-14T13:34:23.480Z,100121.09
2023-01-14T13:39:26.739Z,100120.81
2023-01-14T13:44:37.078Z,100108.47
2023-01-14T13:49:44.835Z,100115.34
2023-01-14T13:55:13.408Z,100111.13
2023-01-14T14:00:19.180Z,100103.38
2023-01-14T14:05:34.178Z,100108.06
2023-01-14T14:10:41.167Z,100112.19
2023-01-14T14:15:51.186Z,100117.38
2023-01-14T14:20:54.320Z,100107.19
2023-01-14T14:25:57.465Z,100097.44
2023-01-14T14:31:03.924Z,100108.53
2023-01-14T14:36:17.766Z,100119.28
2023-01-14T14:41:47.488Z,100118.84
2023-01-14T14:46:53.239Z,100108.88
2023-01-14T14:51:57.818Z,100107.63
2023-01-14T14:57:06.750Z,100103.38
2023-01-14T15:02:21.961Z,100095.00
2023-01-14T15:07:26.266Z,100110.59
2023-01-14T15:12:29.067Z,100112.88
2023-01-14T15:17:32.321Z,100119.56
2023-01-14T15:22:38.767Z,100117.63
2023-01-14T15:27:41.674Z,100122.28
2023-01-14T15:32:44.343Z,100119.69
2023-01-14T15:37:48.797Z,100121.16
2023-01-14T15:42:52.586Z,100112.88
2023-01-14T15:48:05.859Z,100113.94
2023-01-14T15:53:22.044Z,100100.50
2023-01-14T15:58:31.175Z,100095.88
2023-01-14T16:03:45.042Z,100097.22
2023-01-14T16:08:47.703Z,100090.53
2023-01-14T16:13:51.712Z,100085.81
2023-01-14T16:18:54.403Z,100061.19
2023-01-14T16:23:57.100Z,100090.00
2023-01-14T16:28:59.724Z,100096.81
2023-01-14T16:34:02.371Z,100097.28
2023-01-14T16:39:12.475Z,100094.91
2023-01-14T16:44:16.274Z,100098.72
2023-01-14T16:49:19.291Z,100081.19
2023-01-14T16:54:22.297Z,100064.53
2023-01-14T16:59:25.587Z,100089.81
2023-01-14T17:04:28.270Z,100101.44
2023-01-14T17:09:32.790Z,100085.00
2023-01-14T17:14:35.414Z,100088.66
2023-01-14T17:19:38.347Z,100084.78
2023-01-14T17:24:41.512Z,100078.22
2023-01-14T17:29:44.382Z,100105.97
2023-01-14T17:34:48.544Z,100094.88
2023-01-14T17:39:51.175Z,100098.56
2023-01-14T17:44:53.788Z,100094.72
2023-01-14T17:49:56.501Z,100085.91
2023-01-14T17:54:59.168Z,100087.81
2023-01-14T18:00:02.127Z,100070.53
2023-01-14T18:05:16.180Z,100090.50
2023-01-14T18:10:19.944Z,100070.25
2023-01-14T18:15:28.980Z,100093.53
2023-01-14T18:20:31.986Z,100050.34
2023-01-14T18:25:39.125Z,100089.63
2023-01-14T18:30:41.836Z,100065.38
2023-01-14T18:35:44.377Z,100073.06
2023-01-14T18:40:47.394Z,100080.16
2023-01-14T18:45:49.975Z,100082.88
2023-01-14T18:50:52.643Z,100078.53
2023-01-14T18:55:55.272Z,100080.28
2023-01-14T19:00:59.159Z,100081.34
2023-01-14T19:06:02.122Z,100079.28
2023-01-14T19:11:24.893Z,100073.28
2023-01-14T19:16:28.318Z,100090.03
2023-01-14T19:21:31.645Z,100096.38
2023-01-14T19:26:35.864Z,100097.19
2023-01-14T19:31:38.706Z,100096.44
2023-01-14T19:36:41.462Z,100087.22
2023-01-14T19:41:44.138Z,100094.75
2023-01-14T19:46:48.288Z,100078.75
2023-01-14T19:51:50.886Z,100097.25
2023-01-14T19:56:53.751Z,100096.44
2023-01-14T20:01:57.696Z,100064.22
2023-01-14T20:07:00.362Z,100099.97
2023-01-14T20:12:04.762Z,100078.81
2023-01-14T20:17:07.312Z,100100.66
2023-01-14T20:22:09.975Z,100099.03
2023-01-14T20:27:12.655Z,100097.94
2023-01-14T20:32:15.482Z,100104.09
2023-01-14T20:37:18.140Z,100094.31
2023-01-14T20:42:21.728Z,100088.47
2023-01-14T20:47:26.883Z,100099.41
2023-01-14T20:52:29.494Z,100085.44
2023-01-14T20:57:32.139Z,100097.88
2023-01-14T21:02:34.799Z,100065.25
2023-01-14T21:07:41.784Z,100071.19
2023-01-14T21:12:44.353Z,100099.03
2023-01-14T21:18:05.632Z,100107.03
2023-01-14T21:23:12.994Z,100085.03
2023-01-14T21:28:15.770Z,100102.59
2023-01-14T21:33:18.997Z,100108.47
2023-01-14T21:38:24.663Z,100121.25
2023-01-14T21:43:29.575Z,100084.75
2023-01-14T21:48:32.448Z,100115.50
2023-01-14T21:53:35.168Z,100087.56
2023-01-14T21:58:37.870Z,100074.81
2023-01-14T22:03:40.700Z,100115.25
2023-01-14T22:08:43.358Z,100110.78
2023-01-14T22:13:46.813Z,100071.44
2023-01-14T22:18:50.669Z,100110.63
2023-01-14T22:23:53.526Z,100101.75
2023-01-14T22:28:56.178Z,100082.13
2023-01-14T22:34:02.045Z,100118.88
2023-01-14T22:39:04.768Z,100118.97
2023-01-14T22:44:07.509Z,100126.75
2023-01-14T22:49:10.213Z,100120.84
2023-01-14T22:54:12.881Z,100124.97
2023-01-14T22:59:15.539Z,100133.75
2023-01-14T23:04:18.111Z,100115.84
2023-01-14T23:09:21.209Z,100113.59
2023-01-14T23:14:24.154Z,100098.75
2023-01-14T23:19:26.997Z,100071.41
2023-01-14T23:24:34.743Z,100108.22
2023-01-14T23:29:37.512Z,100099.66
2023-01-14T23:34:40.093Z,100114.94
2023-01-14T23:39:42.766Z,100113.03
2023-01-14T23:44:45.395Z,100098.41
2023-01-14T23:49:48.005Z,100106.91
2023-01-14T23:54:50.652Z,100078.88
2023-01-14T23:59:55.024Z,100114.41
