createdAt,value
2017-12-23T00:00:19.266Z,5.80
2017-12-23T00:02:46.804Z,5.80
2017-12-23T00:05:15.247Z,5.80
2017-12-23T00:07:42.783Z,5.70
2017-12-23T00:10:10.328Z,5.70
2017-12-23T00:12:38.686Z,5.70
2017-12-23T00:15:06.232Z,5.70
2017-12-23T00:17:33.794Z,5.70
2017-12-23T00:20:01.365Z,5.60
2017-12-23T00:22:28.914Z,5.60
2017-12-23T00:24:56.455Z,5.60
2017-12-23T00:27:24.193Z,5.60
2017-12-23T00:29:51.750Z,5.50
2017-12-23T00:32:19.406Z,5.50
2017-12-23T00:34:46.982Z,5.40
2017-12-23T00:37:14.522Z,5.40
2017-12-23T00:39:42.820Z,5.30
2017-12-23T00:42:11.173Z,5.30
2017-12-23T00:44:38.719Z,5.30
2017-12-23T00:47:06.252Z,5.30
2017-12-23T00:49:34.606Z,5.30
2017-12-23T00:52:02.138Z,5.30
2017-12-23T00:54:29.696Z,5.30
2017-12-23T00:56:58.051Z,5.20
2017-12-23T00:59:25.583Z,5.20
2017-12-23T01:01:53.132Z,5.20
2017-12-23T01:04:20.755Z,5.20
2017-12-23T01:06:48.291Z,5.20
2017-12-23T01:09:15.837Z,5.20
2017-12-23T01:11:44.383Z,5.10
2017-12-23T01:14:11.921Z,5.10
2017-12-23T01:16:39.486Z,5.00
2017-12-23T01:19:08.052Z,5.00
2017-12-23T01:21:35.595Z,5.00
2017-12-23T01:24:03.132Z,5.00
2017-12-23T01:26:30.716Z,5.00
2017-12-23T01:28:58.267Z,4.90
2017-12-23T01:31:25.798Z,4.90
2017-12-23T01:33:53.397Z,4.90
2017-12-23T01:36:21.734Z,4.90
2017-12-23T01:38:49.291Z,4.90
2017-12-23T01:41:16.906Z,4.80
2017-12-23T01:43:45.237Z,4.80
2017-12-23T01:46:13.546Z,4.80
2017-12-23T01:48:41.155Z,4.80
2017-12-23T01:51:08.688Z,4.80
2017-12-23T01:53:36.225Z,4.80
2017-12-23T01:56:04.580Z,4.80
2017-12-23T01:58:32.224Z,4.80
2017-12-23T02:00:59.771Z,4.80
2017-12-23T02:03:28.110Z,4.90
2017-12-23T02:05:55.643Z,4.80
2017-12-23T02:08:23.188Z,4.90
2017-12-23T02:10:50.780Z,4.90
2017-12-23T02:13:19.079Z,4.90
2017-12-23T02:15:46.647Z,4.90
2017-12-23T02:18:14.235Z,4.90
2017-12-23T02:20:41.766Z,4.90
2017-12-23T02:23:10.063Z,4.90
2017-12-23T02:25:38.594Z,4.90
2017-12-23T02:28:06.150Z,4.90
2017-12-23T02:30:33.679Z,4.90
2017-12-23T02:33:01.263Z,4.90
2017-12-23T02:35:28.795Z,4.90
2017-12-23T02:37:56.326Z,4.90
2017-12-23T02:40:24.035Z,4.90
2017-12-23T02:42:51.575Z,4.90
2017-12-23T02:45:19.123Z,4.80
2017-12-23T02:47:47.470Z,4.80
2017-12-23T02:50:15.017Z,4.80
2017-12-23T02:52:42.555Z,4.80
2017-12-23T02:55:10.901Z,4.80
2017-12-23T02:57:38.431Z,4.80
2017-12-23T03:00:05.979Z,4.80
2017-12-23T03:02:34.318Z,4.80
2017-12-23T03:05:02.630Z,4.80
2017-12-23T03:07:30.179Z,4.80
2017-12-23T03:09:57.767Z,4.80
2017-12-23T03:12:25.299Z,4.90
2017-12-23T03:14:52.832Z,4.90
2017-12-23T03:17:20.767Z,4.90
2017-12-23T03:19:48.294Z,4.90
2017-12-23T03:22:16.594Z,5.00
2017-12-23T03:24:44.403Z,5.00
2017-12-23T03:27:11.948Z,5.00
2017-12-23T03:29:40.245Z,5.00
2017-12-23T03:32:08.007Z,4.90
2017-12-23T03:34:36.319Z,5.00
2017-12-23T03:37:03.863Z,5.00
2017-12-23T03:39:32.229Z,5.10
2017-12-23T03:41:59.771Z,5.00
2017-12-23T03:44:27.303Z,5.00
2017-12-23T03:46:54.884Z,5.00
2017-12-23T03:49:23.603Z,5.00
2017-12-23T03:51:51.133Z,5.00
2017-12-23T03:54:19.488Z,5.00
2017-12-23T03:56:47.027Z,5.00
2017-12-23T03:59:14.595Z,5.00
2017-12-23T04:01:42.374Z,5.10
2017-12-23T04:04:09.906Z,5.10
2017-12-23T04:06:38.227Z,5.10
2017-12-23T04:09:05.802Z,5.10
2017-12-23T04:11:33.342Z,5.10
2017-12-23T04:14:01.634Z,5.20
2017-12-23T04:16:29.239Z,5.20
2017-12-23T04:18:56.770Z,5.20
2017-12-23T04:21:25.062Z,5.30
2017-12-23T04:23:52.639Z,5.20
2017-12-23T04:26:20.180Z,5.30
2017-12-23T04:28:47.711Z,5.30
2017-12-23T04:31:15.504Z,5.30
2017-12-23T04:33:43.035Z,5.30
2017-12-23T04:36:10.555Z,5.30
2017-12-23T04:38:38.284Z,5.40
2017-12-23T04:41:05.866Z,5.40
2017-12-23T04:43:33.399Z,5.40
2017-12-23T04:46:01.741Z,5.50
2017-12-23T04:48:29.287Z,5.40
2017-12-23T04:50:56.821Z,5.50
2017-12-23T04:53:25.323Z,5.50
2017-12-23T04:55:52.857Z,5.50
2017-12-23T04:58:20.399Z,5.50
2017-12-23T05:00:48.070Z,5.50
2017-12-23T05:03:15.602Z,5.60
2017-12-23T05:05:43.890Z,5.60
2017-12-23T05:08:12.226Z,5.60
2017-12-23T05:10:39.763Z,5.60
2017-12-23T05:13:07.351Z,5.60
2017-12-23T05:15:34.930Z,5.60
2017-12-23T05:18:04.130Z,5.60
2017-12-23T05:20:31.792Z,5.70
2017-12-23T05:22:59.493Z,5.70
2017-12-23T05:25:27.140Z,5.70
2017-12-23T05:27:54.673Z,5.70
2017-12-23T05:30:22.498Z,5.70
2017-12-23T05:32:50.790Z,5.70
2017-12-23T05:35:19.083Z,5.70
2017-12-23T05:37:46.837Z,5.70
2017-12-23T05:40:14.366Z,5.70
2017-12-23T05:42:41.895Z,5.80
2017-12-23T05:45:10.339Z,5.90
2017-12-23T05:47:38.645Z,5.90
2017-12-23T05:52:33.124Z,5.90
2017-12-23T05:55:00.668Z,5.90
2017-12-23T05:57:28.199Z,6.00
2017-12-23T05:59:56.727Z,6.00
2017-12-23T06:02:24.549Z,6.00
2017-12-23T06:04:52.098Z,6.00
2017-12-23T06:07:19.681Z,6.00
2017-12-23T06:09:47.294Z,6.00
2017-12-23T06:12:15.595Z,6.10
2017-12-23T06:14:43.407Z,6.10
2017-12-23T06:17:10.937Z,6.10
2017-12-23T06:19:39.246Z,6.20
2017-12-23T06:22:06.928Z,6.20
2017-12-23T06:24:34.464Z,6.30
2017-12-23T06:27:02.782Z,6.40
2017-12-23T06:29:30.468Z,6.40
2017-12-23T06:31:58.000Z,6.50
2017-12-23T06:34:25.547Z,6.60
2017-12-23T06:36:53.127Z,6.60
2017-12-23T06:39:21.415Z,6.70
2017-12-23T06:41:49.718Z,6.70
2017-12-23T06:44:17.335Z,6.70
2017-12-23T06:46:44.877Z,6.70
2017-12-23T06:49:12.422Z,6.70
2017-12-23T06:51:40.762Z,6.80
2017-12-23T06:54:08.314Z,6.70
2017-12-23T06:56:35.847Z,6.80
2017-12-23T06:59:04.195Z,6.80
2017-12-23T07:01:31.728Z,6.80
2017-12-23T07:03:59.270Z,6.80
2017-12-23T07:06:27.003Z,6.80
2017-12-23T07:08:54.529Z,6.90
2017-12-23T07:11:22.946Z,6.90
2017-12-23T07:13:50.527Z,6.90
2017-12-23T07:16:18.087Z,6.90
2017-12-23T07:18:45.624Z,7.00
2017-12-23T07:21:13.526Z,6.90
2017-12-23T07:23:41.054Z,7.00
2017-12-23T07:26:08.591Z,7.00
2017-12-23T07:28:36.250Z,7.00
2017-12-23T07:31:03.800Z,7.00
2017-12-23T07:33:32.102Z,7.10
2017-12-23T07:35:59.691Z,7.10
2017-12-23T07:38:27.223Z,7.10
2017-12-23T07:40:54.766Z,7.10
2017-12-23T07:43:22.426Z,7.10
2017-12-23T07:45:49.951Z,7.10
2017-12-23T07:48:17.498Z,7.20
2017-12-23T07:50:45.079Z,7.10
2017-12-23T07:53:13.411Z,7.20
2017-12-23T07:55:40.945Z,7.20
2017-12-23T07:58:09.285Z,7.20
2017-12-23T08:00:36.820Z,7.20
2017-12-23T08:03:05.116Z,7.60
2017-12-23T08:05:32.838Z,7.60
2017-12-23T08:08:00.366Z,7.70
2017-12-23T08:10:27.899Z,7.60
2017-12-23T08:12:55.475Z,7.60
2017-12-23T08:15:23.771Z,7.50
2017-12-23T08:17:52.063Z,7.50
2017-12-23T08:20:20.402Z,7.50
2017-12-23T08:22:47.940Z,7.50
2017-12-23T08:25:15.467Z,7.50
2017-12-23T08:27:43.046Z,7.50
2017-12-23T08:30:10.579Z,7.40
2017-12-23T08:32:38.116Z,7.50
2017-12-23T08:35:06.463Z,7.50
2017-12-23T08:37:33.996Z,7.50
2017-12-23T08:40:01.531Z,7.50
2017-12-23T08:42:29.892Z,7.50
2017-12-23T08:44:57.526Z,7.50
2017-12-23T08:47:25.061Z,7.50
2017-12-23T08:49:53.628Z,7.50
2017-12-23T08:52:21.155Z,7.50
2017-12-23T08:54:48.698Z,7.60
2017-12-23T08:57:17.243Z,7.60
2017-12-23T08:59:44.786Z,7.50
2017-12-23T09:02:12.319Z,7.50
2017-12-23T09:04:39.903Z,7.50
2017-12-23T09:07:07.430Z,7.50
2017-12-23T09:09:34.959Z,7.50
2017-12-23T09:12:03.493Z,7.50
2017-12-23T09:14:31.587Z,7.40
2017-12-23T09:16:59.110Z,7.50
2017-12-23T09:19:27.448Z,7.50
2017-12-23T09:21:54.978Z,7.50
2017-12-23T09:24:22.526Z,7.50
2017-12-23T09:26:50.919Z,7.50
2017-12-23T09:29:19.224Z,7.50
2017-12-23T09:31:46.759Z,7.50
2017-12-23T09:34:14.379Z,7.50
2017-12-23T09:36:42.707Z,7.50
2017-12-23T09:39:10.259Z,7.60
2017-12-23T09:41:37.838Z,7.60
2017-12-23T09:44:06.159Z,7.60
2017-12-23T09:46:33.697Z,7.50
2017-12-23T09:49:01.279Z,7.60
2017-12-23T09:51:28.838Z,7.50
2017-12-23T09:53:56.381Z,7.50
2017-12-23T09:56:24.075Z,7.60
2017-12-23T09:58:51.618Z,7.60
2017-12-23T10:01:19.151Z,7.60
2017-12-23T10:03:46.724Z,7.60
2017-12-23T10:06:14.255Z,7.60
2017-12-23T10:08:41.810Z,7.60
2017-12-23T10:11:09.411Z,7.70
2017-12-23T10:13:36.942Z,7.60
2017-12-23T10:16:05.253Z,7.70
2017-12-23T10:18:33.034Z,7.70
2017-12-23T10:21:00.597Z,7.70
2017-12-23T10:23:28.135Z,7.70
2017-12-23T10:25:56.653Z,7.80
2017-12-23T10:28:24.273Z,7.70
2017-12-23T10:30:51.810Z,7.70
2017-12-23T10:33:19.383Z,7.80
2017-12-23T10:35:46.919Z,7.80
2017-12-23T10:38:15.227Z,7.90
2017-12-23T10:40:42.803Z,7.80
2017-12-23T10:43:10.350Z,7.90
2017-12-23T10:45:38.666Z,8.00
2017-12-23T10:48:06.243Z,8.00
2017-12-23T10:50:33.812Z,8.00
2017-12-23T10:53:01.360Z,8.00
2017-12-23T10:55:29.887Z,8.00
2017-12-23T10:57:57.428Z,8.00
2017-12-23T11:00:26.069Z,8.00
2017-12-23T11:02:54.652Z,8.00
2017-12-23T11:05:22.262Z,8.00
2017-12-23T11:07:50.679Z,8.00
2017-12-23T11:10:18.708Z,8.00
2017-12-23T11:12:46.393Z,8.00
2017-12-23T11:15:13.932Z,8.10
2017-12-23T11:17:41.499Z,8.00
2017-12-23T11:20:09.175Z,8.00
2017-12-23T11:22:36.696Z,8.10
2017-12-23T11:25:04.544Z,8.10
2017-12-23T11:27:32.140Z,8.10
2017-12-23T11:29:59.687Z,8.10
2017-12-23T11:32:27.459Z,8.10
2017-12-23T11:34:54.986Z,8.10
2017-12-23T11:37:23.285Z,8.20
2017-12-23T11:39:50.982Z,8.20
2017-12-23T11:42:18.511Z,8.20
2017-12-23T11:44:46.798Z,8.90
2017-12-23T11:47:15.135Z,9.20
2017-12-23T11:49:42.688Z,9.20
2017-12-23T11:52:10.220Z,9.20
2017-12-23T11:54:37.794Z,9.00
2017-12-23T11:57:07.536Z,8.80
2017-12-23T11:59:35.326Z,8.80
2017-12-23T12:02:03.109Z,8.70
2017-12-23T12:04:32.026Z,8.60
2017-12-23T12:06:59.575Z,8.50
2017-12-23T12:09:27.174Z,8.50
2017-12-23T12:11:54.701Z,8.50
2017-12-23T12:14:22.987Z,8.40
2017-12-23T12:16:51.528Z,8.50
2017-12-23T12:19:19.068Z,8.50
2017-12-23T12:21:46.606Z,8.50
2017-12-23T12:24:14.342Z,8.50
2017-12-23T12:26:41.877Z,8.50
2017-12-23T12:29:09.402Z,8.50
2017-12-23T12:31:37.014Z,8.50
2017-12-23T12:34:05.303Z,8.50
2017-12-23T12:36:33.603Z,8.50
2017-12-23T12:39:01.244Z,8.50
2017-12-23T12:41:28.777Z,8.50
2017-12-23T12:43:56.298Z,8.60
2017-12-23T12:46:24.651Z,8.60
2017-12-23T12:48:52.244Z,8.50
2017-12-23T12:51:19.771Z,8.60
2017-12-23T12:53:47.335Z,8.60
2017-12-23T12:56:14.866Z,8.60
2017-12-23T12:58:43.162Z,8.60
2017-12-23T13:01:11.698Z,8.50
2017-12-23T13:03:39.231Z,8.50
2017-12-23T13:06:07.523Z,8.50
2017-12-23T13:08:36.012Z,8.50
2017-12-23T13:11:03.599Z,8.50
2017-12-23T13:13:31.142Z,8.50
2017-12-23T13:15:59.684Z,8.50
2017-12-23T13:18:27.231Z,8.50
2017-12-23T13:20:54.783Z,8.50
2017-12-23T13:23:23.130Z,8.50
2017-12-23T13:25:50.658Z,8.50
2017-12-23T13:28:18.222Z,8.40
2017-12-23T13:30:46.562Z,8.40
2017-12-23T13:33:14.095Z,8.40
2017-12-23T13:35:41.623Z,8.40
2017-12-23T13:38:09.219Z,8.40
2017-12-23T13:40:37.523Z,8.40
2017-12-23T13:43:05.061Z,8.40
2017-12-23T13:45:32.653Z,8.40
2017-12-23T13:48:01.064Z,8.40
2017-12-23T13:50:28.736Z,8.40
2017-12-23T13:52:56.516Z,8.40
2017-12-23T13:55:24.173Z,8.40
2017-12-23T13:57:51.710Z,8.40
2017-12-23T14:00:19.284Z,8.40
2017-12-23T14:02:46.814Z,8.40
2017-12-23T14:05:14.352Z,8.40
2017-12-23T14:07:42.985Z,8.40
2017-12-23T14:10:10.540Z,8.40
2017-12-23T14:12:38.126Z,8.40
2017-12-23T14:15:05.899Z,8.40
2017-12-23T14:17:33.463Z,8.50
2017-12-23T14:20:00.988Z,8.40
2017-12-23T14:22:28.667Z,8.40
2017-12-23T14:24:56.249Z,8.50
2017-12-23T14:27:24.640Z,8.50
2017-12-23T14:29:53.009Z,8.40
2017-12-23T14:32:21.401Z,8.40
2017-12-23T14:34:49.915Z,8.40
2017-12-23T14:37:18.367Z,8.40
2017-12-23T14:39:46.012Z,8.40
2017-12-23T14:42:13.601Z,8.50
2017-12-23T14:44:41.427Z,8.50
2017-12-23T14:47:10.050Z,8.50
2017-12-23T14:49:37.827Z,8.50
2017-12-23T14:52:05.722Z,8.50
2017-12-23T14:54:33.414Z,8.50
2017-12-23T14:57:01.058Z,8.50
2017-12-23T14:59:29.628Z,8.50
2017-12-23T15:01:57.425Z,8.50
2017-12-23T15:04:24.966Z,8.50
2017-12-23T15:06:53.507Z,8.50
2017-12-23T15:09:21.094Z,8.50
2017-12-23T15:11:48.716Z,8.50
2017-12-23T15:14:17.352Z,8.50
2017-12-23T15:16:45.209Z,8.40
2017-12-23T15:19:12.788Z,8.50
2017-12-23T15:21:40.390Z,8.40
2017-12-23T15:24:08.079Z,8.50
2017-12-23T15:26:35.692Z,8.50
2017-12-23T15:29:03.262Z,8.40
2017-12-23T15:31:30.943Z,8.40
2017-12-23T15:33:58.486Z,8.40
2017-12-23T15:36:27.035Z,8.40
2017-12-23T15:38:54.577Z,8.40
2017-12-23T15:41:22.102Z,8.40
2017-12-23T15:43:49.762Z,8.50
2017-12-23T15:46:17.302Z,8.50
2017-12-23T15:48:44.836Z,8.40
2017-12-23T15:51:13.196Z,8.50
2017-12-23T15:53:40.727Z,8.50
2017-12-23T15:56:08.283Z,8.50
2017-12-23T15:58:35.879Z,8.50
2017-12-23T16:01:03.430Z,8.50
2017-12-23T16:03:30.977Z,8.50
2017-12-23T16:05:59.410Z,8.50
2017-12-23T16:08:26.942Z,8.40
2017-12-23T16:10:55.238Z,8.50
2017-12-23T16:13:23.671Z,8.50
2017-12-23T16:15:51.213Z,8.50
2017-12-23T16:18:18.842Z,8.60
2017-12-23T16:20:47.183Z,8.60
2017-12-23T16:23:14.749Z,8.60
2017-12-23T16:25:42.303Z,8.60
2017-12-23T16:28:11.422Z,8.60
2017-12-23T16:30:38.966Z,8.60
2017-12-23T16:33:06.516Z,8.60
2017-12-23T16:35:34.095Z,8.60
2017-12-23T16:38:01.644Z,8.60
2017-12-23T16:40:29.184Z,8.60
2017-12-23T16:42:56.985Z,8.60
2017-12-23T16:45:24.524Z,8.60
2017-12-23T16:47:52.051Z,8.60
2017-12-23T16:50:19.633Z,8.60
2017-12-23T16:52:47.191Z,8.60
2017-12-23T16:55:14.717Z,8.60
2017-12-23T16:57:42.291Z,8.60
2017-12-23T17:00:09.832Z,8.70
2017-12-23T17:02:38.126Z,8.70
2017-12-23T17:05:07.068Z,8.90
2017-12-23T17:07:34.611Z,8.90
2017-12-23T17:10:02.155Z,9.00
2017-12-23T17:12:30.511Z,9.20
2017-12-23T17:14:58.075Z,9.20
2017-12-23T17:17:25.639Z,9.20
2017-12-23T17:19:53.218Z,9.20
2017-12-23T17:22:22.337Z,9.40
2017-12-23T17:24:49.876Z,9.40
2017-12-23T17:27:17.465Z,9.30
2017-12-23T17:29:56.926Z,9.40
2017-12-23T17:32:24.682Z,9.40
2017-12-23T17:34:52.207Z,9.30
2017-12-23T17:37:19.739Z,9.30
2017-12-23T17:39:47.515Z,9.30
2017-12-23T17:42:15.320Z,9.30
2017-12-23T17:44:42.873Z,9.20
2017-12-23T17:47:10.453Z,9.10
2017-12-23T17:49:38.000Z,9.00
2017-12-23T17:52:05.554Z,9.00
2017-12-23T17:54:33.295Z,8.90
2017-12-23T17:57:01.602Z,8.90
2017-12-23T17:59:29.140Z,8.80
2017-12-23T18:01:56.756Z,8.80
2017-12-23T18:04:24.291Z,8.80
2017-12-23T18:06:51.828Z,8.90
2017-12-23T18:09:19.499Z,9.10
2017-12-23T18:11:47.048Z,9.40
2017-12-23T18:14:14.586Z,9.60
2017-12-23T18:16:42.934Z,9.90
2017-12-23T18:19:10.462Z,9.90
2017-12-23T18:21:38.755Z,9.70
2017-12-23T18:24:07.103Z,9.60
2017-12-23T18:26:34.644Z,9.60
2017-12-23T18:29:02.176Z,9.60
2017-12-23T18:31:30.527Z,9.40
2017-12-23T18:33:58.068Z,9.40
2017-12-23T18:36:25.599Z,9.50
2017-12-23T18:38:54.097Z,9.40
2017-12-23T18:41:22.396Z,9.40
2017-12-23T18:43:49.931Z,9.40
2017-12-23T18:46:17.504Z,9.40
2017-12-23T18:48:45.035Z,9.40
2017-12-23T18:51:12.563Z,9.40
2017-12-23T18:53:41.052Z,9.50
2017-12-23T18:56:09.347Z,9.40
2017-12-23T18:58:36.920Z,9.40
2017-12-23T19:01:04.497Z,9.40
2017-12-23T19:03:34.158Z,9.30
2017-12-23T19:06:02.635Z,9.30
2017-12-23T19:08:30.356Z,9.30
2017-12-23T19:10:58.700Z,9.20
2017-12-23T19:13:26.234Z,9.20
2017-12-23T19:15:54.576Z,9.10
2017-12-23T19:18:23.604Z,9.10
2017-12-23T19:20:51.321Z,9.10
2017-12-23T19:23:19.055Z,9.10
2017-12-23T19:25:46.667Z,9.00
2017-12-23T19:28:14.207Z,9.00
2017-12-23T19:30:41.882Z,9.00
2017-12-23T19:33:10.801Z,9.00
2017-12-23T19:35:39.098Z,9.00
2017-12-23T19:38:09.395Z,9.00
2017-12-23T19:40:36.931Z,9.00
2017-12-23T19:43:04.463Z,9.00
2017-12-23T19:45:32.828Z,8.90
2017-12-23T19:48:00.366Z,8.90
2017-12-23T19:50:27.900Z,9.00
2017-12-23T19:52:56.240Z,9.00
2017-12-23T19:55:23.775Z,9.00
2017-12-23T19:57:51.311Z,9.00
2017-12-23T20:00:18.914Z,9.00
2017-12-23T20:02:47.222Z,8.90
2017-12-23T20:05:14.761Z,8.90
2017-12-23T20:07:43.114Z,8.90
2017-12-23T20:10:10.645Z,8.90
2017-12-23T20:12:38.174Z,8.90
2017-12-23T20:15:05.764Z,8.90
2017-12-23T20:17:34.071Z,9.10
2017-12-23T20:20:01.608Z,9.10
2017-12-23T20:22:29.185Z,9.30
2017-12-23T20:24:57.544Z,9.60
2017-12-23T20:27:25.065Z,9.50
2017-12-23T20:29:52.710Z,9.60
2017-12-23T20:32:21.865Z,9.70
2017-12-23T20:34:49.390Z,9.70
2017-12-23T20:37:18.467Z,9.80
2017-12-23T20:39:46.000Z,9.80
2017-12-23T20:42:14.301Z,9.60
2017-12-23T20:44:41.983Z,9.50
2017-12-23T20:47:09.514Z,9.40
2017-12-23T20:49:37.807Z,9.20
2017-12-23T20:52:06.666Z,9.10
2017-12-23T20:54:34.205Z,9.10
2017-12-23T20:57:01.748Z,9.10
2017-12-23T20:59:30.232Z,8.90
2017-12-23T21:01:57.763Z,8.90
2017-12-23T21:04:25.292Z,8.90
2017-12-23T21:06:53.638Z,8.90
2017-12-23T21:09:21.172Z,8.90
2017-12-23T21:11:48.726Z,8.90
2017-12-23T21:14:17.232Z,8.90
2017-12-23T21:16:44.718Z,8.90
2017-12-23T21:19:12.274Z,8.90
2017-12-23T21:21:39.871Z,8.90
2017-12-23T21:24:07.443Z,8.90
2017-12-23T21:26:34.999Z,8.90
2017-12-23T21:29:02.613Z,8.90
2017-12-23T21:31:30.151Z,8.80
2017-12-23T21:33:57.721Z,8.80
2017-12-23T21:36:25.340Z,8.90
2017-12-23T21:38:53.695Z,8.90
2017-12-23T21:41:21.236Z,8.80
2017-12-23T21:43:48.877Z,8.80
2017-12-23T21:46:17.214Z,8.80
2017-12-23T21:48:44.768Z,8.80
2017-12-23T21:51:12.351Z,8.80
2017-12-23T21:53:40.019Z,8.80
2017-12-23T21:56:07.552Z,8.80
2017-12-23T21:58:35.971Z,8.80
2017-12-23T22:01:03.515Z,8.80
2017-12-23T22:03:31.836Z,8.80
2017-12-23T22:05:59.431Z,8.70
2017-12-23T22:08:26.984Z,8.80
2017-12-23T22:10:55.179Z,8.70
2017-12-23T22:13:22.791Z,8.80
2017-12-23T22:15:50.347Z,8.80
2017-12-23T22:18:17.908Z,8.70
2017-12-23T22:20:45.687Z,8.70
2017-12-23T22:23:13.305Z,8.60
2017-12-23T22:25:41.603Z,8.70
2017-12-23T22:28:09.190Z,8.70
2017-12-23T22:30:36.727Z,8.70
2017-12-23T22:33:05.970Z,8.70
2017-12-23T22:35:33.556Z,8.70
2017-12-23T22:38:01.823Z,8.60
2017-12-23T22:40:29.606Z,8.60
2017-12-23T22:42:57.195Z,8.60
2017-12-23T22:45:24.752Z,8.60
2017-12-23T22:47:52.292Z,8.60
2017-12-23T22:50:20.778Z,8.70
2017-12-23T22:52:49.067Z,8.70
2017-12-23T22:55:17.367Z,8.60
2017-12-23T22:57:45.716Z,8.60
2017-12-23T23:00:13.262Z,8.60
2017-12-23T23:02:40.796Z,8.60
2017-12-23T23:05:09.335Z,8.60
2017-12-23T23:07:36.875Z,8.60
2017-12-23T23:10:04.404Z,8.60
2017-12-23T23:12:32.757Z,8.60
2017-12-23T23:15:00.304Z,8.60
2017-12-23T23:17:27.831Z,8.60
2017-12-23T23:19:55.547Z,8.60
2017-12-23T23:22:23.091Z,8.60
2017-12-23T23:24:50.628Z,8.60
2017-12-23T23:27:18.307Z,8.60
2017-12-23T23:29:45.945Z,8.70
2017-12-23T23:32:13.478Z,8.60
2017-12-23T23:34:41.060Z,8.70
2017-12-23T23:37:09.375Z,8.70
2017-12-23T23:39:36.902Z,8.70
2017-12-23T23:42:05.296Z,8.70
2017-12-23T23:44:32.842Z,8.70
2017-12-23T23:47:00.371Z,8.70
2017-12-23T23:49:28.091Z,8.70
2017-12-23T23:51:55.625Z,8.70
2017-12-23T23:54:23.151Z,8.70
2017-12-23T23:56:50.735Z,8.70
2017-12-23T23:59:19.027Z,8.70
