createdAt,value
2022-08-03T00:00:17.643Z,17.90
2022-08-03T00:02:39.418Z,17.80
2022-08-03T00:05:01.204Z,17.80
2022-08-03T00:07:23.019Z,17.80
2022-08-03T00:09:45.211Z,17.80
2022-08-03T00:12:09.588Z,17.80
2022-08-03T00:14:31.551Z,17.70
2022-08-03T00:16:53.502Z,17.70
2022-08-03T00:19:15.289Z,17.60
2022-08-03T00:21:37.779Z,17.60
2022-08-03T00:23:59.703Z,17.60
2022-08-03T00:26:21.931Z,17.60
2022-08-03T00:28:45.586Z,17.60
2022-08-03T00:31:08.064Z,17.50
2022-08-03T00:33:59.046Z,17.50
2022-08-03T00:36:17.360Z,17.50
2022-08-03T00:38:39.259Z,17.40
2022-08-03T00:41:01.195Z,17.40
2022-08-03T00:43:26.646Z,17.40
2022-08-03T00:45:50.183Z,17.40
2022-08-03T00:48:29.358Z,17.40
2022-08-03T00:50:55.306Z,17.40
2022-08-03T00:53:17.598Z,17.30
2022-08-03T00:55:40.612Z,17.30
2022-08-03T00:58:06.424Z,17.30
2022-08-03T01:00:29.134Z,17.20
2022-08-03T01:02:53.047Z,17.20
2022-08-03T01:05:15.079Z,17.20
2022-08-03T01:07:47.054Z,17.20
2022-08-03T01:10:23.019Z,17.20
2022-08-03T01:12:54.356Z,17.30
2022-08-03T01:15:23.640Z,17.30
2022-08-03T01:17:54.854Z,17.30
2022-08-03T01:20:19.090Z,17.30
2022-08-03T01:23:07.656Z,17.30
2022-08-03T01:25:54.859Z,17.30
2022-08-03T01:28:34.198Z,17.30
2022-08-03T01:31:02.470Z,17.30
2022-08-03T01:33:32.646Z,17.20
2022-08-03T01:35:59.934Z,17.20
2022-08-03T01:38:28.362Z,17.20
2022-08-03T01:40:54.612Z,17.20
2022-08-03T01:44:28.487Z,17.10
2022-08-03T01:46:05.112Z,17.10
2022-08-03T01:48:28.343Z,17.10
2022-08-03T01:50:52.206Z,17.10
2022-08-03T01:53:16.430Z,17.00
2022-08-03T01:55:39.899Z,17.00
2022-08-03T01:58:06.701Z,17.00
2022-08-03T02:00:29.198Z,17.00
2022-08-03T02:02:55.511Z,17.00
2022-08-03T02:05:19.582Z,17.00
2022-08-03T02:07:42.755Z,17.00
2022-08-03T02:10:07.162Z,17.00
2022-08-03T02:12:30.882Z,17.00
2022-08-03T02:14:53.564Z,17.00
2022-08-03T02:17:16.847Z,17.00
2022-08-03T02:19:41.621Z,16.90
2022-08-03T02:22:05.842Z,16.90
2022-08-03T02:24:28.527Z,16.90
2022-08-03T02:26:52.221Z,16.90
2022-08-03T02:29:16.997Z,16.90
2022-08-03T02:31:39.629Z,16.80
2022-08-03T02:34:04.451Z,16.80
2022-08-03T02:36:31.585Z,16.80
2022-08-03T02:38:57.830Z,16.80
2022-08-03T02:41:31.605Z,16.70
2022-08-03T02:44:07.107Z,16.70
2022-08-03T02:46:34.307Z,16.70
2022-08-03T02:48:58.470Z,16.70
2022-08-03T02:51:22.811Z,16.60
2022-08-03T02:53:47.197Z,16.60
2022-08-03T02:56:10.602Z,16.60
2022-08-03T02:58:34.542Z,16.60
2022-08-03T03:00:57.507Z,16.70
2022-08-03T03:03:20.601Z,16.70
2022-08-03T03:05:54.519Z,16.70
2022-08-03T03:08:20.604Z,16.70
2022-08-03T03:10:44.735Z,16.60
2022-08-03T03:13:07.418Z,16.60
2022-08-03T03:15:31.131Z,16.60
2022-08-03T03:17:54.616Z,16.60
2022-08-03T03:20:29.609Z,16.60
2022-08-03T03:22:53.267Z,16.60
2022-08-03T03:25:16.414Z,16.50
2022-08-03T03:27:40.872Z,16.50
2022-08-03T03:30:03.548Z,16.50
2022-08-03T03:32:27.223Z,16.40
2022-08-03T03:34:49.418Z,16.40
2022-08-03T03:37:13.182Z,16.30
2022-08-03T03:39:36.401Z,16.30
2022-08-03T03:41:58.377Z,16.30
2022-08-03T03:44:21.868Z,16.30
2022-08-03T03:46:44.226Z,16.30
2022-08-03T03:49:07.316Z,16.30
2022-08-03T03:51:29.552Z,16.30
2022-08-03T03:53:58.895Z,16.30
2022-08-03T03:56:20.898Z,16.30
2022-08-03T03:58:42.962Z,16.30
2022-08-03T04:01:06.261Z,16.30
2022-08-03T04:03:28.512Z,16.30
2022-08-03T04:06:08.302Z,16.30
2022-08-03T04:08:47.568Z,16.30
2022-08-03T04:11:18.944Z,16.30
2022-08-03T04:13:48.359Z,16.30
2022-08-03T04:16:15.497Z,16.20
2022-08-03T04:18:40.435Z,16.20
2022-08-03T04:21:05.201Z,16.30
2022-08-03T04:23:29.215Z,16.30
2022-08-03T04:25:54.280Z,16.30
2022-08-03T04:28:29.478Z,16.30
2022-08-03T04:30:54.020Z,16.30
2022-08-03T04:33:18.381Z,16.30
2022-08-03T04:36:01.623Z,16.30
2022-08-03T04:38:26.495Z,16.40
2022-08-03T04:40:49.450Z,16.40
2022-08-03T04:43:13.806Z,16.50
2022-08-03T04:45:37.680Z,16.50
2022-08-03T04:48:00.152Z,16.50
2022-08-03T04:50:27.932Z,16.60
2022-08-03T04:53:00.072Z,16.60
2022-08-03T04:55:28.944Z,16.70
2022-08-03T04:57:50.945Z,16.70
2022-08-03T05:00:14.204Z,16.80
2022-08-03T05:02:35.995Z,16.90
2022-08-03T05:04:58.696Z,16.90
2022-08-03T05:07:24.889Z,17.00
2022-08-03T05:09:50.768Z,17.10
2022-08-03T05:12:15.007Z,17.10
2022-08-03T05:14:38.820Z,17.20
2022-08-03T05:17:00.948Z,17.20
2022-08-03T05:19:22.891Z,17.20
2022-08-03T05:21:52.870Z,17.30
2022-08-03T05:24:16.582Z,17.40
2022-08-03T05:26:38.570Z,17.60
2022-08-03T05:29:00.541Z,17.70
2022-08-03T05:31:22.831Z,17.90
2022-08-03T05:33:44.777Z,18.00
2022-08-03T05:36:07.293Z,18.20
2022-08-03T05:38:34.611Z,18.20
2022-08-03T05:41:20.507Z,18.30
2022-08-03T05:43:41.689Z,18.40
2022-08-03T05:46:11.956Z,18.50
2022-08-03T05:48:34.561Z,18.60
2022-08-03T05:50:56.642Z,18.70
2022-08-03T05:53:19.073Z,18.70
2022-08-03T05:55:41.054Z,18.80
2022-08-03T05:58:04.771Z,18.90
2022-08-03T06:00:26.770Z,18.90
2022-08-03T06:02:49.077Z,19.00
2022-08-03T06:05:11.716Z,19.20
2022-08-03T06:07:34.033Z,19.30
2022-08-03T06:10:33.970Z,19.40
2022-08-03T06:12:41.056Z,19.50
2022-08-03T06:15:05.427Z,19.60
2022-08-03T06:17:30.082Z,19.70
2022-08-03T06:19:59.810Z,19.80
2022-08-03T06:22:21.889Z,19.90
2022-08-03T06:24:53.806Z,20.10
2022-08-03T06:27:16.467Z,20.20
2022-08-03T06:29:38.610Z,20.20
2022-08-03T06:32:01.792Z,20.30
2022-08-03T06:34:34.056Z,20.40
2022-08-03T06:37:02.005Z,20.50
2022-08-03T06:39:24.309Z,20.50
2022-08-03T06:41:46.387Z,20.60
2022-08-03T06:44:08.557Z,20.70
2022-08-03T06:46:32.433Z,20.70
2022-08-03T06:48:56.575Z,20.80
2022-08-03T06:51:18.434Z,20.80
2022-08-03T06:53:40.465Z,20.80
2022-08-03T06:56:04.258Z,20.90
2022-08-03T06:58:26.498Z,20.90
2022-08-03T07:00:48.414Z,21.00
2022-08-03T07:03:10.254Z,21.10
2022-08-03T07:05:35.117Z,21.20
2022-08-03T07:07:59.174Z,21.30
2022-08-03T07:10:20.977Z,21.30
2022-08-03T07:12:55.955Z,21.40
2022-08-03T07:15:20.364Z,21.40
2022-08-03T07:18:00.306Z,21.50
2022-08-03T07:20:22.405Z,21.70
2022-08-03T07:22:46.247Z,21.70
2022-08-03T07:25:09.401Z,21.80
2022-08-03T07:27:32.153Z,21.90
2022-08-03T07:29:54.173Z,21.90
2022-08-03T07:32:16.286Z,22.00
2022-08-03T07:34:38.450Z,22.10
2022-08-03T07:37:00.410Z,22.10
2022-08-03T07:39:23.582Z,22.10
2022-08-03T07:41:45.582Z,22.20
2022-08-03T07:44:07.511Z,22.30
2022-08-03T07:46:29.433Z,22.30
2022-08-03T07:48:51.422Z,22.40
2022-08-03T07:51:13.403Z,22.50
2022-08-03T07:53:37.905Z,22.60
2022-08-03T07:56:11.485Z,22.70
2022-08-03T07:58:33.830Z,22.80
2022-08-03T08:00:55.833Z,22.90
2022-08-03T08:03:17.806Z,23.00
2022-08-03T08:05:39.772Z,23.10
2022-08-03T08:08:01.656Z,23.20
2022-08-03T08:10:23.878Z,23.30
2022-08-03T08:12:48.182Z,23.20
2022-08-03T08:15:10.342Z,23.30
2022-08-03T08:17:32.186Z,23.40
2022-08-03T08:19:54.106Z,23.40
2022-08-03T08:22:17.538Z,23.50
2022-08-03T08:24:40.232Z,23.60
2022-08-03T08:27:03.236Z,23.60
2022-08-03T08:29:26.503Z,23.70
2022-08-03T08:31:48.620Z,23.70
2022-08-03T08:34:10.981Z,23.80
2022-08-03T08:36:33.861Z,23.80
2022-08-03T08:38:56.075Z,23.90
2022-08-03T08:41:18.280Z,23.90
2022-08-03T08:43:40.217Z,23.90
2022-08-03T08:46:05.118Z,24.00
2022-08-03T08:48:29.137Z,24.00
2022-08-03T08:50:54.251Z,24.00
2022-08-03T08:53:19.821Z,24.10
2022-08-03T08:55:58.422Z,24.20
2022-08-03T08:58:23.145Z,24.30
2022-08-03T09:00:46.183Z,24.60
2022-08-03T09:03:10.139Z,24.70
2022-08-03T09:05:55.115Z,24.80
2022-08-03T09:08:17.825Z,24.90
2022-08-03T09:10:39.633Z,25.10
2022-08-03T09:13:01.784Z,25.20
2022-08-03T09:15:27.898Z,25.20
2022-08-03T09:17:51.559Z,25.40
2022-08-03T09:20:15.535Z,25.50
2022-08-03T09:22:52.080Z,25.50
2022-08-03T09:25:24.359Z,25.60
2022-08-03T09:27:48.048Z,25.60
2022-08-03T09:30:33.335Z,25.80
2022-08-03T09:33:01.798Z,25.90
2022-08-03T09:35:51.624Z,26.00
2022-08-03T09:38:14.317Z,25.90
2022-08-03T09:40:37.105Z,25.90
2022-08-03T09:46:11.232Z,26.10
2022-08-03T09:48:34.859Z,26.10
2022-08-03T09:51:12.956Z,25.90
2022-08-03T09:53:57.271Z,26.00
2022-08-03T09:56:36.494Z,26.10
2022-08-03T09:58:58.838Z,26.10
2022-08-03T10:01:25.404Z,26.20
2022-08-03T10:04:03.219Z,26.30
2022-08-03T10:06:29.089Z,26.40
2022-08-03T10:09:06.915Z,26.60
2022-08-03T10:11:31.060Z,26.90
2022-08-03T10:13:58.015Z,26.90
2022-08-03T10:16:25.450Z,26.90
2022-08-03T10:18:47.838Z,27.00
2022-08-03T10:21:12.486Z,27.30
2022-08-03T10:23:38.788Z,27.50
2022-08-03T10:26:05.495Z,27.70
2022-08-03T10:28:30.078Z,27.80
2022-08-03T10:30:55.604Z,27.70
2022-08-03T10:33:51.642Z,27.80
2022-08-03T10:36:04.034Z,28.00
2022-08-03T10:38:33.614Z,28.20
2022-08-03T10:40:59.229Z,28.10
2022-08-03T10:43:23.323Z,28.20
2022-08-03T10:45:47.549Z,28.50
2022-08-03T10:48:10.080Z,28.80
2022-08-03T10:50:33.122Z,29.10
2022-08-03T10:52:56.842Z,29.30
2022-08-03T10:55:50.347Z,29.30
2022-08-03T10:58:13.650Z,29.40
2022-08-03T11:00:52.918Z,29.90
2022-08-03T11:03:15.109Z,30.10
2022-08-03T11:05:39.684Z,30.50
2022-08-03T11:08:23.169Z,30.70
2022-08-03T11:10:45.384Z,30.60
2022-08-03T11:13:08.729Z,30.90
2022-08-03T11:15:35.974Z,31.30
2022-08-03T11:18:11.230Z,31.40
2022-08-03T11:20:46.221Z,31.60
2022-08-03T11:23:08.951Z,31.60
2022-08-03T11:26:09.175Z,32.10
2022-08-03T11:28:31.440Z,32.60
2022-08-03T11:30:55.278Z,32.90
2022-08-03T11:33:30.541Z,33.20
2022-08-03T11:36:00.541Z,33.30
2022-08-03T11:38:24.580Z,33.30
2022-08-03T11:40:47.951Z,33.90
2022-08-03T11:43:11.504Z,33.80
2022-08-03T11:45:33.809Z,33.30
2022-08-03T11:47:58.521Z,33.40
2022-08-03T11:50:21.652Z,33.80
2022-08-03T11:52:44.082Z,33.30
2022-08-03T11:55:15.695Z,32.60
2022-08-03T11:59:11.284Z,32.80
2022-08-03T12:00:28.855Z,33.10
2022-08-03T12:03:05.578Z,33.10
2022-08-03T12:05:51.076Z,32.90
2022-08-03T12:08:17.294Z,32.80
2022-08-03T12:10:40.170Z,33.20
2022-08-03T12:13:05.834Z,33.40
2022-08-03T12:15:53.438Z,33.30
2022-08-03T12:18:20.630Z,33.90
2022-08-03T12:20:43.100Z,34.40
2022-08-03T12:23:07.125Z,34.40
2022-08-03T12:25:39.626Z,34.10
2022-08-03T12:28:28.331Z,34.10
2022-08-03T12:31:03.453Z,34.60
2022-08-03T12:33:28.335Z,34.40
2022-08-03T12:36:02.446Z,34.30
2022-08-03T12:38:25.469Z,34.60
2022-08-03T12:40:56.120Z,34.30
2022-08-03T12:43:17.951Z,34.10
2022-08-03T12:45:39.898Z,34.40
2022-08-03T12:48:02.994Z,34.70
2022-08-03T12:50:28.008Z,35.00
2022-08-03T12:52:50.038Z,34.70
2022-08-03T12:55:20.636Z,34.20
2022-08-03T12:57:43.961Z,34.40
2022-08-03T13:00:21.591Z,34.10
2022-08-03T13:03:26.704Z,34.70
2022-08-03T13:05:47.661Z,34.80
2022-08-03T13:08:19.771Z,34.60
2022-08-03T13:10:42.671Z,34.70
2022-08-03T13:13:06.569Z,35.30
2022-08-03T13:15:29.618Z,36.10
2022-08-03T13:18:00.391Z,36.20
2022-08-03T13:20:22.749Z,36.00
2022-08-03T13:22:50.654Z,36.10
2022-08-03T13:25:12.601Z,36.20
2022-08-03T13:28:04.479Z,35.40
2022-08-03T13:30:27.446Z,35.30
2022-08-03T13:32:52.797Z,35.30
2022-08-03T13:35:16.508Z,34.90
2022-08-03T13:37:39.558Z,35.10
2022-08-03T13:40:04.815Z,35.60
2022-08-03T13:42:29.359Z,36.20
2022-08-03T13:44:51.316Z,36.40
2022-08-03T13:47:13.311Z,37.30
2022-08-03T13:49:35.170Z,37.20
2022-08-03T13:51:57.125Z,37.60
2022-08-03T13:54:19.379Z,37.70
2022-08-03T13:56:46.223Z,37.80
2022-08-03T13:59:08.474Z,37.50
2022-08-03T14:01:53.944Z,37.60
2022-08-03T14:04:15.913Z,37.80
2022-08-03T14:06:45.250Z,38.40
2022-08-03T14:09:08.381Z,38.60
2022-08-03T14:12:07.294Z,38.00
2022-08-03T14:14:14.219Z,37.00
2022-08-03T14:16:37.393Z,36.50
2022-08-03T14:18:59.560Z,35.90
2022-08-03T14:21:23.418Z,35.70
2022-08-03T14:23:45.222Z,35.60
2022-08-03T14:26:07.886Z,35.30
2022-08-03T14:28:29.736Z,35.00
2022-08-03T14:30:54.277Z,34.80
2022-08-03T14:33:16.650Z,34.80
2022-08-03T14:35:38.536Z,34.70
2022-08-03T14:38:00.478Z,34.60
2022-08-03T14:40:22.925Z,34.60
2022-08-03T14:42:44.983Z,34.90
2022-08-03T14:45:09.297Z,34.50
2022-08-03T14:50:34.818Z,33.80
2022-08-03T14:50:36.069Z,33.70
2022-08-03T14:53:04.826Z,33.50
2022-08-03T14:55:27.288Z,34.00
2022-08-03T14:58:02.862Z,34.40
2022-08-03T15:00:24.933Z,34.30
2022-08-03T15:02:48.670Z,34.30
2022-08-03T15:05:12.648Z,34.10
2022-08-03T15:07:34.769Z,33.90
2022-08-03T15:09:57.056Z,33.60
2022-08-03T15:12:19.339Z,33.60
2022-08-03T15:14:41.442Z,34.00
2022-08-03T15:17:03.650Z,34.30
2022-08-03T15:20:03.404Z,34.20
2022-08-03T15:22:09.259Z,34.10
2022-08-03T15:24:31.486Z,34.10
2022-08-03T15:26:54.114Z,33.80
2022-08-03T15:30:05.083Z,33.60
2022-08-03T15:31:58.122Z,32.70
2022-08-03T15:34:20.323Z,32.10
2022-08-03T15:36:43.617Z,31.80
2022-08-03T15:39:05.994Z,31.50
2022-08-03T15:41:27.782Z,31.30
2022-08-03T15:43:52.625Z,31.10
2022-08-03T15:46:30.509Z,31.00
2022-08-03T15:48:52.348Z,31.00
2022-08-03T15:51:14.482Z,31.00
2022-08-03T15:53:38.389Z,31.00
2022-08-03T15:56:00.814Z,31.00
2022-08-03T15:59:04.357Z,30.90
2022-08-03T16:01:06.888Z,30.70
2022-08-03T16:03:34.224Z,30.50
2022-08-03T16:05:56.514Z,30.40
2022-08-03T16:08:18.745Z,30.40
2022-08-03T16:10:42.377Z,30.50
2022-08-03T16:13:04.408Z,30.50
2022-08-03T16:15:26.404Z,30.50
2022-08-03T16:17:48.217Z,30.40
2022-08-03T16:20:31.140Z,30.40
2022-08-03T16:22:53.887Z,30.40
2022-08-03T16:25:17.227Z,30.30
2022-08-03T16:28:00.595Z,30.30
2022-08-03T16:30:22.904Z,30.30
2022-08-03T16:32:45.883Z,30.20
2022-08-03T16:35:08.614Z,30.10
2022-08-03T16:37:39.265Z,30.10
2022-08-03T16:40:01.770Z,30.00
2022-08-03T16:42:23.821Z,30.00
2022-08-03T16:44:47.189Z,30.00
2022-08-03T16:47:09.202Z,29.90
2022-08-03T16:49:55.749Z,29.90
2022-08-03T16:52:18.290Z,29.80
2022-08-03T16:54:40.250Z,29.90
2022-08-03T16:57:02.763Z,30.00
2022-08-03T16:59:36.326Z,30.10
2022-08-03T17:02:03.487Z,30.10
2022-08-03T17:04:29.402Z,29.90
2022-08-03T17:06:55.451Z,29.40
2022-08-03T17:09:20.545Z,29.00
2022-08-03T17:11:47.243Z,28.80
2022-08-03T17:14:09.934Z,28.60
2022-08-03T17:16:31.936Z,28.40
2022-08-03T17:18:58.321Z,28.20
2022-08-03T17:21:29.465Z,28.20
2022-08-03T17:23:58.308Z,28.00
2022-08-03T17:26:22.397Z,28.10
2022-08-03T17:28:57.239Z,28.00
2022-08-03T17:31:30.888Z,27.70
2022-08-03T17:33:55.063Z,27.60
2022-08-03T17:36:20.568Z,27.60
2022-08-03T17:38:43.990Z,27.50
2022-08-03T17:41:10.979Z,27.90
2022-08-03T17:44:13.140Z,28.90
2022-08-03T17:46:16.368Z,29.80
2022-08-03T17:48:42.223Z,30.70
2022-08-03T17:51:17.184Z,31.20
2022-08-03T17:53:43.807Z,31.40
2022-08-03T17:56:45.171Z,31.80
2022-08-03T17:59:14.568Z,32.00
2022-08-03T18:02:04.419Z,32.10
2022-08-03T18:04:40.593Z,32.00
2022-08-03T18:07:11.064Z,31.40
2022-08-03T18:10:04.316Z,31.20
2022-08-03T18:12:27.967Z,30.90
2022-08-03T18:14:57.571Z,30.60
2022-08-03T18:17:54.684Z,30.10
2022-08-03T18:20:34.791Z,29.80
2022-08-03T18:22:55.729Z,29.70
2022-08-03T18:25:23.297Z,29.50
2022-08-03T18:28:06.125Z,29.30
2022-08-03T18:30:28.887Z,29.10
2022-08-03T18:33:00.796Z,28.90
2022-08-03T18:35:24.800Z,28.60
2022-08-03T18:37:51.654Z,28.10
2022-08-03T18:40:20.948Z,27.40
2022-08-03T18:42:52.757Z,26.90
2022-08-03T18:45:55.854Z,26.40
2022-08-03T18:48:04.924Z,25.80
2022-08-03T18:50:35.354Z,25.30
2022-08-03T18:53:16.221Z,25.00
2022-08-03T18:56:01.681Z,24.80
2022-08-03T18:58:31.536Z,24.50
2022-08-03T19:01:04.929Z,24.10
2022-08-03T19:03:48.931Z,23.90
2022-08-03T19:06:20.012Z,23.70
2022-08-03T19:08:47.739Z,23.50
2022-08-03T19:11:16.462Z,23.40
2022-08-03T19:13:50.521Z,23.50
2022-08-03T19:16:35.470Z,23.40
2022-08-03T19:19:02.409Z,23.20
2022-08-03T19:21:24.746Z,23.10
2022-08-03T19:23:48.149Z,22.90
2022-08-03T19:28:57.347Z,22.70
2022-08-03T19:31:19.431Z,22.60
2022-08-03T19:33:57.418Z,22.50
2022-08-03T19:36:26.356Z,22.40
2022-08-03T19:38:51.973Z,22.40
2022-08-03T19:41:17.832Z,22.30
2022-08-03T19:43:52.875Z,22.20
2022-08-03T19:46:16.602Z,22.20
2022-08-03T19:48:43.086Z,22.20
2022-08-03T19:51:12.543Z,22.10
2022-08-03T19:53:42.793Z,22.00
2022-08-03T19:56:08.014Z,22.00
2022-08-03T19:58:33.303Z,21.90
2022-08-03T20:00:56.431Z,21.90
2022-08-03T20:03:22.137Z,21.90
2022-08-03T20:05:52.328Z,21.90
2022-08-03T20:08:18.567Z,21.80
2022-08-03T20:10:42.745Z,21.80
2022-08-03T20:13:07.591Z,21.70
2022-08-03T20:15:32.087Z,21.70
2022-08-03T20:17:58.604Z,21.70
2022-08-03T20:20:24.052Z,21.70
2022-08-03T20:22:52.600Z,21.60
2022-08-03T20:25:21.126Z,21.60
2022-08-03T20:28:08.179Z,21.50
2022-08-03T20:30:29.230Z,21.50
2022-08-03T20:32:52.985Z,21.50
2022-08-03T20:35:15.011Z,21.50
2022-08-03T20:37:37.442Z,21.50
2022-08-03T20:40:00.027Z,21.50
2022-08-03T20:42:22.591Z,21.40
2022-08-03T20:44:44.938Z,21.40
2022-08-03T20:47:28.010Z,21.40
2022-08-03T20:49:55.018Z,21.40
2022-08-03T20:52:18.394Z,21.40
2022-08-03T20:54:42.143Z,21.40
2022-08-03T20:57:09.440Z,21.30
2022-08-03T20:59:46.741Z,21.30
2022-08-03T21:02:10.421Z,21.30
2022-08-03T21:04:32.484Z,21.20
2022-08-03T21:07:01.130Z,21.20
2022-08-03T21:09:33.386Z,21.10
2022-08-03T21:11:58.408Z,21.10
2022-08-03T21:13:10.391Z,22.80
2022-08-03T21:14:26.249Z,21.10
2022-08-03T21:16:50.667Z,21.00
2022-08-03T21:19:13.299Z,21.00
2022-08-03T21:21:39.419Z,20.90
2022-08-03T21:24:04.158Z,20.90
2022-08-03T21:26:27.639Z,20.80
2022-08-03T21:28:51.724Z,20.80
2022-08-03T21:31:19.789Z,20.80
2022-08-03T21:33:48.776Z,20.80
2022-08-03T21:36:11.438Z,20.80
2022-08-03T21:38:33.604Z,20.70
2022-08-03T21:40:57.343Z,20.70
2022-08-03T21:43:20.474Z,20.60
2022-08-03T21:45:47.870Z,20.60
2022-08-03T21:48:13.677Z,20.50
2022-08-03T21:50:38.061Z,20.50
2022-08-03T21:53:00.570Z,20.50
2022-08-03T21:55:28.474Z,20.50
2022-08-03T21:57:54.368Z,20.40
2022-08-03T22:00:18.835Z,20.40
2022-08-03T22:02:42.903Z,20.40
2022-08-03T22:05:05.870Z,20.40
2022-08-03T22:07:29.575Z,20.30
2022-08-03T22:09:52.908Z,20.40
2022-08-03T22:12:15.323Z,20.30
2022-08-03T22:14:38.828Z,20.30
2022-08-03T22:17:03.382Z,20.20
2022-08-03T22:19:28.423Z,20.20
2022-08-03T22:21:51.308Z,20.20
2022-08-03T22:24:14.284Z,20.20
2022-08-03T22:27:01.262Z,20.20
2022-08-03T22:29:23.589Z,20.10
2022-08-03T22:31:58.595Z,20.10
2022-08-03T22:34:26.599Z,20.10
2022-08-03T22:36:49.064Z,20.00
2022-08-03T22:39:12.579Z,20.00
2022-08-03T22:41:46.710Z,20.00
2022-08-03T22:44:08.894Z,19.90
2022-08-03T22:46:33.767Z,19.90
2022-08-03T22:48:58.789Z,19.90
2022-08-03T22:51:21.003Z,19.90
2022-08-03T22:53:45.634Z,19.90
2022-08-03T22:56:07.972Z,19.90
2022-08-03T22:58:30.157Z,19.80
2022-08-03T23:00:55.053Z,19.80
2022-08-03T23:03:22.461Z,19.70
2022-08-03T23:06:00.610Z,19.70
2022-08-03T23:08:27.204Z,19.70
2022-08-03T23:10:50.908Z,19.70
2022-08-03T23:13:13.657Z,19.70
2022-08-03T23:15:36.287Z,19.60
2022-08-03T23:18:03.183Z,19.60
2022-08-03T23:20:26.788Z,19.50
2022-08-03T23:22:51.110Z,19.50
2022-08-03T23:25:13.530Z,19.50
2022-08-03T23:27:35.703Z,19.50
2022-08-03T23:29:59.242Z,19.50
2022-08-03T23:32:21.966Z,19.50
2022-08-03T23:35:03.171Z,19.40
2022-08-03T23:37:26.251Z,19.40
2022-08-03T23:39:50.182Z,19.30
2022-08-03T23:42:13.819Z,19.30
2022-08-03T23:44:39.566Z,19.30
2022-08-03T23:47:01.875Z,19.20
2022-08-03T23:49:23.786Z,19.10
2022-08-03T23:51:53.176Z,19.10
2022-08-03T23:54:26.590Z,19.10
2022-08-03T23:56:55.554Z,19.00
2022-08-03T23:59:25.005Z,19.00
