createdAt,value
2022-09-23T00:01:21.581Z,22.83
2022-09-23T00:03:49.808Z,23.30
2022-09-23T00:06:23.049Z,19.65
2022-09-23T00:08:51.565Z,22.05
2022-09-23T00:11:28.316Z,27.05
2022-09-23T00:13:58.645Z,23.70
2022-09-23T00:16:29.936Z,20.98
2022-09-23T00:18:57.534Z,17.80
2022-09-23T00:21:25.797Z,19.17
2022-09-23T00:23:53.756Z,16.05
2022-09-23T00:26:22.568Z,15.55
2022-09-23T00:28:52.804Z,20.50
2022-09-23T00:31:25.245Z,11.32
2022-09-23T00:33:57.581Z,16.52
2022-09-23T00:36:25.683Z,14.13
2022-09-23T00:38:54.023Z,22.83
2022-09-23T00:41:22.111Z,13.38
2022-09-23T00:43:59.309Z,16.48
2022-09-23T00:46:37.396Z,14.50
2022-09-23T00:49:11.388Z,15.65
2022-09-23T00:51:49.806Z,15.40
2022-09-23T00:54:19.167Z,14.23
2022-09-23T00:56:46.448Z,13.73
2022-09-23T00:59:14.274Z,16.50
2022-09-23T01:01:43.058Z,13.98
2022-09-23T01:04:10.483Z,18.20
2022-09-23T01:06:37.906Z,17.83
2022-09-23T01:09:05.463Z,17.60
2022-09-23T01:11:57.585Z,12.55
2022-09-23T01:14:56.442Z,13.85
2022-09-23T01:17:51.509Z,16.85
2022-09-23T01:20:59.531Z,10.60
2022-09-23T01:24:21.368Z,18.20
2022-09-23T01:26:51.348Z,11.70
2022-09-23T01:29:27.946Z,10.70
2022-09-23T01:31:59.825Z,13.05
2022-09-23T01:34:38.028Z,11.68
2022-09-23T01:37:16.253Z,12.60
2022-09-23T01:40:02.107Z,13.45
2022-09-23T01:42:42.530Z,16.77
2022-09-23T01:45:18.153Z,20.40
2022-09-23T01:47:57.383Z,14.10
2022-09-23T01:50:53.660Z,14.82
2022-09-23T01:53:51.774Z,14.48
2022-09-23T01:56:30.711Z,17.83
2022-09-23T01:59:29.528Z,19.90
2022-09-23T02:02:15.614Z,23.75
2022-09-23T02:07:35.744Z,15.68
2022-09-23T02:10:20.079Z,17.98
2022-09-23T02:12:53.438Z,22.70
2022-09-23T02:15:28.993Z,21.95
2022-09-23T02:18:09.037Z,21.88
2022-09-23T02:20:41.899Z,21.05
2022-09-23T02:23:13.565Z,18.25
2022-09-23T02:26:01.085Z,15.23
2022-09-23T02:28:38.600Z,12.50
2022-09-23T02:31:09.838Z,14.15
2022-09-23T02:33:44.378Z,18.45
2022-09-23T02:36:21.299Z,18.42
2022-09-23T02:39:01.947Z,12.52
2022-09-23T02:41:43.804Z,19.30
2022-09-23T02:44:14.785Z,17.73
2022-09-23T02:46:45.737Z,18.23
2022-09-23T02:49:26.879Z,17.15
2022-09-23T02:51:55.168Z,21.38
2022-09-23T02:54:26.303Z,17.27
2022-09-23T02:56:53.882Z,11.13
2022-09-23T02:59:23.437Z,15.35
2022-09-23T03:02:08.270Z,17.70
2022-09-23T03:05:13.071Z,15.07
2022-09-23T03:08:05.206Z,18.13
2022-09-23T03:11:13.877Z,17.05
2022-09-23T03:13:58.690Z,21.90
2022-09-23T03:16:45.102Z,18.17
2022-09-23T03:19:36.295Z,11.90
2022-09-23T03:22:12.093Z,12.68
2022-09-23T03:24:45.007Z,12.48
2022-09-23T03:27:19.846Z,16.33
2022-09-23T03:29:51.035Z,13.98
2022-09-23T03:32:22.229Z,16.50
2022-09-23T03:34:52.549Z,15.98
2022-09-23T03:37:54.123Z,13.68
2022-09-23T03:40:27.461Z,16.23
2022-09-23T03:42:57.735Z,15.07
2022-09-23T03:45:33.820Z,14.48
2022-09-23T03:48:01.690Z,13.65
2022-09-23T03:50:29.430Z,16.83
2022-09-23T03:52:56.944Z,16.08
2022-09-23T03:55:24.393Z,16.83
2022-09-23T03:57:54.958Z,17.13
2022-09-23T04:00:22.417Z,15.15
2022-09-23T04:02:50.100Z,10.90
2022-09-23T04:05:18.604Z,16.33
2022-09-23T04:07:46.002Z,12.02
2022-09-23T04:10:13.402Z,10.80
2022-09-23T04:12:41.776Z,16.63
2022-09-23T04:15:09.525Z,14.75
2022-09-23T04:17:37.071Z,13.48
2022-09-23T04:20:04.927Z,13.88
2022-09-23T04:22:35.387Z,13.40
2022-09-23T04:25:02.777Z,17.70
2022-09-23T04:27:33.076Z,20.10
2022-09-23T04:30:02.896Z,14.05
2022-09-23T04:32:31.672Z,14.63
2022-09-23T04:34:59.044Z,18.55
2022-09-23T04:37:26.934Z,10.88
2022-09-23T04:39:54.595Z,18.40
2022-09-23T04:42:22.212Z,16.77
2022-09-23T04:44:49.530Z,17.13
2022-09-23T04:47:19.629Z,16.63
2022-09-23T04:49:47.005Z,18.60
2022-09-23T04:52:14.411Z,14.10
2022-09-23T04:54:42.020Z,17.98
2022-09-23T04:57:11.285Z,15.35
2022-09-23T04:59:38.856Z,19.33
2022-09-23T05:02:06.295Z,53.80
2022-09-23T05:04:33.714Z,22.02
2022-09-23T05:07:03.445Z,16.75
2022-09-23T05:09:31.469Z,14.73
2022-09-23T05:11:58.860Z,22.55
2022-09-23T05:14:26.255Z,41.78
2022-09-23T05:16:53.714Z,20.15
2022-09-23T05:19:22.112Z,23.98
2022-09-23T05:21:49.703Z,29.52
2022-09-23T05:24:17.151Z,19.23
2022-09-23T05:26:48.422Z,13.43
2022-09-23T05:29:15.804Z,19.00
2022-09-23T05:31:43.190Z,11.60
2022-09-23T05:34:11.580Z,10.57
2022-09-23T05:36:39.354Z,11.43
2022-09-23T05:39:09.667Z,9.80
2022-09-23T05:41:41.985Z,16.70
2022-09-23T05:44:09.763Z,19.63
2022-09-23T05:46:37.238Z,17.10
2022-09-23T05:49:05.844Z,10.98
2022-09-23T05:51:38.242Z,16.00
2022-09-23T05:54:06.115Z,11.30
2022-09-23T05:56:34.832Z,18.95
2022-09-23T05:59:03.562Z,13.60
2022-09-23T06:01:34.227Z,14.05
2022-09-23T06:04:04.414Z,10.32
2022-09-23T06:06:33.715Z,7.85
2022-09-23T06:09:01.810Z,12.70
2022-09-23T06:11:34.592Z,9.75
2022-09-23T06:14:02.937Z,17.13
2022-09-23T06:16:33.207Z,24.27
2022-09-23T06:19:06.114Z,21.05
2022-09-23T06:21:35.521Z,34.65
2022-09-23T06:24:04.001Z,40.42
2022-09-23T06:26:34.018Z,25.58
2022-09-23T06:29:06.365Z,28.80
2022-09-23T06:31:34.316Z,22.40
2022-09-23T06:34:11.104Z,29.77
2022-09-23T06:36:45.736Z,30.98
2022-09-23T06:39:17.500Z,26.45
2022-09-23T06:41:45.647Z,24.25
2022-09-23T06:44:14.354Z,23.98
2022-09-23T06:46:47.955Z,19.58
2022-09-23T06:49:16.460Z,30.33
2022-09-23T06:51:43.825Z,26.75
2022-09-23T06:54:33.772Z,17.85
2022-09-23T06:57:01.195Z,15.43
2022-09-23T06:59:28.583Z,14.60
2022-09-23T07:01:56.498Z,11.50
2022-09-23T07:04:28.595Z,8.18
2022-09-23T07:06:57.713Z,15.77
2022-09-23T07:09:26.161Z,18.13
2022-09-23T07:11:55.966Z,10.90
2022-09-23T07:14:24.957Z,16.98
2022-09-23T07:16:54.177Z,12.45
2022-09-23T07:19:21.845Z,22.52
2022-09-23T07:21:54.237Z,17.20
2022-09-23T07:24:23.129Z,17.52
2022-09-23T07:26:55.602Z,20.77
2022-09-23T07:29:24.838Z,23.85
2022-09-23T07:32:09.599Z,15.50
2022-09-23T07:34:40.741Z,13.63
2022-09-23T07:37:08.285Z,11.98
2022-09-23T07:39:36.980Z,23.77
2022-09-23T07:42:05.514Z,18.02
2022-09-23T07:44:33.903Z,19.48
2022-09-23T07:47:01.373Z,13.57
2022-09-23T07:49:28.853Z,24.70
2022-09-23T07:51:56.524Z,19.30
2022-09-23T07:54:32.250Z,17.88
2022-09-23T07:57:00.434Z,21.23
2022-09-23T07:59:34.139Z,16.88
2022-09-23T08:02:02.036Z,14.65
2022-09-23T08:04:33.394Z,12.40
2022-09-23T08:07:06.136Z,10.00
2022-09-23T08:09:41.644Z,8.80
2022-09-23T08:14:43.560Z,11.32
2022-09-23T08:17:15.395Z,10.68
2022-09-23T08:19:50.367Z,9.18
2022-09-23T08:22:17.863Z,9.38
2022-09-23T08:24:45.472Z,10.98
2022-09-23T08:27:15.329Z,12.25
2022-09-23T08:29:42.574Z,7.15
2022-09-23T08:32:10.018Z,7.80
2022-09-23T08:34:40.118Z,9.95
2022-09-23T08:37:11.625Z,8.70
2022-09-23T08:39:38.960Z,5.38
2022-09-23T08:42:20.282Z,8.20
2022-09-23T08:44:58.024Z,5.68
2022-09-23T08:47:30.100Z,5.07
2022-09-23T08:50:19.398Z,6.63
2022-09-23T08:52:55.318Z,7.20
2022-09-23T08:55:33.161Z,4.45
2022-09-23T09:01:07.749Z,3.28
2022-09-23T09:03:43.491Z,6.03
2022-09-23T09:06:20.834Z,7.38
2022-09-23T09:08:59.309Z,8.02
2022-09-23T09:11:36.439Z,6.22
2022-09-23T09:14:32.379Z,6.93
2022-09-23T09:17:10.549Z,5.32
2022-09-23T09:19:54.414Z,10.68
2022-09-23T09:22:53.037Z,7.05
2022-09-23T09:25:50.784Z,6.50
2022-09-23T09:28:31.205Z,5.03
2022-09-23T09:31:02.961Z,8.60
2022-09-23T09:33:47.795Z,6.53
2022-09-23T09:36:24.140Z,5.50
2022-09-23T09:38:55.600Z,7.50
2022-09-23T09:41:26.008Z,11.63
2022-09-23T09:43:57.999Z,5.22
2022-09-23T09:46:49.736Z,10.13
2022-09-23T09:49:23.695Z,5.57
2022-09-23T09:52:13.587Z,7.85
2022-09-23T09:54:41.051Z,7.22
2022-09-23T09:57:32.188Z,4.60
2022-09-23T10:00:26.960Z,10.80
2022-09-23T10:03:16.699Z,5.78
2022-09-23T10:05:49.168Z,9.43
2022-09-23T10:08:37.501Z,5.65
2022-09-23T10:11:13.319Z,5.88
2022-09-23T10:14:05.956Z,8.40
2022-09-23T10:16:34.852Z,5.60
2022-09-23T10:19:30.681Z,4.63
2022-09-23T10:22:01.878Z,4.93
2022-09-23T10:27:34.962Z,7.53
2022-09-23T10:30:22.227Z,6.35
2022-09-23T10:32:51.113Z,3.22
2022-09-23T10:35:24.170Z,3.95
2022-09-23T10:38:00.996Z,5.45
2022-09-23T10:40:56.886Z,4.72
2022-09-23T10:44:18.464Z,12.55
2022-09-23T10:47:10.767Z,10.50
2022-09-23T10:49:54.126Z,6.55
2022-09-23T10:52:48.450Z,7.10
2022-09-23T10:56:03.616Z,4.88
2022-09-23T10:58:33.723Z,4.03
2022-09-23T11:01:01.532Z,4.55
2022-09-23T11:03:58.642Z,7.55
2022-09-23T11:06:32.569Z,10.60
2022-09-23T11:09:29.565Z,6.60
2022-09-23T11:12:16.718Z,4.57
2022-09-23T11:15:20.071Z,12.23
2022-09-23T11:18:12.642Z,8.00
2022-09-23T11:21:03.428Z,4.68
2022-09-23T11:23:55.744Z,9.55
2022-09-23T11:26:56.895Z,4.50
2022-09-23T11:29:59.631Z,9.25
2022-09-23T11:32:51.542Z,7.57
2022-09-23T11:35:24.773Z,7.47
2022-09-23T11:38:16.683Z,13.70
2022-09-23T11:40:56.682Z,4.68
2022-09-23T11:43:31.604Z,8.55
2022-09-23T11:46:04.737Z,12.35
2022-09-23T11:48:44.673Z,4.25
2022-09-23T11:51:27.584Z,5.13
2022-09-23T11:54:00.114Z,5.80
2022-09-23T11:56:38.352Z,6.95
2022-09-23T11:59:39.981Z,16.13
2022-09-23T12:02:41.460Z,6.25
2022-09-23T12:05:20.709Z,4.75
2022-09-23T12:08:10.320Z,9.00
2022-09-23T12:10:45.799Z,9.07
2022-09-23T12:13:27.765Z,5.25
2022-09-23T12:16:08.529Z,3.85
2022-09-23T12:18:44.694Z,5.10
2022-09-23T12:21:50.992Z,5.47
2022-09-23T12:24:54.635Z,6.57
2022-09-23T12:27:32.194Z,4.32
2022-09-23T12:30:05.996Z,3.15
2022-09-23T12:32:34.250Z,6.43
2022-09-23T12:35:02.980Z,4.15
2022-09-23T12:37:38.964Z,4.57
2022-09-23T12:40:14.344Z,8.80
2022-09-23T12:42:46.324Z,4.70
2022-09-23T12:45:40.965Z,5.85
2022-09-23T12:48:47.789Z,5.70
2022-09-23T12:51:52.498Z,5.18
2022-09-23T12:54:25.237Z,6.07
2022-09-23T12:56:56.232Z,7.72
2022-09-23T12:59:55.053Z,7.57
2022-09-23T13:02:30.134Z,7.97
2022-09-23T13:08:01.383Z,6.30
2022-09-23T13:10:34.178Z,4.07
2022-09-23T13:13:20.163Z,2.63
2022-09-23T13:15:50.482Z,5.65
2022-09-23T13:18:22.936Z,7.95
2022-09-23T13:20:54.857Z,3.10
2022-09-23T13:23:30.364Z,3.60
2022-09-23T13:26:01.975Z,7.75
2022-09-23T13:28:38.441Z,3.20
2022-09-23T13:31:16.136Z,9.02
2022-09-23T13:33:52.061Z,2.78
2022-09-23T13:36:23.696Z,10.25
2022-09-23T13:39:18.385Z,4.50
2022-09-23T13:42:07.752Z,5.13
2022-09-23T13:44:36.292Z,4.32
2022-09-23T13:47:03.751Z,8.75
2022-09-23T13:49:38.473Z,5.82
2022-09-23T13:52:26.625Z,6.82
2022-09-23T13:54:54.722Z,4.43
2022-09-23T13:57:26.860Z,6.03
2022-09-23T14:00:00.393Z,4.75
2022-09-23T14:02:28.866Z,5.03
2022-09-23T14:04:59.416Z,4.72
2022-09-23T14:07:29.716Z,8.23
2022-09-23T14:09:57.992Z,6.53
2022-09-23T14:12:25.457Z,7.32
2022-09-23T14:14:53.466Z,9.93
2022-09-23T14:17:28.711Z,10.07
2022-09-23T14:19:58.718Z,4.35
2022-09-23T14:22:28.246Z,11.07
2022-09-23T14:24:57.691Z,8.60
2022-09-23T14:27:30.261Z,5.82
2022-09-23T14:29:58.696Z,6.88
2022-09-23T14:32:29.210Z,9.55
2022-09-23T14:35:06.633Z,7.18
2022-09-23T14:37:55.372Z,6.45
2022-09-23T14:40:37.670Z,3.85
2022-09-23T14:43:27.988Z,13.68
2022-09-23T14:45:59.368Z,10.10
2022-09-23T14:48:36.727Z,8.80
2022-09-23T14:51:10.904Z,10.30
2022-09-23T14:53:46.669Z,5.15
2022-09-23T14:56:22.269Z,7.07
2022-09-23T14:59:00.904Z,12.93
2022-09-23T15:01:39.004Z,7.93
2022-09-23T15:04:24.866Z,7.88
2022-09-23T15:09:29.326Z,11.02
2022-09-23T15:11:59.971Z,7.55
2022-09-23T15:14:38.694Z,15.68
2022-09-23T15:17:15.108Z,9.48
2022-09-23T15:19:44.281Z,6.97
2022-09-23T15:22:13.077Z,4.80
2022-09-23T15:24:46.995Z,4.63
2022-09-23T15:27:33.350Z,3.10
2022-09-23T15:30:22.656Z,7.80
2022-09-23T15:32:53.846Z,2.55
2022-09-23T15:35:29.082Z,3.65
2022-09-23T15:38:03.868Z,5.57
2022-09-23T15:40:35.766Z,10.55
2022-09-23T15:43:35.834Z,3.15
2022-09-23T15:46:10.790Z,4.47
2022-09-23T15:48:44.269Z,6.35
2022-09-23T15:51:26.771Z,6.68
2022-09-23T15:54:04.331Z,5.20
2022-09-23T15:56:31.866Z,6.10
2022-09-23T15:58:59.142Z,5.78
2022-09-23T16:01:35.049Z,6.22
2022-09-23T16:04:08.699Z,6.43
2022-09-23T16:06:39.933Z,5.40
2022-09-23T16:09:11.125Z,6.45
2022-09-23T16:11:43.334Z,6.38
2022-09-23T16:14:15.425Z,6.13
2022-09-23T16:16:53.017Z,4.30
2022-09-23T16:19:23.841Z,5.65
2022-09-23T16:21:54.176Z,7.32
2022-09-23T16:24:27.307Z,5.93
2022-09-23T16:27:00.185Z,6.30
2022-09-23T16:29:30.153Z,10.00
2022-09-23T16:31:57.767Z,7.18
2022-09-23T16:34:28.083Z,7.72
2022-09-23T16:36:55.655Z,11.05
2022-09-23T16:39:27.620Z,7.63
2022-09-23T16:41:54.998Z,14.60
2022-09-23T16:44:22.705Z,13.43
2022-09-23T16:46:53.540Z,15.13
2022-09-23T16:49:29.354Z,10.88
2022-09-23T16:51:56.873Z,13.38
2022-09-23T16:54:24.783Z,10.65
2022-09-23T16:56:52.830Z,7.45
2022-09-23T16:59:22.425Z,8.40
2022-09-23T17:02:08.198Z,11.10
2022-09-23T17:04:38.518Z,11.55
2022-09-23T17:07:08.600Z,8.85
2022-09-23T17:09:38.277Z,11.35
2022-09-23T17:12:17.199Z,7.05
2022-09-23T17:14:44.757Z,5.57
2022-09-23T17:17:12.220Z,6.50
2022-09-23T17:19:45.264Z,9.85
2022-09-23T17:22:15.736Z,7.63
2022-09-23T17:24:43.065Z,10.20
2022-09-23T17:27:13.649Z,9.80
2022-09-23T17:29:41.078Z,14.18
2022-09-23T17:32:08.732Z,16.38
2022-09-23T17:34:36.156Z,15.43
2022-09-23T17:37:04.435Z,9.65
2022-09-23T17:39:32.005Z,15.77
2022-09-23T17:41:59.492Z,16.13
2022-09-23T17:44:27.005Z,10.88
2022-09-23T17:46:58.045Z,16.48
2022-09-23T17:49:25.641Z,11.25
2022-09-23T17:51:55.972Z,19.25
2022-09-23T17:54:27.914Z,16.90
2022-09-23T17:56:56.668Z,20.27
2022-09-23T17:59:32.649Z,11.82
2022-09-23T18:02:02.431Z,20.85
2022-09-23T18:04:32.927Z,20.20
2022-09-23T18:07:00.311Z,14.40
2022-09-23T18:09:35.066Z,16.15
2022-09-23T18:12:02.631Z,23.50
2022-09-23T18:14:31.470Z,22.33
2022-09-23T18:17:01.716Z,17.60
2022-09-23T18:19:29.043Z,14.48
2022-09-23T18:21:57.546Z,13.30
2022-09-23T18:24:32.221Z,20.60
2022-09-23T18:27:01.000Z,20.48
2022-09-23T18:29:28.904Z,15.68
2022-09-23T18:31:56.360Z,24.95
2022-09-23T18:34:23.904Z,19.30
2022-09-23T18:36:51.454Z,27.00
2022-09-23T18:39:18.783Z,21.80
2022-09-23T18:41:46.200Z,32.08
2022-09-23T18:44:13.634Z,19.13
2022-09-23T18:46:40.979Z,21.00
2022-09-23T18:49:27.582Z,27.88
2022-09-23T18:51:57.440Z,19.90
2022-09-23T18:54:28.426Z,21.23
2022-09-23T18:56:56.823Z,16.60
2022-09-23T18:59:28.220Z,23.10
2022-09-23T19:01:56.540Z,23.58
2022-09-23T19:04:25.756Z,22.25
2022-09-23T19:06:54.222Z,21.05
2022-09-23T19:09:21.583Z,20.98
2022-09-23T19:11:53.640Z,18.58
2022-09-23T19:14:21.706Z,18.20
2022-09-23T19:16:49.523Z,20.85
2022-09-23T19:19:17.129Z,16.92
2022-09-23T19:21:46.060Z,19.05
2022-09-23T19:24:16.318Z,25.33
2022-09-23T19:26:44.323Z,20.20
2022-09-23T19:29:17.549Z,17.40
2022-09-23T19:31:45.494Z,20.10
2022-09-23T19:34:15.317Z,22.15
2022-09-23T19:36:45.580Z,19.67
2022-09-23T19:39:21.393Z,18.98
2022-09-23T19:41:49.740Z,18.70
2022-09-23T19:44:17.854Z,17.77
2022-09-23T19:46:53.652Z,14.23
2022-09-23T19:49:24.989Z,12.25
2022-09-23T19:51:56.021Z,13.63
2022-09-23T19:54:26.855Z,14.98
2022-09-23T19:56:57.341Z,15.50
2022-09-23T19:59:26.654Z,10.93
2022-09-23T20:01:54.195Z,14.65
2022-09-23T20:04:22.000Z,13.23
2022-09-23T20:06:49.858Z,15.48
2022-09-23T20:09:17.270Z,15.30
2022-09-23T20:11:44.729Z,11.30
2022-09-23T20:14:13.275Z,12.00
2022-09-23T20:16:40.880Z,12.75
2022-09-23T20:19:08.466Z,11.60
2022-09-23T20:21:36.025Z,13.57
2022-09-23T20:24:07.829Z,12.60
2022-09-23T20:27:14.006Z,13.15
2022-09-23T20:29:41.454Z,12.07
2022-09-23T20:32:10.080Z,10.43
2022-09-23T20:34:44.342Z,5.85
2022-09-23T20:37:11.773Z,12.00
2022-09-23T20:39:41.730Z,6.75
2022-09-23T20:42:09.630Z,10.27
2022-09-23T20:44:40.044Z,13.73
2022-09-23T20:47:07.850Z,9.25
2022-09-23T20:49:42.537Z,11.90
2022-09-23T20:52:11.577Z,10.87
2022-09-23T20:54:42.366Z,10.95
2022-09-23T20:57:15.098Z,14.10
2022-09-23T20:59:43.566Z,12.00
2022-09-23T21:02:11.194Z,8.23
2022-09-23T21:04:38.626Z,8.68
2022-09-23T21:07:05.976Z,9.52
2022-09-23T21:09:33.342Z,7.57
2022-09-23T21:12:00.851Z,11.02
2022-09-23T21:14:28.371Z,10.43
2022-09-23T21:16:55.699Z,8.95
2022-09-23T21:19:24.630Z,8.30
2022-09-23T21:21:52.003Z,9.23
2022-09-23T21:27:07.783Z,11.60
2022-09-23T21:29:35.090Z,8.70
2022-09-23T21:32:02.635Z,8.38
2022-09-23T21:34:32.387Z,11.73
2022-09-23T21:36:59.799Z,11.02
2022-09-23T21:39:27.147Z,8.88
2022-09-23T21:41:54.528Z,9.05
2022-09-23T21:44:21.891Z,11.25
2022-09-23T21:46:49.313Z,8.85
2022-09-23T21:49:16.771Z,9.77
2022-09-23T21:51:44.247Z,13.48
2022-09-23T21:54:15.897Z,8.80
2022-09-23T21:56:44.512Z,9.80
2022-09-23T21:59:12.035Z,7.30
2022-09-23T22:01:43.820Z,12.35
2022-09-23T22:04:17.330Z,11.55
2022-09-23T22:06:45.567Z,7.38
2022-09-23T22:09:18.975Z,9.15
2022-09-23T22:12:05.474Z,7.32
2022-09-23T22:14:33.005Z,8.20
2022-09-23T22:17:03.018Z,7.07
2022-09-23T22:19:35.527Z,9.15
2022-09-23T22:22:13.535Z,10.18
2022-09-23T22:24:45.700Z,9.15
2022-09-23T22:27:15.173Z,7.60
2022-09-23T22:30:00.731Z,7.63
2022-09-23T22:32:54.381Z,8.93
2022-09-23T22:35:22.398Z,7.53
2022-09-23T22:37:49.826Z,8.98
2022-09-23T22:40:17.275Z,7.68
2022-09-23T22:42:45.058Z,7.25
2022-09-23T22:45:13.174Z,6.70
2022-09-23T22:47:45.694Z,5.50
2022-09-23T22:50:14.760Z,7.43
2022-09-23T22:52:42.362Z,9.38
2022-09-23T22:55:10.415Z,6.43
2022-09-23T22:57:37.866Z,7.65
2022-09-23T23:00:07.633Z,12.10
2022-09-23T23:02:35.048Z,6.53
2022-09-23T23:05:02.873Z,6.90
2022-09-23T23:07:30.204Z,8.88
2022-09-23T23:09:58.440Z,10.93
2022-09-23T23:12:25.963Z,7.30
2022-09-23T23:14:55.123Z,7.68
2022-09-23T23:17:22.425Z,6.50
2022-09-23T23:19:51.066Z,9.57
2022-09-23T23:22:18.560Z,6.10
2022-09-23T23:24:50.251Z,9.32
2022-09-23T23:27:17.540Z,6.55
2022-09-23T23:29:48.335Z,6.57
2022-09-23T23:32:16.978Z,6.15
2022-09-23T23:34:44.788Z,5.97
2022-09-23T23:37:12.176Z,7.15
2022-09-23T23:39:39.587Z,6.03
2022-09-23T23:42:06.966Z,8.30
2022-09-23T23:44:35.699Z,5.95
2022-09-23T23:47:03.254Z,5.70
2022-09-23T23:49:30.599Z,8.10
2022-09-23T23:51:58.249Z,5.43
2022-09-23T23:54:25.614Z,10.98
2022-09-23T23:56:54.804Z,8.82
2022-09-23T23:59:23.925Z,6.90
