createdAt,value
2022-07-29T00:01:58.078Z,101557.91
2022-07-29T00:06:59.680Z,101546.59
2022-07-29T00:12:02.489Z,101546.56
2022-07-29T00:17:04.081Z,101547.41
2022-07-29T00:22:05.627Z,101550.81
2022-07-29T00:27:07.186Z,101543.91
2022-07-29T00:32:08.687Z,101535.19
2022-07-29T00:37:10.198Z,101520.41
2022-07-29T00:42:11.814Z,101528.19
2022-07-29T00:47:13.554Z,101520.38
2022-07-29T00:52:17.031Z,101519.47
2022-07-29T00:57:19.034Z,101512.50
2022-07-29T01:02:20.704Z,101514.19
2022-07-29T01:07:22.263Z,101517.69
2022-07-29T01:12:26.501Z,101519.38
2022-07-29T01:17:53.661Z,101515.91
2022-07-29T01:23:04.584Z,101519.38
2022-07-29T01:28:21.187Z,101518.56
2022-07-29T01:33:46.404Z,101515.91
2022-07-29T01:38:55.876Z,101506.31
2022-07-29T01:44:02.412Z,101508.06
2022-07-29T01:49:16.090Z,101526.34
2022-07-29T01:54:50.548Z,101526.31
2022-07-29T01:59:53.630Z,101534.13
2022-07-29T02:04:56.929Z,101547.19
2022-07-29T02:09:59.735Z,101549.81
2022-07-29T02:15:03.978Z,101548.97
2022-07-29T02:20:06.377Z,101552.41
2022-07-29T02:25:14.182Z,101549.69
2022-07-29T02:30:15.930Z,101539.09
2022-07-29T02:35:18.308Z,101526.06
2022-07-29T02:40:19.978Z,101535.56
2022-07-29T02:45:22.359Z,101551.16
2022-07-29T02:50:33.655Z,101544.69
2022-07-29T02:55:43.401Z,101542.09
2022-07-29T03:00:48.189Z,101532.50
2022-07-29T03:05:49.773Z,101521.69
2022-07-29T03:10:52.452Z,101516.34
2022-07-29T03:15:54.924Z,101507.63
2022-07-29T03:20:56.618Z,101496.44
2022-07-29T03:25:58.361Z,101500.66
2022-07-29T03:30:59.919Z,101486.81
2022-07-29T03:36:03.375Z,101492.75
2022-07-29T03:41:10.391Z,101486.59
2022-07-29T03:46:14.753Z,101477.69
2022-07-29T03:51:16.405Z,101486.22
2022-07-29T03:56:21.919Z,101486.19
2022-07-29T04:01:23.841Z,101493.91
2022-07-29T04:06:26.703Z,101489.38
2022-07-29T04:11:28.270Z,101495.31
2022-07-29T04:16:29.933Z,101545.50
2022-07-29T04:21:31.515Z,101519.19
2022-07-29T04:26:33.381Z,101491.81
2022-07-29T04:31:35.105Z,101489.06
2022-07-29T04:36:36.826Z,101512.63
2022-07-29T04:41:38.325Z,101505.00
2022-07-29T04:46:40.128Z,101513.50
2022-07-29T04:51:41.755Z,101510.19
2022-07-29T04:56:43.394Z,101525.94
2022-07-29T05:01:44.938Z,101519.13
2022-07-29T05:06:46.496Z,101512.97
2022-07-29T05:11:47.985Z,101506.06
2022-07-29T05:16:52.143Z,101507.81
2022-07-29T05:21:53.650Z,101511.41
2022-07-29T05:26:55.304Z,101521.09
2022-07-29T05:31:56.804Z,101519.34
2022-07-29T05:36:58.598Z,101524.50
2022-07-29T05:42:00.109Z,101536.84
2022-07-29T05:47:01.596Z,101545.59
2022-07-29T05:52:03.640Z,101552.47
2022-07-29T05:57:06.175Z,101546.63
2022-07-29T06:02:07.712Z,101554.44
2022-07-29T06:07:09.690Z,101565.94
2022-07-29T06:12:11.244Z,101566.84
2022-07-29T06:17:12.798Z,101567.91
2022-07-29T06:22:17.147Z,101557.41
2022-07-29T06:27:18.655Z,101560.19
2022-07-29T06:32:20.216Z,101556.03
2022-07-29T06:37:24.529Z,101558.69
2022-07-29T06:42:27.772Z,101554.38
2022-07-29T06:47:29.363Z,101548.53
2022-07-29T06:52:30.854Z,101553.91
2022-07-29T06:57:33.198Z,101540.19
2022-07-29T07:02:34.725Z,101543.66
2022-07-29T07:07:36.327Z,101540.31
2022-07-29T07:12:37.847Z,101539.53
2022-07-29T07:17:39.346Z,101541.38
2022-07-29T07:22:41.057Z,101539.63
2022-07-29T07:27:43.409Z,101539.66
2022-07-29T07:32:45.047Z,101533.66
2022-07-29T07:37:46.928Z,101542.53
2022-07-29T07:42:48.544Z,101528.56
2022-07-29T07:47:50.600Z,101531.22
2022-07-29T07:52:54.715Z,101531.25
2022-07-29T07:57:56.570Z,101530.44
2022-07-29T08:02:58.122Z,101534.78
2022-07-29T08:07:59.705Z,101533.13
2022-07-29T08:13:04.820Z,101528.72
2022-07-29T08:18:08.653Z,101520.91
2022-07-29T08:23:10.580Z,101524.41
2022-07-29T08:28:12.180Z,101521.75
2022-07-29T08:33:13.929Z,101503.38
2022-07-29T08:38:15.471Z,101512.09
2022-07-29T08:43:17.177Z,101520.81
2022-07-29T08:48:21.785Z,101524.19
2022-07-29T08:53:27.449Z,101527.63
2022-07-29T08:58:32.690Z,101531.72
2022-07-29T09:03:40.018Z,101525.56
2022-07-29T09:08:42.518Z,101528.03
2022-07-29T09:13:45.384Z,101525.28
2022-07-29T09:18:47.918Z,101520.97
2022-07-29T09:24:11.935Z,101526.97
2022-07-29T09:29:16.196Z,101518.97
2022-07-29T09:34:30.762Z,101534.38
2022-07-29T09:39:38.983Z,101523.75
2022-07-29T09:44:49.346Z,101518.13
2022-07-29T09:49:59.289Z,101509.25
2022-07-29T09:55:13.655Z,101504.41
2022-07-29T10:00:22.753Z,101500.06
2022-07-29T10:05:26.980Z,101488.78
2022-07-29T10:10:40.913Z,101496.78
2022-07-29T10:15:46.163Z,101497.16
2022-07-29T10:20:49.351Z,101494.00
2022-07-29T10:25:51.406Z,101492.97
2022-07-29T10:30:59.999Z,101495.78
2022-07-29T10:36:25.478Z,101486.78
2022-07-29T10:41:47.688Z,101495.47
2022-07-29T10:46:50.371Z,101482.31
2022-07-29T10:52:11.535Z,101482.84
2022-07-29T10:57:17.703Z,101483.59
2022-07-29T11:02:41.929Z,101480.91
2022-07-29T11:08:21.221Z,101489.59
2022-07-29T11:13:51.511Z,101471.31
2022-07-29T11:19:13.452Z,101471.75
2022-07-29T11:24:29.098Z,101471.00
2022-07-29T11:29:33.215Z,101469.84
2022-07-29T11:34:42.444Z,101463.72
2022-07-29T11:39:48.539Z,101467.38
2022-07-29T11:45:04.337Z,101469.47
2022-07-29T11:50:33.821Z,101463.13
2022-07-29T11:55:50.852Z,101461.31
2022-07-29T12:00:55.453Z,101461.84
2022-07-29T12:05:57.699Z,101470.63
2022-07-29T12:10:59.531Z,101459.28
2022-07-29T12:16:02.319Z,101451.63
2022-07-29T12:21:07.078Z,101463.47
2022-07-29T12:26:10.937Z,101456.03
2022-07-29T12:31:43.406Z,101455.78
2022-07-29T12:36:45.265Z,101449.63
2022-07-29T12:41:47.191Z,101444.06
2022-07-29T12:47:03.081Z,101440.81
2022-07-29T12:52:28.552Z,101441.38
2022-07-29T12:57:30.681Z,101448.56
2022-07-29T13:02:32.841Z,101435.78
2022-07-29T13:07:55.778Z,101434.25
2022-07-29T13:13:13.024Z,101437.69
2022-07-29T13:18:37.217Z,101436.97
2022-07-29T13:23:38.865Z,101433.25
2022-07-29T13:28:44.145Z,101438.69
2022-07-29T13:33:46.179Z,101442.19
2022-07-29T13:38:47.772Z,101437.97
2022-07-29T13:43:50.026Z,101428.09
2022-07-29T13:48:51.797Z,101428.06
2022-07-29T13:53:53.462Z,101416.81
2022-07-29T13:58:55.174Z,101417.75
2022-07-29T14:03:56.785Z,101425.66
2022-07-29T14:08:58.381Z,101424.69
2022-07-29T14:14:00.294Z,101423.34
2022-07-29T14:19:04.779Z,101423.53
2022-07-29T14:24:14.160Z,101425.47
2022-07-29T14:29:21.200Z,101433.53
2022-07-29T14:34:22.938Z,101426.25
2022-07-29T14:39:24.505Z,101431.50
2022-07-29T14:44:33.403Z,101422.94
2022-07-29T14:49:35.900Z,101431.53
2022-07-29T14:54:39.088Z,101424.63
2022-07-29T14:59:41.836Z,101425.78
2022-07-29T15:04:43.399Z,101420.88
2022-07-29T15:09:49.294Z,101424.00
2022-07-29T15:14:51.699Z,101424.00
2022-07-29T15:19:53.473Z,101430.97
2022-07-29T15:24:56.195Z,101427.31
2022-07-29T15:29:58.215Z,101423.25
2022-07-29T15:34:59.823Z,101418.91
2022-07-29T15:40:01.711Z,101411.81
2022-07-29T15:45:04.130Z,101411.47
2022-07-29T15:50:09.462Z,101412.00
2022-07-29T15:55:11.398Z,101408.91
2022-07-29T16:00:13.807Z,101405.44
2022-07-29T16:05:15.496Z,101414.88
2022-07-29T16:10:17.018Z,101406.41
2022-07-29T16:15:18.812Z,101415.72
2022-07-29T16:20:21.012Z,101416.75
2022-07-29T16:25:38.398Z,101420.88
2022-07-29T16:30:45.352Z,101425.34
2022-07-29T16:35:47.076Z,101421.81
2022-07-29T16:40:48.916Z,101432.22
2022-07-29T16:45:50.630Z,101424.56
2022-07-29T16:50:52.429Z,101428.38
2022-07-29T16:55:55.778Z,101425.75
2022-07-29T17:00:57.461Z,101433.94
2022-07-29T17:05:59.070Z,101435.78
2022-07-29T17:11:00.601Z,101433.31
2022-07-29T17:16:02.392Z,101432.63
2022-07-29T17:21:04.176Z,101438.31
2022-07-29T17:26:05.725Z,101442.56
2022-07-29T17:31:07.614Z,101445.53
2022-07-29T17:36:24.295Z,101446.94
2022-07-29T17:41:26.187Z,101447.22
2022-07-29T17:46:27.930Z,101450.38
2022-07-29T17:51:30.724Z,101451.81
2022-07-29T17:56:32.501Z,101453.63
2022-07-29T18:01:34.733Z,101458.47
2022-07-29T18:06:36.327Z,101456.38
2022-07-29T18:11:37.970Z,101458.66
2022-07-29T18:16:40.787Z,101457.91
2022-07-29T18:21:51.224Z,101461.16
2022-07-29T18:26:56.650Z,101467.19
2022-07-29T18:32:01.608Z,101467.44
2022-07-29T18:37:04.211Z,101476.28
2022-07-29T18:42:05.940Z,101467.88
2022-07-29T18:47:07.582Z,101466.06
2022-07-29T18:52:12.912Z,101484.88
2022-07-29T18:57:54.610Z,101481.00
2022-07-29T19:02:38.181Z,101495.72
2022-07-29T19:07:40.493Z,101501.31
2022-07-29T19:12:42.490Z,101501.66
2022-07-29T19:17:45.071Z,101501.75
2022-07-29T19:22:46.660Z,101511.03
2022-07-29T19:27:48.178Z,101523.16
2022-07-29T19:32:49.794Z,101515.94
2022-07-29T19:37:52.432Z,101536.56
2022-07-29T19:42:54.976Z,101552.25
2022-07-29T19:48:01.264Z,101547.25
2022-07-29T19:53:03.542Z,101549.44
2022-07-29T19:58:06.124Z,101566.88
2022-07-29T20:03:09.933Z,101572.41
2022-07-29T20:08:11.441Z,101571.75
2022-07-29T20:13:13.118Z,101575.44
2022-07-29T20:18:16.027Z,101574.63
2022-07-29T20:23:19.358Z,101584.47
2022-07-29T20:28:20.890Z,101588.19
2022-07-29T20:33:22.580Z,101597.94
2022-07-29T20:38:24.154Z,101599.78
2022-07-29T20:43:27.201Z,101603.25
2022-07-29T20:48:28.791Z,101605.13
2022-07-29T20:53:31.424Z,101607.84
2022-07-29T20:58:34.316Z,101609.59
2022-07-29T21:03:36.062Z,101613.94
2022-07-29T21:08:38.712Z,101616.63
2022-07-29T21:13:40.686Z,101619.25
2022-07-29T21:18:46.325Z,101626.34
2022-07-29T21:23:48.019Z,101634.19
2022-07-29T21:28:50.505Z,101628.94
2022-07-29T21:33:55.053Z,101640.31
2022-07-29T21:38:57.101Z,101633.34
2022-07-29T21:43:59.553Z,101635.97
2022-07-29T21:49:03.186Z,101649.91
2022-07-29T21:54:06.473Z,101645.56
2022-07-29T21:59:09.821Z,101645.53
2022-07-29T22:04:14.469Z,101653.34
2022-07-29T22:09:16.596Z,101650.75
2022-07-29T22:14:19.837Z,101653.34
2022-07-29T22:19:29.035Z,101649.84
2022-07-29T22:24:32.080Z,101648.97
2022-07-29T22:29:33.854Z,101654.19
2022-07-29T22:34:37.870Z,101643.66
2022-07-29T22:39:40.726Z,101654.09
2022-07-29T22:44:42.644Z,101652.34
2022-07-29T22:49:44.344Z,101649.69
2022-07-29T22:54:47.047Z,101649.66
2022-07-29T22:59:50.460Z,101656.63
2022-07-29T23:04:52.021Z,101660.06
2022-07-29T23:09:53.520Z,101664.38
2022-07-29T23:14:55.121Z,101670.44
2022-07-29T23:19:56.794Z,101671.31
2022-07-29T23:24:58.724Z,101663.50
2022-07-29T23:30:00.374Z,101666.94
2022-07-29T23:35:01.942Z,101668.69
2022-07-29T23:40:05.247Z,101662.59
2022-07-29T23:45:07.386Z,101659.94
2022-07-29T23:50:13.960Z,101663.38
2022-07-29T23:55:37.845Z,101663.38
