createdAt,value
2019-01-25T00:02:20.016Z,12.10
2019-01-25T00:05:23.282Z,12.77
2019-01-25T00:08:26.598Z,11.57
2019-01-25T00:11:34.812Z,11.03
2019-01-25T00:14:39.029Z,11.13
2019-01-25T00:17:42.284Z,12.23
2019-01-25T00:20:45.541Z,11.43
2019-01-25T00:23:48.807Z,11.67
2019-01-25T00:26:52.136Z,11.73
2019-01-25T00:29:56.332Z,11.87
2019-01-25T00:32:59.593Z,13.37
2019-01-25T00:36:02.849Z,10.67
2019-01-25T00:39:07.512Z,13.17
2019-01-25T00:42:10.847Z,12.83
2019-01-25T00:45:15.174Z,11.50
2019-01-25T00:48:19.482Z,11.00
2019-01-25T00:51:22.782Z,11.90
2019-01-25T00:54:29.980Z,11.33
2019-01-25T00:57:33.231Z,12.17
2019-01-25T01:00:36.571Z,12.57
2019-01-25T01:03:39.872Z,12.03
2019-01-25T01:06:46.122Z,11.43
2019-01-25T01:09:50.354Z,11.60
2019-01-25T01:12:54.553Z,11.80
2019-01-25T01:15:57.813Z,11.50
2019-01-25T01:19:01.074Z,11.43
2019-01-25T01:22:04.341Z,12.07
2019-01-25T01:25:07.882Z,11.53
2019-01-25T01:28:11.128Z,11.43
2019-01-25T01:31:15.357Z,11.13
2019-01-25T01:34:18.618Z,12.13
2019-01-25T01:37:21.894Z,11.27
2019-01-25T01:40:27.195Z,11.97
2019-01-25T01:43:30.480Z,11.03
2019-01-25T01:46:33.785Z,12.20
2019-01-25T01:49:37.078Z,12.07
2019-01-25T01:52:40.341Z,12.57
2019-01-25T01:55:44.500Z,12.33
2019-01-25T01:58:47.777Z,11.30
2019-01-25T02:01:51.086Z,12.03
2019-01-25T02:05:00.026Z,11.80
2019-01-25T02:08:03.298Z,12.37
2019-01-25T02:11:07.533Z,12.07
2019-01-25T02:14:10.809Z,11.60
2019-01-25T02:17:15.034Z,10.83
2019-01-25T02:20:23.342Z,11.87
2019-01-25T02:23:27.670Z,11.33
2019-01-25T02:26:30.984Z,11.63
2019-01-25T02:29:37.338Z,11.10
2019-01-25T02:32:40.638Z,11.63
2019-01-25T02:35:45.992Z,13.17
2019-01-25T02:38:50.307Z,11.93
2019-01-25T02:41:53.589Z,12.27
2019-01-25T02:44:56.878Z,12.60
2019-01-25T02:48:04.279Z,11.97
2019-01-25T02:51:07.537Z,11.97
2019-01-25T02:54:11.685Z,12.00
2019-01-25T02:57:15.910Z,12.60
2019-01-25T03:00:23.215Z,11.80
2019-01-25T03:03:29.463Z,12.63
2019-01-25T03:06:33.694Z,12.30
2019-01-25T03:09:39.798Z,11.37
2019-01-25T03:12:44.035Z,12.23
2019-01-25T03:15:47.306Z,13.20
2019-01-25T03:18:50.573Z,12.70
2019-01-25T03:21:54.882Z,12.37
2019-01-25T03:25:00.250Z,12.97
2019-01-25T03:28:03.558Z,12.13
2019-01-25T03:31:07.839Z,12.47
2019-01-25T03:34:11.161Z,11.57
2019-01-25T03:37:14.425Z,12.17
2019-01-25T03:40:19.724Z,12.23
2019-01-25T03:43:23.881Z,11.97
2019-01-25T03:46:30.249Z,11.13
2019-01-25T03:49:33.549Z,13.60
2019-01-25T03:52:38.896Z,12.63
2019-01-25T03:55:43.218Z,13.33
2019-01-25T03:58:46.499Z,12.13
2019-01-25T04:01:51.673Z,11.40
2019-01-25T04:04:58.849Z,12.13
2019-01-25T04:08:03.172Z,12.27
2019-01-25T04:11:12.083Z,11.43
2019-01-25T04:14:17.336Z,12.37
2019-01-25T04:17:20.623Z,12.60
2019-01-25T04:20:29.647Z,13.00
2019-01-25T04:23:32.904Z,11.67
2019-01-25T04:26:37.064Z,12.37
2019-01-25T04:29:40.321Z,12.13
2019-01-25T04:32:43.652Z,11.60
2019-01-25T04:35:47.854Z,12.57
2019-01-25T04:38:51.122Z,12.70
2019-01-25T04:41:54.449Z,12.03
2019-01-25T04:44:57.713Z,13.00
2019-01-25T04:48:03.929Z,11.40
2019-01-25T04:51:13.060Z,11.00
2019-01-25T04:54:17.359Z,12.77
2019-01-25T04:57:20.685Z,11.37
2019-01-25T05:00:29.089Z,11.57
2019-01-25T05:03:34.426Z,11.27
2019-01-25T05:06:37.698Z,12.23
2019-01-25T05:09:42.862Z,12.43
2019-01-25T05:12:53.075Z,11.33
2019-01-25T05:15:56.219Z,12.80
2019-01-25T05:18:59.516Z,12.47
2019-01-25T05:22:02.816Z,11.93
2019-01-25T05:25:06.068Z,11.90
2019-01-25T05:28:13.795Z,11.83
2019-01-25T05:31:17.978Z,11.83
2019-01-25T05:34:27.048Z,12.10
2019-01-25T05:37:32.394Z,13.07
2019-01-25T05:40:41.417Z,12.43
2019-01-25T05:43:44.682Z,12.87
2019-01-25T05:46:48.842Z,12.73
2019-01-25T05:49:53.042Z,12.50
2019-01-25T05:52:56.301Z,11.50
2019-01-25T05:56:01.580Z,12.57
2019-01-25T05:59:06.741Z,12.27
2019-01-25T06:02:11.040Z,11.93
2019-01-25T06:05:14.330Z,11.73
2019-01-25T06:08:30.270Z,12.17
2019-01-25T06:11:35.555Z,11.70
2019-01-25T06:14:39.388Z,12.53
2019-01-25T06:17:42.655Z,13.03
2019-01-25T06:20:46.966Z,11.87
2019-01-25T06:23:51.570Z,11.77
2019-01-25T06:26:54.837Z,12.47
2019-01-25T06:29:59.138Z,11.23
2019-01-25T06:33:02.451Z,12.90
2019-01-25T06:36:06.680Z,13.93
2019-01-25T06:39:09.936Z,13.10
2019-01-25T06:42:13.201Z,12.87
2019-01-25T06:45:16.468Z,13.43
2019-01-25T06:48:20.629Z,12.17
2019-01-25T06:51:24.769Z,12.47
2019-01-25T06:54:28.033Z,14.67
2019-01-25T06:57:37.481Z,12.27
2019-01-25T07:00:52.221Z,12.63
2019-01-25T07:03:55.529Z,13.70
2019-01-25T07:06:58.801Z,13.37
2019-01-25T07:10:02.074Z,14.03
2019-01-25T07:13:05.371Z,12.60
2019-01-25T07:16:10.688Z,12.57
2019-01-25T07:19:14.841Z,13.47
2019-01-25T07:22:18.158Z,13.60
2019-01-25T07:25:22.317Z,12.83
2019-01-25T07:28:25.581Z,12.70
2019-01-25T07:31:28.837Z,12.97
2019-01-25T07:34:32.123Z,11.97
2019-01-25T07:37:36.453Z,12.33
2019-01-25T07:40:44.876Z,14.07
2019-01-25T07:43:48.182Z,12.57
2019-01-25T07:46:53.493Z,13.27
2019-01-25T07:49:57.836Z,13.50
2019-01-25T07:53:01.190Z,13.17
2019-01-25T07:56:04.562Z,15.33
2019-01-25T07:59:08.807Z,13.87
2019-01-25T08:02:12.102Z,13.47
2019-01-25T08:05:16.352Z,14.17
2019-01-25T08:08:20.663Z,13.43
2019-01-25T08:11:26.023Z,14.10
2019-01-25T08:14:29.353Z,15.67
2019-01-25T08:17:34.634Z,14.87
2019-01-25T08:20:40.021Z,15.03
2019-01-25T08:23:43.389Z,14.20
2019-01-25T08:26:47.651Z,14.43
2019-01-25T08:29:50.972Z,13.40
2019-01-25T08:32:54.747Z,13.67
2019-01-25T08:35:59.942Z,14.20
2019-01-25T08:39:07.865Z,13.77
2019-01-25T08:42:15.421Z,14.43
2019-01-25T08:45:18.012Z,14.13
2019-01-25T08:48:22.359Z,14.17
2019-01-25T08:51:26.671Z,13.07
2019-01-25T08:54:30.203Z,14.77
2019-01-25T08:57:33.536Z,13.30
2019-01-25T09:00:38.822Z,13.60
2019-01-25T09:03:42.110Z,14.77
2019-01-25T09:06:49.502Z,12.67
2019-01-25T09:10:00.576Z,15.50
2019-01-25T09:13:03.874Z,12.80
2019-01-25T09:16:07.171Z,15.47
2019-01-25T09:19:10.439Z,13.13
2019-01-25T09:22:13.754Z,14.27
2019-01-25T09:25:17.212Z,13.70
2019-01-25T09:28:21.383Z,13.97
2019-01-25T09:31:24.671Z,12.87
2019-01-25T09:34:30.026Z,14.30
2019-01-25T09:37:33.309Z,13.63
2019-01-25T09:40:38.657Z,13.60
2019-01-25T09:43:41.955Z,14.70
2019-01-25T09:46:45.242Z,12.80
2019-01-25T09:49:48.768Z,12.87
2019-01-25T09:52:53.680Z,13.27
2019-01-25T09:55:57.005Z,13.47
2019-01-25T09:59:04.001Z,13.57
2019-01-25T10:02:07.318Z,13.83
2019-01-25T10:05:10.618Z,13.17
2019-01-25T10:08:13.916Z,13.63
2019-01-25T10:11:17.186Z,15.30
2019-01-25T10:14:22.537Z,12.93
2019-01-25T10:17:25.890Z,12.13
2019-01-25T10:20:29.190Z,12.50
2019-01-25T10:23:33.394Z,12.33
2019-01-25T10:26:36.740Z,13.03
2019-01-25T10:29:41.055Z,12.73
2019-01-25T10:32:45.331Z,11.40
2019-01-25T10:35:49.668Z,13.37
2019-01-25T10:38:56.053Z,14.03
2019-01-25T10:42:01.424Z,13.07
2019-01-25T10:45:07.983Z,12.60
2019-01-25T10:48:11.233Z,14.77
2019-01-25T10:51:14.526Z,13.27
2019-01-25T10:54:17.832Z,13.73
2019-01-25T10:57:23.166Z,11.77
2019-01-25T11:00:27.665Z,11.57
2019-01-25T11:03:31.002Z,13.23
2019-01-25T11:06:35.330Z,12.80
2019-01-25T11:09:38.611Z,11.63
2019-01-25T11:12:43.125Z,11.70
2019-01-25T11:15:46.566Z,11.77
2019-01-25T11:18:49.822Z,12.50
2019-01-25T11:21:53.092Z,12.47
2019-01-25T11:24:56.368Z,12.07
2019-01-25T11:28:01.682Z,12.57
2019-01-25T11:31:04.956Z,12.33
2019-01-25T11:34:10.104Z,11.97
2019-01-25T11:37:14.418Z,11.90
2019-01-25T11:40:29.143Z,13.40
2019-01-25T11:43:33.300Z,12.50
2019-01-25T11:46:36.603Z,12.67
2019-01-25T11:49:39.894Z,12.80
2019-01-25T11:52:45.234Z,13.13
2019-01-25T11:55:48.539Z,10.97
2019-01-25T11:58:53.874Z,13.17
2019-01-25T12:01:57.172Z,12.23
2019-01-25T12:05:00.486Z,12.20
2019-01-25T12:08:03.831Z,12.93
2019-01-25T12:11:07.166Z,11.40
2019-01-25T12:14:10.424Z,12.00
2019-01-25T12:17:13.875Z,14.50
2019-01-25T12:20:22.671Z,11.00
2019-01-25T12:23:25.980Z,12.03
2019-01-25T12:26:30.295Z,10.67
2019-01-25T12:29:34.609Z,12.23
2019-01-25T12:32:37.938Z,11.43
2019-01-25T12:35:41.278Z,12.23
2019-01-25T12:38:44.568Z,11.73
2019-01-25T12:41:47.818Z,13.17
2019-01-25T12:44:51.102Z,15.97
2019-01-25T12:47:58.286Z,12.70
2019-01-25T12:51:05.879Z,12.37
2019-01-25T12:54:14.913Z,11.70
2019-01-25T12:57:18.222Z,12.60
2019-01-25T13:00:24.258Z,10.97
2019-01-25T13:03:27.661Z,11.60
2019-01-25T13:06:32.012Z,11.57
2019-01-25T13:09:35.318Z,11.80
2019-01-25T13:12:39.601Z,10.57
2019-01-25T13:15:42.909Z,12.50
2019-01-25T13:18:46.197Z,12.10
2019-01-25T13:21:49.535Z,11.10
2019-01-25T13:24:54.840Z,11.60
2019-01-25T13:28:00.201Z,12.17
2019-01-25T13:31:03.481Z,13.53
2019-01-25T13:34:07.818Z,11.70
2019-01-25T13:37:13.148Z,10.63
2019-01-25T13:40:19.594Z,11.27
2019-01-25T13:43:22.848Z,10.67
2019-01-25T13:46:27.122Z,10.70
2019-01-25T13:49:37.179Z,11.73
2019-01-25T13:52:48.280Z,11.20
2019-01-25T13:55:53.622Z,11.20
2019-01-25T13:58:56.900Z,11.00
2019-01-25T14:02:03.264Z,11.47
2019-01-25T14:05:09.352Z,11.40
2019-01-25T14:08:12.605Z,10.77
2019-01-25T14:11:15.871Z,11.03
2019-01-25T14:14:19.124Z,10.57
2019-01-25T14:17:24.466Z,11.30
2019-01-25T14:20:33.265Z,11.90
2019-01-25T14:23:37.414Z,11.17
2019-01-25T14:26:40.710Z,10.67
2019-01-25T14:29:43.996Z,11.27
2019-01-25T14:32:50.360Z,10.10
2019-01-25T14:35:53.711Z,13.03
2019-01-25T14:38:56.978Z,10.40
2019-01-25T14:42:00.252Z,11.30
2019-01-25T14:45:05.588Z,11.33
2019-01-25T14:48:14.885Z,10.57
2019-01-25T14:51:24.278Z,10.07
2019-01-25T14:54:40.264Z,9.87
2019-01-25T14:57:45.411Z,10.60
2019-01-25T15:00:48.702Z,11.17
2019-01-25T15:03:57.736Z,11.43
2019-01-25T15:07:04.317Z,12.20
2019-01-25T15:10:13.730Z,11.83
2019-01-25T15:13:17.079Z,10.07
2019-01-25T15:16:22.394Z,11.77
2019-01-25T15:19:27.723Z,10.00
2019-01-25T15:22:30.987Z,10.23
2019-01-25T15:25:42.119Z,12.33
2019-01-25T15:28:47.470Z,10.57
2019-01-25T15:31:50.755Z,9.97
2019-01-25T15:34:54.048Z,11.77
2019-01-25T15:37:57.361Z,10.30
2019-01-25T15:41:00.633Z,12.60
2019-01-25T15:44:09.968Z,10.67
2019-01-25T15:47:09.956Z,11.57
2019-01-25T15:50:27.977Z,10.50
2019-01-25T15:53:32.270Z,10.97
2019-01-25T15:56:35.574Z,11.07
2019-01-25T15:59:38.847Z,11.10
2019-01-25T16:02:42.162Z,10.67
2019-01-25T16:05:45.460Z,11.47
2019-01-25T16:08:49.761Z,9.83
2019-01-25T16:11:53.074Z,10.10
2019-01-25T16:14:56.357Z,11.27
2019-01-25T16:18:00.677Z,10.00
2019-01-25T16:21:10.753Z,11.83
2019-01-25T16:24:14.031Z,10.43
2019-01-25T16:27:24.097Z,11.23
2019-01-25T16:30:29.508Z,10.73
2019-01-25T16:33:32.772Z,10.43
2019-01-25T16:36:37.083Z,10.90
2019-01-25T16:39:41.355Z,11.30
2019-01-25T16:42:44.667Z,10.80
2019-01-25T16:45:53.683Z,9.73
2019-01-25T16:49:00.070Z,11.47
2019-01-25T16:52:03.369Z,11.13
2019-01-25T16:55:09.757Z,10.60
2019-01-25T16:58:14.045Z,11.23
2019-01-25T17:01:17.322Z,12.07
2019-01-25T17:04:20.650Z,10.30
2019-01-25T17:07:23.945Z,10.17
2019-01-25T17:10:27.230Z,13.53
2019-01-25T17:13:31.575Z,11.10
2019-01-25T17:16:34.836Z,13.37
2019-01-25T17:19:38.142Z,12.50
2019-01-25T17:22:41.472Z,10.63
2019-01-25T17:25:50.462Z,11.60
2019-01-25T17:28:53.779Z,11.67
2019-01-25T17:31:57.049Z,11.63
2019-01-25T17:35:01.383Z,13.40
2019-01-25T17:38:06.751Z,12.23
2019-01-25T17:41:10.022Z,11.77
2019-01-25T17:44:15.366Z,12.30
2019-01-25T17:47:18.664Z,10.57
2019-01-25T17:50:24.002Z,11.43
2019-01-25T17:53:27.309Z,11.70
2019-01-25T17:56:36.334Z,11.67
2019-01-25T17:59:39.624Z,11.17
2019-01-25T18:02:46.570Z,10.60
2019-01-25T18:05:49.909Z,12.00
2019-01-25T18:08:53.223Z,12.17
2019-01-25T18:11:56.490Z,10.60
2019-01-25T18:14:59.816Z,11.27
2019-01-25T18:18:04.139Z,12.53
2019-01-25T18:21:09.452Z,12.87
2019-01-25T18:24:12.720Z,11.07
2019-01-25T18:27:25.054Z,11.87
2019-01-25T18:30:38.650Z,11.73
2019-01-25T18:33:42.935Z,12.47
2019-01-25T18:36:46.215Z,11.57
2019-01-25T18:39:49.512Z,12.83
2019-01-25T18:42:52.823Z,11.83
2019-01-25T18:45:58.154Z,12.23
2019-01-25T18:49:01.462Z,11.53
2019-01-25T18:52:09.658Z,12.07
2019-01-25T18:55:21.885Z,11.17
2019-01-25T18:58:25.144Z,12.90
2019-01-25T19:01:28.432Z,11.60
2019-01-25T19:04:36.187Z,10.90
2019-01-25T19:07:39.457Z,11.73
2019-01-25T19:10:42.763Z,11.87
2019-01-25T19:13:47.080Z,12.33
2019-01-25T19:16:51.382Z,11.17
2019-01-25T19:19:54.694Z,13.17
2019-01-25T19:22:59.062Z,13.37
2019-01-25T19:26:03.324Z,12.27
2019-01-25T19:29:09.713Z,11.67
2019-01-25T19:32:21.796Z,11.80
2019-01-25T19:35:26.117Z,11.03
2019-01-25T19:38:29.434Z,12.03
2019-01-25T19:41:32.716Z,11.87
2019-01-25T19:44:36.015Z,11.80
2019-01-25T19:47:46.065Z,10.53
2019-01-25T19:50:49.356Z,10.30
2019-01-25T19:53:54.721Z,10.70
2019-01-25T19:57:04.962Z,10.73
2019-01-25T20:00:14.268Z,10.30
2019-01-25T20:03:19.561Z,12.13
2019-01-25T20:06:22.854Z,10.73
2019-01-25T20:09:26.141Z,11.83
2019-01-25T20:12:29.643Z,10.10
2019-01-25T20:15:36.830Z,11.93
2019-01-25T20:18:40.126Z,10.23
2019-01-25T20:21:43.412Z,10.83
2019-01-25T20:24:46.718Z,9.73
2019-01-25T20:27:50.001Z,10.20
2019-01-25T20:30:54.329Z,11.07
2019-01-25T20:33:57.632Z,9.30
2019-01-25T20:37:00.915Z,9.57
2019-01-25T20:40:08.505Z,9.57
2019-01-25T20:43:13.048Z,10.07
2019-01-25T20:46:17.362Z,8.70
2019-01-25T20:49:20.677Z,10.23
2019-01-25T20:52:24.976Z,10.10
2019-01-25T20:55:28.296Z,9.90
2019-01-25T20:58:32.590Z,10.23
2019-01-25T21:01:36.921Z,8.77
2019-01-25T21:04:47.641Z,9.93
2019-01-25T21:07:51.907Z,9.23
2019-01-25T21:10:55.207Z,8.73
2019-01-25T21:13:59.546Z,8.80
2019-01-25T21:17:02.816Z,8.90
2019-01-25T21:20:11.830Z,8.70
2019-01-25T21:23:15.099Z,8.80
2019-01-25T21:26:18.351Z,8.03
2019-01-25T21:29:22.567Z,8.93
2019-01-25T21:32:25.898Z,8.37
2019-01-25T21:35:29.149Z,8.50
2019-01-25T21:38:33.295Z,9.17
2019-01-25T21:41:37.490Z,7.93
2019-01-25T21:44:40.753Z,8.30
2019-01-25T21:47:44.004Z,8.57
2019-01-25T21:50:48.202Z,9.07
2019-01-25T21:53:52.415Z,7.60
2019-01-25T21:56:56.622Z,7.77
2019-01-25T22:00:01.888Z,7.70
2019-01-25T22:03:06.407Z,7.90
2019-01-25T22:06:09.678Z,8.07
2019-01-25T22:09:12.983Z,7.77
2019-01-25T22:12:18.129Z,7.60
2019-01-25T22:15:21.426Z,8.27
2019-01-25T22:18:24.719Z,7.93
2019-01-25T22:21:28.042Z,7.83
2019-01-25T22:24:31.285Z,7.97
2019-01-25T22:27:35.434Z,7.43
2019-01-25T22:30:38.731Z,7.17
2019-01-25T22:33:42.013Z,7.37
2019-01-25T22:36:46.316Z,7.83
2019-01-25T22:39:55.277Z,7.53
2019-01-25T22:43:05.462Z,7.00
2019-01-25T22:46:08.825Z,7.50
2019-01-25T22:49:18.764Z,7.10
2019-01-25T22:52:22.074Z,7.63
2019-01-25T22:55:26.475Z,6.77
2019-01-25T22:58:29.726Z,7.77
2019-01-25T23:01:35.174Z,6.77
2019-01-25T23:04:41.681Z,6.73
2019-01-25T23:07:44.933Z,7.43
2019-01-25T23:10:48.198Z,7.13
2019-01-25T23:13:51.453Z,7.37
2019-01-25T23:16:54.795Z,7.50
2019-01-25T23:19:58.038Z,6.47
2019-01-25T23:23:02.209Z,7.03
2019-01-25T23:26:14.320Z,7.33
2019-01-25T23:29:17.591Z,6.20
2019-01-25T23:32:22.735Z,7.10
2019-01-25T23:35:32.801Z,6.37
2019-01-25T23:38:39.099Z,6.47
2019-01-25T23:41:42.469Z,7.13
2019-01-25T23:44:46.789Z,6.50
2019-01-25T23:47:50.120Z,6.43
2019-01-25T23:50:53.424Z,6.50
2019-01-25T23:53:56.675Z,6.33
2019-01-25T23:56:59.969Z,6.27
