createdAt,value
2018-07-31T00:57:42.537Z,10.03
2018-07-31T01:00:11.186Z,9.53
2018-07-31T01:02:39.881Z,9.80
2018-07-31T01:05:09.271Z,9.57
2018-07-31T01:07:37.872Z,9.60
2018-07-31T01:10:06.453Z,10.30
2018-07-31T01:12:35.100Z,10.40
2018-07-31T01:15:03.585Z,9.47
2018-07-31T01:17:32.872Z,10.00
2018-07-31T01:20:01.851Z,9.70
2018-07-31T01:22:30.549Z,10.00
2018-07-31T01:24:59.026Z,9.63
2018-07-31T01:27:30.465Z,9.83
2018-07-31T01:29:59.573Z,9.67
2018-07-31T01:32:27.973Z,9.33
2018-07-31T01:34:56.759Z,9.80
2018-07-31T01:37:25.201Z,9.70
2018-07-31T01:39:53.838Z,9.80
2018-07-31T01:42:23.037Z,9.60
2018-07-31T01:44:51.550Z,9.67
2018-07-31T01:47:20.187Z,10.23
2018-07-31T01:49:48.603Z,10.53
2018-07-31T01:52:17.503Z,10.43
2018-07-31T01:54:46.645Z,11.47
2018-07-31T01:57:15.031Z,10.10
2018-07-31T01:59:43.991Z,10.03
2018-07-31T02:02:13.333Z,10.23
2018-07-31T02:04:41.782Z,10.63
2018-07-31T02:07:10.335Z,10.23
2018-07-31T02:09:38.940Z,11.63
2018-07-31T02:12:08.170Z,10.80
2018-07-31T02:14:37.636Z,10.77
2018-07-31T02:17:06.601Z,10.47
2018-07-31T02:19:35.438Z,10.63
2018-07-31T02:22:03.955Z,10.63
2018-07-31T02:24:33.686Z,10.10
2018-07-31T02:27:02.735Z,11.00
2018-07-31T02:29:36.628Z,10.53
2018-07-31T02:32:06.275Z,10.53
2018-07-31T02:34:35.218Z,10.50
2018-07-31T02:37:04.367Z,10.77
2018-07-31T02:39:32.815Z,11.37
2018-07-31T02:42:01.513Z,11.27
2018-07-31T02:44:29.957Z,11.40
2018-07-31T02:46:58.592Z,11.50
2018-07-31T02:49:27.220Z,11.63
2018-07-31T02:51:56.216Z,10.53
2018-07-31T02:54:25.762Z,11.23
2018-07-31T02:56:54.265Z,12.23
2018-07-31T02:59:23.056Z,11.10
2018-07-31T03:01:51.982Z,11.70
2018-07-31T03:04:20.785Z,11.67
2018-07-31T03:06:49.493Z,11.63
2018-07-31T03:09:18.885Z,11.70
2018-07-31T03:11:47.770Z,11.30
2018-07-31T03:14:16.380Z,11.70
2018-07-31T03:16:45.186Z,11.30
2018-07-31T03:19:13.799Z,10.97
2018-07-31T03:21:42.532Z,12.23
2018-07-31T03:24:11.032Z,11.90
2018-07-31T03:26:39.616Z,12.30
2018-07-31T03:29:08.282Z,11.90
2018-07-31T03:31:36.753Z,12.63
2018-07-31T03:34:05.381Z,12.30
2018-07-31T03:36:34.130Z,11.60
2018-07-31T03:39:02.995Z,12.23
2018-07-31T03:41:31.409Z,12.43
2018-07-31T03:44:00.159Z,13.00
2018-07-31T03:46:28.532Z,13.73
2018-07-31T03:48:57.555Z,13.93
2018-07-31T03:51:26.596Z,14.73
2018-07-31T03:53:55.392Z,15.03
2018-07-31T03:56:24.426Z,14.53
2018-07-31T03:58:55.850Z,14.60
2018-07-31T04:01:24.605Z,13.87
2018-07-31T04:03:53.427Z,13.47
2018-07-31T04:06:22.029Z,13.53
2018-07-31T04:08:54.015Z,13.93
2018-07-31T04:11:22.605Z,13.23
2018-07-31T04:13:50.977Z,14.07
2018-07-31T04:16:19.579Z,14.03
2018-07-31T04:18:48.010Z,12.77
2018-07-31T04:50:27.681Z,15.13
2018-07-31T04:52:56.277Z,15.30
2018-07-31T04:55:24.937Z,15.93
2018-07-31T04:57:53.540Z,15.80
2018-07-31T05:00:22.039Z,15.37
2018-07-31T05:02:50.674Z,14.77
2018-07-31T05:05:19.411Z,16.47
2018-07-31T05:07:47.918Z,14.30
2018-07-31T05:10:16.830Z,15.17
2018-07-31T05:12:46.709Z,16.17
2018-07-31T05:15:15.732Z,16.43
2018-07-31T05:17:44.393Z,15.27
2018-07-31T05:20:13.323Z,15.53
2018-07-31T05:22:42.246Z,15.70
2018-07-31T05:25:10.924Z,15.10
2018-07-31T05:27:39.449Z,14.60
2018-07-31T05:30:09.559Z,15.50
2018-07-31T05:32:38.613Z,15.40
2018-07-31T05:35:10.380Z,15.70
2018-07-31T05:37:38.928Z,15.47
2018-07-31T05:40:09.760Z,15.33
2018-07-31T05:42:38.435Z,15.63
2018-07-31T05:45:07.880Z,15.23
2018-07-31T05:47:37.505Z,14.13
2018-07-31T05:50:07.228Z,14.27
2018-07-31T05:52:35.979Z,13.93
2018-07-31T05:55:05.144Z,11.70
2018-07-31T05:57:35.314Z,12.40
2018-07-31T06:00:04.743Z,11.87
2018-07-31T06:02:33.676Z,11.97
2018-07-31T06:05:02.678Z,10.67
2018-07-31T06:07:31.283Z,10.67
2018-07-31T06:09:59.828Z,10.60
2018-07-31T06:12:28.668Z,9.47
2018-07-31T06:14:57.214Z,9.53
2018-07-31T06:17:26.208Z,9.20
2018-07-31T06:19:58.353Z,8.47
2018-07-31T06:22:27.126Z,8.90
2018-07-31T06:24:55.902Z,8.30
2018-07-31T06:27:24.850Z,8.27
2018-07-31T06:29:53.460Z,7.80
2018-07-31T06:32:22.512Z,7.92
2018-07-31T06:34:50.901Z,7.97
2018-07-31T06:37:20.547Z,7.45
2018-07-31T06:39:49.557Z,7.47
2018-07-31T06:42:18.368Z,7.30
2018-07-31T06:44:46.935Z,7.47
2018-07-31T06:47:16.080Z,7.50
2018-07-31T06:49:45.901Z,7.58
2018-07-31T06:52:14.834Z,7.53
2018-07-31T06:54:43.873Z,7.70
2018-07-31T06:57:13.117Z,7.72
2018-07-31T06:59:44.551Z,7.37
2018-07-31T07:02:13.971Z,7.30
2018-07-31T07:04:42.841Z,7.72
2018-07-31T07:07:11.896Z,7.67
2018-07-31T07:09:40.378Z,7.95
2018-07-31T07:12:09.167Z,7.90
2018-07-31T07:14:43.228Z,7.97
2018-07-31T07:17:12.074Z,7.50
2018-07-31T07:19:40.699Z,8.40
2018-07-31T07:22:09.393Z,7.28
2018-07-31T07:24:38.062Z,7.40
2018-07-31T07:27:06.572Z,6.90
2018-07-31T07:29:35.286Z,7.62
2018-07-31T07:32:03.481Z,7.60
2018-07-31T07:34:31.959Z,7.28
2018-07-31T07:37:00.958Z,7.58
2018-07-31T07:39:29.999Z,7.60
2018-07-31T07:41:59.548Z,7.55
2018-07-31T07:44:28.154Z,7.22
2018-07-31T07:46:56.592Z,7.60
2018-07-31T07:49:25.821Z,7.70
2018-07-31T07:51:54.279Z,7.62
2018-07-31T07:54:23.468Z,7.30
2018-07-31T07:56:51.894Z,7.95
2018-07-31T07:59:20.866Z,7.00
2018-07-31T08:01:50.037Z,7.28
2018-07-31T08:04:18.686Z,7.20
2018-07-31T08:06:47.124Z,7.35
2018-07-31T08:09:16.626Z,7.50
2018-07-31T08:11:45.381Z,7.45
2018-07-31T08:14:14.506Z,7.42
2018-07-31T08:16:42.953Z,7.42
2018-07-31T08:19:12.039Z,7.85
2018-07-31T08:21:40.852Z,7.50
2018-07-31T08:24:09.678Z,7.40
2018-07-31T08:26:38.807Z,7.60
2018-07-31T08:29:08.473Z,7.65
2018-07-31T08:31:36.974Z,7.20
2018-07-31T08:34:07.525Z,7.33
2018-07-31T08:36:36.449Z,8.05
2018-07-31T08:39:08.024Z,7.97
2018-07-31T08:41:37.364Z,7.60
2018-07-31T08:44:06.706Z,8.48
2018-07-31T08:46:35.384Z,8.05
2018-07-31T08:49:04.288Z,8.00
2018-07-31T08:51:32.810Z,7.87
2018-07-31T08:54:01.904Z,8.10
2018-07-31T08:56:31.286Z,8.20
2018-07-31T08:59:00.352Z,8.25
2018-07-31T09:01:31.411Z,8.45
2018-07-31T09:04:00.018Z,7.67
2018-07-31T09:06:28.497Z,7.65
2018-07-31T09:08:57.238Z,7.67
2018-07-31T09:11:26.353Z,8.40
2018-07-31T09:13:56.756Z,7.50
2018-07-31T09:16:25.452Z,7.40
2018-07-31T09:18:54.044Z,7.03
2018-07-31T09:21:22.855Z,8.20
2018-07-31T09:23:56.817Z,7.40
2018-07-31T09:26:25.771Z,7.20
2018-07-31T09:28:56.262Z,6.95
2018-07-31T09:31:25.219Z,7.30
2018-07-31T09:33:55.156Z,7.80
2018-07-31T09:36:23.913Z,8.13
2018-07-31T09:38:53.272Z,7.10
2018-07-31T09:41:22.069Z,7.20
2018-07-31T09:43:50.883Z,6.95
2018-07-31T09:46:19.967Z,7.08
2018-07-31T09:48:49.330Z,6.72
2018-07-31T09:51:19.724Z,7.58
2018-07-31T09:53:50.232Z,6.62
2018-07-31T09:56:19.001Z,6.60
2018-07-31T09:58:48.054Z,6.72
2018-07-31T10:01:17.169Z,6.97
2018-07-31T10:03:46.485Z,7.37
2018-07-31T10:06:15.730Z,6.83
2018-07-31T10:08:44.484Z,7.15
2018-07-31T10:11:12.993Z,7.20
2018-07-31T10:13:41.620Z,6.80
2018-07-31T10:16:09.825Z,6.75
2018-07-31T10:18:38.718Z,7.15
2018-07-31T10:21:08.005Z,7.30
2018-07-31T10:23:36.853Z,6.37
2018-07-31T10:26:05.795Z,6.97
2018-07-31T10:28:34.374Z,6.95
2018-07-31T10:31:05.625Z,6.70
2018-07-31T10:33:34.122Z,6.97
2018-07-31T10:36:02.825Z,6.70
2018-07-31T10:38:31.547Z,6.28
2018-07-31T10:41:00.805Z,5.78
2018-07-31T10:43:29.741Z,6.28
2018-07-31T10:45:58.869Z,6.20
2018-07-31T10:48:31.302Z,6.53
2018-07-31T10:51:00.294Z,6.25
2018-07-31T10:53:31.602Z,6.30
2018-07-31T10:56:00.477Z,6.75
2018-07-31T10:58:29.357Z,6.58
2018-07-31T11:00:58.599Z,5.85
2018-07-31T11:03:27.820Z,6.15
2018-07-31T11:05:57.139Z,5.83
2018-07-31T11:08:26.468Z,6.12
2018-07-31T11:10:55.237Z,6.17
2018-07-31T11:13:24.872Z,5.95
2018-07-31T11:15:54.227Z,5.80
2018-07-31T11:18:24.165Z,6.42
2018-07-31T11:20:55.929Z,5.80
2018-07-31T11:23:26.574Z,6.00
2018-07-31T11:25:56.917Z,5.92
2018-07-31T11:28:26.747Z,6.05
2018-07-31T11:30:55.469Z,5.78
2018-07-31T11:33:24.690Z,6.33
2018-07-31T11:35:54.408Z,5.93
2018-07-31T11:38:23.411Z,6.27
2018-07-31T11:40:52.111Z,5.87
2018-07-31T11:43:20.964Z,5.87
2018-07-31T11:45:49.872Z,5.70
2018-07-31T11:48:19.745Z,5.77
2018-07-31T11:50:48.369Z,5.70
2018-07-31T11:53:17.447Z,5.67
2018-07-31T11:55:47.337Z,5.00
2018-07-31T11:58:15.964Z,5.27
2018-07-31T12:00:45.054Z,5.37
2018-07-31T12:03:17.576Z,5.60
2018-07-31T12:05:46.303Z,5.60
2018-07-31T12:08:15.861Z,5.77
2018-07-31T12:10:44.876Z,5.80
2018-07-31T12:13:13.693Z,5.53
2018-07-31T12:15:42.378Z,5.40
2018-07-31T12:18:11.241Z,5.00
2018-07-31T12:20:41.816Z,5.50
2018-07-31T12:23:11.193Z,5.23
2018-07-31T12:25:39.673Z,5.00
2018-07-31T12:28:08.458Z,5.60
2018-07-31T12:30:38.406Z,5.30
2018-07-31T12:33:07.270Z,5.20
2018-07-31T12:35:35.734Z,5.17
2018-07-31T12:38:04.353Z,5.23
2018-07-31T12:40:33.241Z,5.40
2018-07-31T12:43:01.967Z,5.53
2018-07-31T12:45:30.580Z,5.03
2018-07-31T12:47:58.993Z,5.50
2018-07-31T12:50:28.152Z,5.47
2018-07-31T12:52:56.656Z,5.70
2018-07-31T12:55:25.262Z,5.57
2018-07-31T12:57:53.744Z,5.60
2018-07-31T13:00:22.799Z,5.80
2018-07-31T13:02:52.111Z,5.13
2018-07-31T13:05:20.418Z,5.10
2018-07-31T13:07:49.060Z,5.50
2018-07-31T13:10:30.116Z,5.33
2018-07-31T13:15:38.781Z,6.07
2018-07-31T13:18:07.657Z,4.90
2018-07-31T13:20:36.302Z,5.30
2018-07-31T13:23:04.957Z,5.63
2018-07-31T13:25:33.770Z,5.53
2018-07-31T13:28:02.948Z,5.43
2018-07-31T13:30:31.401Z,5.30
2018-07-31T13:32:59.854Z,5.37
2018-07-31T13:35:28.261Z,5.60
2018-07-31T13:37:56.884Z,5.67
2018-07-31T13:40:25.918Z,6.07
2018-07-31T13:42:55.984Z,5.73
2018-07-31T13:45:24.507Z,5.37
2018-07-31T13:47:53.416Z,5.40
2018-07-31T13:50:30.935Z,6.77
2018-07-31T13:53:02.732Z,5.70
2018-07-31T13:55:33.800Z,5.93
2018-07-31T13:58:02.662Z,5.90
2018-07-31T14:00:31.387Z,6.17
2018-07-31T14:02:59.784Z,5.60
2018-07-31T14:05:28.198Z,5.33
2018-07-31T14:07:57.040Z,5.87
2018-07-31T14:10:25.471Z,5.70
2018-07-31T14:12:53.934Z,5.50
2018-07-31T14:15:23.164Z,5.80
2018-07-31T14:17:52.192Z,6.03
2018-07-31T14:20:20.681Z,5.87
2018-07-31T14:22:48.812Z,5.97
2018-07-31T14:25:17.318Z,5.87
2018-07-31T14:27:45.927Z,6.20
2018-07-31T14:30:14.381Z,6.00
2018-07-31T14:32:43.601Z,5.80
2018-07-31T14:35:12.527Z,6.60
2018-07-31T14:37:41.433Z,6.00
2018-07-31T14:40:09.928Z,6.50
2018-07-31T14:42:39.869Z,6.40
2018-07-31T14:45:08.433Z,6.10
2018-07-31T14:47:37.150Z,6.37
2018-07-31T14:50:05.784Z,6.20
2018-07-31T14:52:34.186Z,6.63
2018-07-31T14:55:02.768Z,6.23
2018-07-31T14:57:31.348Z,6.30
2018-07-31T15:00:00.148Z,6.27
2018-07-31T15:02:28.963Z,6.23
2018-07-31T15:04:57.856Z,6.10
2018-07-31T15:07:26.516Z,5.80
2018-07-31T15:09:54.951Z,5.97
2018-07-31T15:12:23.472Z,6.00
2018-07-31T15:14:52.117Z,5.73
2018-07-31T15:17:22.486Z,6.57
2018-07-31T15:19:51.350Z,5.97
2018-07-31T15:22:20.562Z,5.87
2018-07-31T15:24:49.159Z,6.57
2018-07-31T15:27:18.298Z,6.17
2018-07-31T15:29:47.129Z,6.67
2018-07-31T15:32:15.669Z,5.87
2018-07-31T15:34:44.527Z,5.93
2018-07-31T15:37:13.114Z,5.80
2018-07-31T15:39:41.499Z,5.87
2018-07-31T15:42:10.264Z,5.87
2018-07-31T15:44:39.135Z,6.00
2018-07-31T15:47:07.935Z,6.20
2018-07-31T15:49:36.776Z,6.33
2018-07-31T15:52:06.689Z,5.97
2018-07-31T15:54:35.364Z,6.20
2018-07-31T15:57:04.268Z,6.00
2018-07-31T15:59:33.002Z,6.17
2018-07-31T16:02:01.606Z,6.23
2018-07-31T16:04:29.997Z,6.10
2018-07-31T16:06:58.940Z,6.40
2018-07-31T16:09:27.904Z,6.00
2018-07-31T16:11:56.516Z,6.27
2018-07-31T16:14:26.365Z,6.30
2018-07-31T16:16:54.737Z,6.10
2018-07-31T16:19:23.273Z,5.93
2018-07-31T16:21:51.979Z,6.30
2018-07-31T16:24:22.040Z,6.20
2018-07-31T16:26:50.479Z,6.20
2018-07-31T16:29:19.390Z,6.00
2018-07-31T16:31:48.451Z,5.53
2018-07-31T16:34:16.981Z,5.93
2018-07-31T18:49:38.976Z,7.83
2018-07-31T18:52:07.934Z,7.30
2018-07-31T18:54:36.662Z,7.90
2018-07-31T18:57:04.815Z,7.93
2018-07-31T18:59:33.496Z,8.70
2018-07-31T19:02:01.994Z,7.97
2018-07-31T19:04:30.416Z,8.23
2018-07-31T19:06:59.897Z,7.97
2018-07-31T19:09:28.554Z,7.87
2018-07-31T19:11:56.973Z,8.13
2018-07-31T19:14:25.920Z,8.73
2018-07-31T19:16:54.502Z,7.57
2018-07-31T19:19:23.440Z,8.23
2018-07-31T19:21:51.838Z,7.97
2018-07-31T19:24:20.252Z,8.17
2018-07-31T19:26:49.276Z,7.90
2018-07-31T19:29:18.012Z,8.30
2018-07-31T19:31:48.965Z,8.13
2018-07-31T19:34:17.377Z,8.10
2018-07-31T19:36:45.876Z,8.30
2018-07-31T19:39:15.596Z,8.20
2018-07-31T19:41:44.070Z,7.93
2018-07-31T19:44:12.676Z,8.60
2018-07-31T19:46:41.686Z,8.60
2018-07-31T19:49:10.051Z,9.07
2018-07-31T19:51:39.536Z,8.70
2018-07-31T19:54:08.472Z,8.57
2018-07-31T19:56:37.157Z,8.97
2018-07-31T19:59:06.988Z,9.03
2018-07-31T20:01:35.634Z,8.83
2018-07-31T20:04:04.618Z,9.43
2018-07-31T20:06:33.185Z,9.03
2018-07-31T20:09:01.745Z,8.80
2018-07-31T20:11:31.049Z,8.57
2018-07-31T20:14:00.793Z,8.77
2018-07-31T20:16:29.305Z,8.40
2018-07-31T20:18:58.175Z,8.70
2018-07-31T20:21:26.705Z,8.60
2018-07-31T20:23:56.842Z,8.80
2018-07-31T20:26:25.730Z,8.17
2018-07-31T20:28:54.377Z,10.57
2018-07-31T20:31:22.970Z,10.03
2018-07-31T20:33:51.376Z,9.67
2018-07-31T20:36:20.133Z,9.57
2018-07-31T20:38:49.273Z,9.10
2018-07-31T20:41:17.915Z,9.37
2018-07-31T20:43:46.705Z,9.67
2018-07-31T20:46:16.151Z,9.67
2018-07-31T20:48:44.756Z,9.50
2018-07-31T20:51:13.745Z,9.10
2018-07-31T20:53:42.489Z,9.17
2018-07-31T20:56:11.143Z,8.57
2018-07-31T20:58:40.733Z,9.23
2018-07-31T21:01:09.326Z,9.57
2018-07-31T21:03:38.493Z,9.40
2018-07-31T21:06:07.353Z,9.20
2018-07-31T21:08:35.812Z,9.10
2018-07-31T21:11:04.245Z,9.20
2018-07-31T21:16:07.374Z,9.37
2018-07-31T21:18:36.520Z,9.30
2018-07-31T21:21:05.365Z,9.73
2018-07-31T21:23:34.866Z,9.30
2018-07-31T21:26:03.374Z,9.30
2018-07-31T21:28:32.411Z,9.33
2018-07-31T21:31:01.092Z,9.77
2018-07-31T21:33:29.793Z,9.53
2018-07-31T21:35:58.324Z,9.40
