createdAt,value
2018-03-07T00:00:57.563Z,17.20
2018-03-07T00:03:26.978Z,18.47
2018-03-07T00:05:56.401Z,19.57
2018-03-07T00:08:25.834Z,18.80
2018-03-07T00:10:55.242Z,17.27
2018-03-07T00:13:24.679Z,21.10
2018-03-07T00:15:54.127Z,21.10
2018-03-07T00:18:23.520Z,20.03
2018-03-07T00:20:52.930Z,18.73
2018-03-07T00:23:23.121Z,15.67
2018-03-07T00:25:52.536Z,20.70
2018-03-07T00:28:21.937Z,17.73
2018-03-07T00:30:51.385Z,19.33
2018-03-07T00:33:20.802Z,15.27
2018-03-07T00:35:50.213Z,14.53
2018-03-07T00:38:19.638Z,15.90
2018-03-07T00:40:49.109Z,15.00
2018-03-07T00:43:18.497Z,14.30
2018-03-07T00:45:47.737Z,13.73
2018-03-07T00:48:17.155Z,13.50
2018-03-07T00:50:46.588Z,14.50
2018-03-07T00:53:16.769Z,12.83
2018-03-07T00:55:46.203Z,14.33
2018-03-07T00:58:16.378Z,13.63
2018-03-07T01:00:45.780Z,14.63
2018-03-07T01:03:15.198Z,16.80
2018-03-07T01:05:44.604Z,20.83
2018-03-07T01:08:14.022Z,17.67
2018-03-07T01:10:44.195Z,19.97
2018-03-07T01:13:13.608Z,21.63
2018-03-07T01:15:43.038Z,18.93
2018-03-07T01:18:12.458Z,16.73
2018-03-07T01:20:42.647Z,16.10
2018-03-07T01:23:12.067Z,17.43
2018-03-07T01:25:41.469Z,17.33
2018-03-07T01:28:11.001Z,20.17
2018-03-07T01:30:40.509Z,17.30
2018-03-07T01:33:09.941Z,15.67
2018-03-07T01:35:39.377Z,18.63
2018-03-07T01:38:08.791Z,13.40
2018-03-07T01:40:38.021Z,28.73
2018-03-07T01:43:07.439Z,21.47
2018-03-07T01:45:36.852Z,25.60
2018-03-07T01:48:06.268Z,23.23
2018-03-07T01:50:35.690Z,19.37
2018-03-07T01:53:05.093Z,15.87
2018-03-07T01:55:34.522Z,35.37
2018-03-07T01:58:04.702Z,35.87
2018-03-07T02:00:34.146Z,16.87
2018-03-07T02:03:04.330Z,14.10
2018-03-07T02:05:34.233Z,48.30
2018-03-07T02:08:03.655Z,72.83
2018-03-07T02:10:33.774Z,28.23
2018-03-07T02:13:03.189Z,14.23
2018-03-07T02:15:32.625Z,26.30
2018-03-07T02:18:02.041Z,19.67
2018-03-07T02:20:31.490Z,36.37
2018-03-07T02:23:00.900Z,75.60
2018-03-07T02:25:30.329Z,46.70
2018-03-07T02:27:59.737Z,53.93
2018-03-07T02:30:28.974Z,35.03
2018-03-07T02:32:58.393Z,14.20
2018-03-07T02:35:27.809Z,18.33
2018-03-07T02:37:56.963Z,13.63
2018-03-07T02:40:26.397Z,17.87
2018-03-07T02:42:55.810Z,12.03
2018-03-07T02:45:24.949Z,12.60
2018-03-07T02:47:54.359Z,11.53
2018-03-07T02:50:23.810Z,10.50
2018-03-07T02:52:53.360Z,11.27
2018-03-07T02:55:22.770Z,10.13
2018-03-07T02:57:52.202Z,11.10
2018-03-07T03:00:22.393Z,11.83
2018-03-07T03:02:51.820Z,11.87
2018-03-07T03:05:21.229Z,12.27
2018-03-07T03:07:50.670Z,12.57
2018-03-07T03:10:20.082Z,12.33
2018-03-07T03:12:49.505Z,11.43
2018-03-07T03:15:18.918Z,11.93
2018-03-07T03:17:48.335Z,11.67
2018-03-07T03:20:17.764Z,11.63
2018-03-07T03:22:47.164Z,11.33
2018-03-07T03:25:17.365Z,12.43
2018-03-07T03:27:46.767Z,10.23
2018-03-07T03:30:16.195Z,12.27
2018-03-07T03:32:45.613Z,11.37
2018-03-07T03:35:15.817Z,11.00
2018-03-07T03:37:46.007Z,12.00
2018-03-07T03:40:15.415Z,10.70
2018-03-07T03:42:44.844Z,11.50
2018-03-07T03:45:15.017Z,11.00
2018-03-07T03:47:44.159Z,11.73
2018-03-07T03:50:14.347Z,11.70
2018-03-07T03:52:43.786Z,10.90
2018-03-07T03:55:13.967Z,13.03
2018-03-07T03:57:43.400Z,12.27
2018-03-07T04:00:12.831Z,11.07
2018-03-07T04:02:42.234Z,11.87
2018-03-07T04:05:11.661Z,13.10
2018-03-07T04:07:41.057Z,13.23
2018-03-07T04:10:10.496Z,13.77
2018-03-07T04:12:39.928Z,13.63
2018-03-07T04:15:09.329Z,13.30
2018-03-07T04:17:39.518Z,13.50
2018-03-07T04:20:08.751Z,15.17
2018-03-07T04:22:38.923Z,17.13
2018-03-07T04:25:08.345Z,13.37
2018-03-07T04:27:37.775Z,13.33
2018-03-07T04:30:07.954Z,14.73
2018-03-07T04:32:37.372Z,16.13
2018-03-07T04:35:06.776Z,14.20
2018-03-07T04:37:36.189Z,14.77
2018-03-07T04:40:06.057Z,16.43
2018-03-07T04:42:35.204Z,15.17
2018-03-07T04:45:04.340Z,15.00
2018-03-07T04:47:33.750Z,16.97
2018-03-07T04:50:03.178Z,16.43
2018-03-07T04:52:32.584Z,16.97
2018-03-07T04:55:02.026Z,17.30
2018-03-07T04:57:32.209Z,17.07
2018-03-07T05:00:01.643Z,15.53
2018-03-07T05:02:30.842Z,15.57
2018-03-07T05:04:59.999Z,16.63
2018-03-07T05:07:29.419Z,17.07
2018-03-07T05:09:58.836Z,16.60
2018-03-07T05:12:29.024Z,16.43
2018-03-07T05:14:58.472Z,24.50
2018-03-07T05:17:28.646Z,20.53
2018-03-07T05:19:58.278Z,17.87
2018-03-07T05:22:27.655Z,18.37
2018-03-07T05:24:57.109Z,17.10
2018-03-07T05:27:27.297Z,15.93
2018-03-07T05:29:56.728Z,16.57
2018-03-07T05:32:26.918Z,17.30
2018-03-07T05:34:56.353Z,16.77
2018-03-07T05:37:26.558Z,17.50
2018-03-07T05:39:56.743Z,15.53
2018-03-07T05:42:26.167Z,17.73
2018-03-07T05:44:55.602Z,17.73
2018-03-07T05:47:25.759Z,17.40
2018-03-07T05:49:55.191Z,19.33
2018-03-07T05:52:24.608Z,20.00
2018-03-07T05:54:54.816Z,17.67
2018-03-07T05:57:23.954Z,16.23
2018-03-07T05:59:53.369Z,17.33
2018-03-07T06:02:22.790Z,17.37
2018-03-07T06:04:52.206Z,17.23
2018-03-07T06:07:21.664Z,20.03
2018-03-07T06:09:51.067Z,16.80
2018-03-07T06:12:20.262Z,18.07
2018-03-07T06:14:49.688Z,16.87
2018-03-07T06:17:19.126Z,17.73
2018-03-07T06:19:48.570Z,18.80
2018-03-07T06:22:18.199Z,18.40
2018-03-07T06:24:47.830Z,18.27
2018-03-07T06:27:17.259Z,18.30
2018-03-07T06:29:46.677Z,15.87
2018-03-07T06:32:16.860Z,16.97
2018-03-07T06:34:46.268Z,18.23
2018-03-07T06:37:15.693Z,17.30
2018-03-07T06:39:44.829Z,18.77
2018-03-07T06:42:14.229Z,17.57
2018-03-07T06:44:43.651Z,17.40
2018-03-07T06:47:13.087Z,16.40
2018-03-07T06:49:42.509Z,16.40
2018-03-07T06:52:12.765Z,19.30
2018-03-07T06:54:42.187Z,19.83
2018-03-07T06:57:11.619Z,17.90
2018-03-07T06:59:41.219Z,20.20
2018-03-07T07:02:10.831Z,19.07
2018-03-07T07:04:40.333Z,18.87
2018-03-07T07:07:09.789Z,18.70
2018-03-07T07:09:39.227Z,18.83
2018-03-07T07:12:08.667Z,17.77
2018-03-07T07:14:38.862Z,19.43
2018-03-07T07:17:08.268Z,17.87
2018-03-07T07:19:37.685Z,19.20
2018-03-07T07:22:07.858Z,17.40
2018-03-07T07:24:37.498Z,17.37
2018-03-07T07:27:06.924Z,17.63
2018-03-07T07:29:37.101Z,18.97
2018-03-07T07:32:06.531Z,21.93
2018-03-07T07:34:35.934Z,21.30
2018-03-07T07:37:06.143Z,21.27
2018-03-07T07:39:35.573Z,21.83
2018-03-07T07:42:05.769Z,23.40
2018-03-07T07:44:35.185Z,23.23
2018-03-07T07:47:05.390Z,23.07
2018-03-07T07:49:34.638Z,24.90
2018-03-07T07:52:03.726Z,22.53
2018-03-07T07:54:33.159Z,21.70
2018-03-07T07:57:02.785Z,21.07
2018-03-07T07:59:32.705Z,25.83
2018-03-07T08:02:02.153Z,27.60
2018-03-07T08:04:31.577Z,30.73
2018-03-07T08:07:01.010Z,33.47
2018-03-07T08:09:30.431Z,37.60
2018-03-07T08:11:59.871Z,33.23
2018-03-07T08:14:29.305Z,35.60
2018-03-07T08:16:58.741Z,27.23
2018-03-07T08:19:28.941Z,25.77
2018-03-07T08:21:58.353Z,23.87
2018-03-07T08:24:27.775Z,24.50
2018-03-07T08:26:57.978Z,26.57
2018-03-07T08:29:27.409Z,25.30
2018-03-07T08:31:57.631Z,21.60
2018-03-07T08:34:27.045Z,23.80
2018-03-07T08:36:56.487Z,26.97
2018-03-07T08:39:25.904Z,28.33
2018-03-07T08:41:55.344Z,25.30
2018-03-07T08:44:24.769Z,26.50
2018-03-07T08:46:54.191Z,25.67
2018-03-07T08:49:23.425Z,28.50
2018-03-07T08:51:53.629Z,28.27
2018-03-07T08:54:23.059Z,29.77
2018-03-07T08:56:53.252Z,26.47
2018-03-07T08:59:22.652Z,28.40
2018-03-07T09:01:52.105Z,27.77
2018-03-07T09:04:22.261Z,28.33
2018-03-07T09:06:51.695Z,28.37
2018-03-07T09:09:21.101Z,28.20
2018-03-07T09:11:50.677Z,28.67
2018-03-07T09:14:20.106Z,28.80
2018-03-07T09:16:49.543Z,31.13
2018-03-07T09:19:18.967Z,29.57
2018-03-07T09:21:48.384Z,26.50
2018-03-07T09:24:17.861Z,26.90
2018-03-07T09:26:47.271Z,25.47
2018-03-07T09:29:16.710Z,25.50
2018-03-07T09:31:46.121Z,25.97
2018-03-07T09:34:15.567Z,23.83
2018-03-07T09:36:45.008Z,26.40
2018-03-07T09:39:14.443Z,26.63
2018-03-07T09:41:44.634Z,23.57
2018-03-07T09:44:14.081Z,21.37
2018-03-07T09:46:43.501Z,22.20
2018-03-07T09:49:12.923Z,21.97
2018-03-07T09:51:42.347Z,21.20
2018-03-07T09:54:11.777Z,20.93
2018-03-07T09:56:41.210Z,20.00
2018-03-07T09:59:10.297Z,18.17
2018-03-07T10:01:39.803Z,16.53
2018-03-07T10:04:09.204Z,16.03
2018-03-07T10:06:38.634Z,17.07
2018-03-07T10:09:08.033Z,18.60
2018-03-07T10:11:37.456Z,15.20
2018-03-07T10:14:06.906Z,14.90
2018-03-07T10:16:37.136Z,13.00
2018-03-07T10:19:06.733Z,16.27
2018-03-07T10:21:36.942Z,14.13
2018-03-07T10:24:06.357Z,14.03
2018-03-07T10:26:35.791Z,14.23
2018-03-07T10:29:05.212Z,15.30
2018-03-07T10:31:34.667Z,14.10
2018-03-07T10:34:04.852Z,15.03
2018-03-07T10:36:34.291Z,15.67
2018-03-07T10:39:03.640Z,15.47
2018-03-07T10:41:32.783Z,13.57
2018-03-07T10:44:02.236Z,17.80
2018-03-07T10:46:31.772Z,13.47
2018-03-07T10:49:01.186Z,13.63
2018-03-07T10:51:30.662Z,13.77
2018-03-07T10:54:00.131Z,12.37
2018-03-07T10:56:30.316Z,11.77
2018-03-07T10:58:59.574Z,13.67
2018-03-07T11:01:28.982Z,10.27
2018-03-07T11:03:58.421Z,10.00
2018-03-07T11:06:28.628Z,8.73
2018-03-07T11:08:58.032Z,9.90
2018-03-07T11:11:27.458Z,9.60
2018-03-07T11:13:57.642Z,8.53
2018-03-07T11:16:27.064Z,9.13
2018-03-07T11:18:57.990Z,11.13
2018-03-07T11:21:27.410Z,9.70
2018-03-07T11:23:56.546Z,8.73
2018-03-07T11:26:25.986Z,9.63
2018-03-07T11:28:55.452Z,8.60
2018-03-07T11:31:24.889Z,8.80
2018-03-07T11:33:54.310Z,8.87
2018-03-07T11:36:23.727Z,6.73
2018-03-07T11:38:53.233Z,5.60
2018-03-07T11:41:23.393Z,5.40
2018-03-07T11:43:52.817Z,6.00
2018-03-07T11:46:22.220Z,5.07
2018-03-07T11:48:51.650Z,5.17
2018-03-07T11:51:21.076Z,8.60
2018-03-07T11:53:51.297Z,5.73
2018-03-07T11:56:21.503Z,5.30
2018-03-07T11:58:51.153Z,4.97
2018-03-07T12:01:20.581Z,5.57
2018-03-07T12:03:50.024Z,9.80
2018-03-07T12:06:19.432Z,5.40
2018-03-07T12:08:49.605Z,7.63
2018-03-07T12:11:19.053Z,6.40
2018-03-07T12:13:48.579Z,6.30
2018-03-07T12:16:18.049Z,5.90
2018-03-07T12:18:47.450Z,6.13
2018-03-07T12:21:16.911Z,6.03
2018-03-07T12:23:46.326Z,5.30
2018-03-07T12:26:15.762Z,5.80
2018-03-07T12:28:45.550Z,5.83
2018-03-07T12:31:15.110Z,5.53
2018-03-07T12:33:45.361Z,5.13
2018-03-07T12:36:14.769Z,5.07
2018-03-07T12:38:44.196Z,5.70
2018-03-07T12:41:13.630Z,5.83
2018-03-07T12:43:43.041Z,7.80
2018-03-07T12:46:13.237Z,7.10
2018-03-07T12:48:42.659Z,7.40
2018-03-07T12:51:12.055Z,6.60
2018-03-07T12:53:42.257Z,6.10
2018-03-07T12:56:11.665Z,6.13
2018-03-07T12:58:41.082Z,5.73
2018-03-07T13:01:11.297Z,5.93
2018-03-07T13:03:40.745Z,6.40
2018-03-07T13:06:10.152Z,7.00
2018-03-07T13:08:39.577Z,6.60
2018-03-07T13:11:08.996Z,7.00
2018-03-07T13:13:39.188Z,5.30
2018-03-07T13:16:08.617Z,5.93
2018-03-07T13:18:38.048Z,5.80
2018-03-07T13:21:07.225Z,5.43
2018-03-07T13:23:38.123Z,5.50
2018-03-07T13:26:07.548Z,5.80
2018-03-07T13:28:37.185Z,5.47
2018-03-07T13:31:06.602Z,5.23
2018-03-07T13:33:36.779Z,5.53
2018-03-07T13:36:05.549Z,5.57
2018-03-07T13:38:34.974Z,4.90
2018-03-07T13:41:04.236Z,5.20
2018-03-07T13:43:33.332Z,5.47
2018-03-07T13:46:02.770Z,5.83
2018-03-07T13:48:32.206Z,6.57
2018-03-07T13:51:01.712Z,6.90
2018-03-07T13:53:31.910Z,6.40
2018-03-07T13:56:02.913Z,7.03
2018-03-07T13:58:32.326Z,7.23
2018-03-07T14:01:01.762Z,7.63
2018-03-07T14:03:31.295Z,7.73
2018-03-07T14:06:02.393Z,6.70
2018-03-07T14:08:31.817Z,7.40
2018-03-07T14:11:01.248Z,7.53
2018-03-07T14:13:30.737Z,7.00
2018-03-07T14:16:00.936Z,7.77
2018-03-07T14:18:30.398Z,7.37
2018-03-07T14:20:59.819Z,8.17
2018-03-07T14:23:29.323Z,8.33
2018-03-07T14:25:58.715Z,8.43
2018-03-07T14:28:28.138Z,7.97
2018-03-07T14:30:57.562Z,8.00
2018-03-07T14:33:27.035Z,7.70
2018-03-07T14:35:56.446Z,8.27
2018-03-07T14:38:26.361Z,8.87
2018-03-07T14:40:55.766Z,7.97
2018-03-07T14:43:25.198Z,8.40
2018-03-07T14:45:54.679Z,7.47
2018-03-07T14:48:25.032Z,8.70
2018-03-07T14:50:55.234Z,11.37
2018-03-07T14:53:26.170Z,8.93
2018-03-07T14:55:55.605Z,8.77
2018-03-07T14:58:25.823Z,7.80
2018-03-07T15:00:55.988Z,9.10
2018-03-07T15:03:25.462Z,9.53
2018-03-07T15:05:54.877Z,8.83
2018-03-07T15:08:24.501Z,9.57
2018-03-07T15:10:53.914Z,9.63
2018-03-07T15:13:23.333Z,8.70
2018-03-07T15:15:52.726Z,9.73
2018-03-07T15:18:21.957Z,9.50
2018-03-07T15:20:52.158Z,10.27
2018-03-07T15:23:22.333Z,10.30
2018-03-07T15:25:51.757Z,9.70
2018-03-07T15:28:21.174Z,8.20
2018-03-07T15:30:50.602Z,8.93
2018-03-07T15:33:20.010Z,8.33
2018-03-07T15:35:50.190Z,8.10
2018-03-07T15:38:19.641Z,10.10
2018-03-07T15:40:49.838Z,8.50
2018-03-07T15:43:19.248Z,9.50
2018-03-07T15:45:49.190Z,7.93
2018-03-07T15:48:18.770Z,9.17
2018-03-07T15:50:48.965Z,9.33
2018-03-07T15:53:18.416Z,10.53
2018-03-07T15:55:47.854Z,9.10
2018-03-07T15:58:17.244Z,9.30
2018-03-07T16:00:46.674Z,8.60
2018-03-07T16:03:16.108Z,8.73
2018-03-07T16:05:45.632Z,9.90
2018-03-07T16:08:15.051Z,7.87
2018-03-07T16:10:44.455Z,7.90
2018-03-07T16:13:13.863Z,6.37
2018-03-07T16:15:43.296Z,6.83
2018-03-07T16:18:12.714Z,6.60
2018-03-07T16:20:42.121Z,6.63
2018-03-07T16:23:11.585Z,5.50
2018-03-07T16:25:41.178Z,5.43
2018-03-07T16:28:10.701Z,4.97
2018-03-07T16:30:39.771Z,6.83
2018-03-07T16:33:09.192Z,5.30
2018-03-07T16:35:38.588Z,6.03
2018-03-07T16:38:08.022Z,5.20
2018-03-07T16:40:37.437Z,3.77
2018-03-07T16:43:06.870Z,2.93
2018-03-07T16:45:36.378Z,2.30
2018-03-07T16:48:05.630Z,2.60
2018-03-07T16:50:35.065Z,2.23
2018-03-07T16:53:05.296Z,2.20
2018-03-07T16:55:35.466Z,2.20
2018-03-07T16:58:04.236Z,2.00
2018-03-07T17:00:33.634Z,1.97
2018-03-07T17:03:03.131Z,2.10
2018-03-07T17:05:32.541Z,2.00
2018-03-07T17:08:01.966Z,2.43
2018-03-07T17:10:31.415Z,2.50
2018-03-07T17:13:01.589Z,2.30
2018-03-07T17:15:31.135Z,2.87
2018-03-07T17:18:00.548Z,2.40
2018-03-07T17:20:29.989Z,3.17
2018-03-07T17:22:59.071Z,2.60
2018-03-07T17:25:28.489Z,3.10
2018-03-07T17:27:57.918Z,3.07
2018-03-07T17:30:27.358Z,2.70
2018-03-07T17:32:56.776Z,2.83
2018-03-07T17:35:25.913Z,2.90
2018-03-07T17:37:55.333Z,3.17
2018-03-07T17:40:24.755Z,2.97
2018-03-07T17:42:54.942Z,3.13
2018-03-07T17:45:24.361Z,3.03
2018-03-07T17:47:54.563Z,2.90
2018-03-07T17:50:24.782Z,3.27
2018-03-07T17:52:54.193Z,4.03
2018-03-07T17:55:23.626Z,3.13
2018-03-07T17:57:53.818Z,4.20
2018-03-07T18:00:23.271Z,3.33
2018-03-07T18:02:52.701Z,3.70
2018-03-07T18:05:22.104Z,3.80
2018-03-07T18:07:51.682Z,4.80
2018-03-07T18:10:21.113Z,3.90
2018-03-07T18:12:50.593Z,3.60
2018-03-07T18:15:19.998Z,3.87
2018-03-07T18:17:49.430Z,3.80
2018-03-07T18:20:18.850Z,3.47
2018-03-07T18:22:48.285Z,3.97
2018-03-07T18:25:18.486Z,3.70
2018-03-07T18:27:47.896Z,4.67
2018-03-07T18:30:17.366Z,4.30
2018-03-07T18:32:46.766Z,4.53
2018-03-07T18:35:16.209Z,4.50
2018-03-07T18:37:46.376Z,4.80
2018-03-07T18:40:15.796Z,4.80
2018-03-07T18:42:45.214Z,4.53
2018-03-07T18:45:16.205Z,4.80
2018-03-07T18:47:45.629Z,4.93
2018-03-07T18:50:15.040Z,4.83
2018-03-07T18:52:44.456Z,4.97
2018-03-07T18:55:13.881Z,5.13
2018-03-07T18:57:44.076Z,5.87
2018-03-07T19:00:13.475Z,5.67
2018-03-07T19:02:42.903Z,5.53
2018-03-07T19:05:13.086Z,4.83
2018-03-07T19:07:42.502Z,5.33
2018-03-07T19:10:12.679Z,4.60
2018-03-07T19:12:42.110Z,5.40
2018-03-07T19:15:11.559Z,5.60
2018-03-07T19:17:41.747Z,5.47
2018-03-07T19:20:11.272Z,6.23
2018-03-07T19:22:40.685Z,5.50
2018-03-07T19:25:10.972Z,5.60
2018-03-07T19:27:43.368Z,5.77
2018-03-07T19:30:12.809Z,6.00
2018-03-07T19:32:42.228Z,6.63
2018-03-07T19:35:11.675Z,6.17
2018-03-07T19:37:41.101Z,6.87
2018-03-07T19:40:11.521Z,7.03
2018-03-07T19:42:41.886Z,6.90
2018-03-07T19:45:11.377Z,7.97
2018-03-07T19:47:41.526Z,7.53
2018-03-07T19:50:11.089Z,7.20
2018-03-07T19:52:40.473Z,8.00
2018-03-07T19:55:10.663Z,8.60
2018-03-07T19:57:40.057Z,8.83
2018-03-07T20:00:09.478Z,7.50
2018-03-07T20:02:38.898Z,10.00
2018-03-07T20:05:09.062Z,9.30
2018-03-07T20:07:38.488Z,9.50
2018-03-07T20:10:07.901Z,10.07
2018-03-07T20:12:37.508Z,9.97
2018-03-07T20:15:06.975Z,9.03
2018-03-07T20:17:36.619Z,8.87
2018-03-07T20:20:05.833Z,12.50
2018-03-07T20:22:36.334Z,11.17
2018-03-07T20:25:05.759Z,10.03
2018-03-07T20:27:35.153Z,10.27
2018-03-07T20:30:04.249Z,9.10
2018-03-07T20:32:33.655Z,8.40
2018-03-07T20:35:03.085Z,9.53
2018-03-07T20:37:33.375Z,8.63
2018-03-07T20:40:03.348Z,8.93
2018-03-07T20:42:32.749Z,7.33
2018-03-07T20:45:01.958Z,7.37
2018-03-07T20:47:31.385Z,7.27
2018-03-07T20:50:00.894Z,7.90
2018-03-07T20:52:30.691Z,7.17
2018-03-07T20:55:00.185Z,7.87
2018-03-07T20:57:29.577Z,7.50
2018-03-07T21:00:00.060Z,6.70
2018-03-07T21:02:30.223Z,7.47
2018-03-07T21:04:59.624Z,8.47
2018-03-07T21:07:29.060Z,8.77
2018-03-07T21:09:58.739Z,8.13
2018-03-07T21:12:28.383Z,8.40
2018-03-07T21:14:58.650Z,8.13
2018-03-07T21:17:28.531Z,8.90
2018-03-07T21:19:57.960Z,8.23
2018-03-07T21:22:28.445Z,7.77
2018-03-07T21:24:58.097Z,9.43
2018-03-07T21:27:28.357Z,9.73
2018-03-07T21:29:57.775Z,10.03
2018-03-07T21:32:27.223Z,9.63
2018-03-07T21:34:57.446Z,9.97
2018-03-07T21:37:27.646Z,9.37
2018-03-07T21:39:57.132Z,8.67
2018-03-07T21:42:27.314Z,8.57
2018-03-07T21:44:56.836Z,8.80
2018-03-07T21:47:26.302Z,8.60
2018-03-07T21:49:55.874Z,8.50
2018-03-07T21:52:26.224Z,7.40
2018-03-07T21:54:55.639Z,9.07
2018-03-07T21:57:25.806Z,8.40
2018-03-07T21:59:55.229Z,8.37
2018-03-07T22:02:24.753Z,9.70
2018-03-07T22:04:54.952Z,9.40
2018-03-07T22:07:24.399Z,10.87
2018-03-07T22:09:53.873Z,9.13
2018-03-07T22:12:23.451Z,10.37
2018-03-07T22:14:53.822Z,9.70
2018-03-07T22:17:23.267Z,9.67
2018-03-07T22:19:52.770Z,9.80
2018-03-07T22:22:22.592Z,9.87
2018-03-07T22:24:52.499Z,10.47
2018-03-07T22:27:21.900Z,10.77
2018-03-07T22:29:51.304Z,10.23
2018-03-07T22:32:20.740Z,9.73
2018-03-07T22:34:51.752Z,9.33
2018-03-07T22:37:21.993Z,10.00
2018-03-07T22:39:51.599Z,9.60
2018-03-07T22:42:21.021Z,8.93
2018-03-07T22:44:50.462Z,8.77
2018-03-07T22:47:19.871Z,9.13
2018-03-07T22:49:49.007Z,9.77
2018-03-07T22:52:18.435Z,9.27
2018-03-07T22:54:48.615Z,7.97
2018-03-07T22:57:18.033Z,9.50
2018-03-07T22:59:48.944Z,8.70
2018-03-07T23:02:18.360Z,8.87
2018-03-07T23:04:47.502Z,10.67
2018-03-07T23:07:16.908Z,8.97
2018-03-07T23:09:46.323Z,8.73
2018-03-07T23:12:15.723Z,8.77
2018-03-07T23:14:45.380Z,9.70
2018-03-07T23:17:14.946Z,9.27
2018-03-07T23:19:44.353Z,9.23
2018-03-07T23:22:13.753Z,10.93
2018-03-07T23:24:43.188Z,12.33
2018-03-07T23:27:12.617Z,15.13
2018-03-07T23:29:42.042Z,13.07
2018-03-07T23:32:11.616Z,15.63
2018-03-07T23:34:41.059Z,14.73
2018-03-07T23:37:10.589Z,16.30
2018-03-07T23:39:40.029Z,19.10
2018-03-07T23:42:09.447Z,17.17
2018-03-07T23:44:39.623Z,17.60
2018-03-07T23:47:09.050Z,19.53
2018-03-07T23:49:38.185Z,17.73
2018-03-07T23:52:07.602Z,22.10
2018-03-07T23:54:37.039Z,19.83
2018-03-07T23:57:06.465Z,22.40
2018-03-07T23:59:36.674Z,29.27
