createdAt,value
2019-03-11T00:01:22.043Z,99755.52
2019-03-11T00:03:56.237Z,99765.09
2019-03-11T00:06:26.766Z,99781.95
2019-03-11T00:08:57.416Z,99788.14
2019-03-11T00:11:27.799Z,99779.81
2019-03-11T00:13:58.216Z,99790.66
2019-03-11T00:16:28.943Z,99784.05
2019-03-11T00:18:59.743Z,99795.64
2019-03-11T00:21:30.125Z,99800.35
2019-03-11T00:24:00.840Z,99801.42
2019-03-11T00:27:17.179Z,99808.03
2019-03-11T00:34:58.061Z,99816.31
2019-03-11T00:47:02.752Z,99807.72
2019-03-11T01:10:43.499Z,99809.58
2019-03-11T01:18:49.731Z,99809.59
2019-03-11T01:22:58.696Z,99808.45
2019-03-11T01:25:31.263Z,99808.63
2019-03-11T01:28:54.512Z,99793.41
2019-03-11T01:34:52.185Z,99802.07
2019-03-11T01:37:22.712Z,99814.91
2019-03-11T01:39:55.800Z,99816.94
2019-03-11T01:51:40.629Z,99799.49
2019-03-11T01:54:11.105Z,99800.34
2019-03-11T01:56:41.484Z,99802.06
2019-03-11T01:59:11.920Z,99796.51
2019-03-11T02:03:08.660Z,99799.11
2019-03-11T02:07:13.004Z,99790.39
2019-03-11T02:09:44.876Z,99793.83
2019-03-11T02:12:15.212Z,99794.01
2019-03-11T02:14:45.972Z,99800.56
2019-03-11T02:17:16.341Z,99793.30
2019-03-11T02:20:41.771Z,99805.98
2019-03-11T02:23:12.135Z,99807.09
2019-03-11T02:25:42.847Z,99806.80
2019-03-11T02:28:28.991Z,99805.02
2019-03-11T02:34:47.818Z,99797.80
2019-03-11T02:37:18.260Z,99804.17
2019-03-11T02:39:48.640Z,99802.63
2019-03-11T02:42:19.025Z,99801.62
2019-03-11T02:44:49.439Z,99796.48
2019-03-11T02:47:19.794Z,99794.83
2019-03-11T02:49:50.133Z,99794.92
2019-03-11T02:52:20.562Z,99794.13
2019-03-11T02:54:51.986Z,99794.21
2019-03-11T02:57:27.453Z,99792.95
2019-03-11T02:59:58.150Z,99805.72
2019-03-11T03:02:45.331Z,99806.15
2019-03-11T03:05:22.798Z,99807.62
2019-03-11T03:07:53.253Z,99815.09
2019-03-11T03:10:24.057Z,99807.17
2019-03-11T03:12:54.749Z,99824.94
2019-03-11T03:15:27.403Z,99813.52
2019-03-11T03:28:51.036Z,99817.68
2019-03-11T03:32:48.559Z,99812.12
2019-03-11T03:35:56.126Z,99819.06
2019-03-11T03:38:30.890Z,99810.52
2019-03-11T03:40:58.852Z,99817.06
2019-03-11T03:43:29.720Z,99812.81
2019-03-11T03:46:00.099Z,99810.80
2019-03-11T03:48:58.499Z,99815.64
2019-03-11T03:51:42.164Z,99806.69
2019-03-11T03:54:12.536Z,99800.59
2019-03-11T03:56:42.963Z,99793.88
2019-03-11T03:59:13.438Z,99783.98
2019-03-11T04:05:42.066Z,99779.45
2019-03-11T04:12:13.672Z,99781.34
2019-03-11T04:14:44.053Z,99784.38
2019-03-11T04:17:14.432Z,99777.88
2019-03-11T04:27:49.163Z,99760.64
2019-03-11T04:30:22.226Z,99760.93
2019-03-11T04:33:09.906Z,99760.36
2019-03-11T04:36:56.799Z,99761.37
2019-03-11T04:40:20.408Z,99744.76
2019-03-11T04:46:28.093Z,99733.73
2019-03-11T04:48:58.485Z,99734.02
2019-03-11T04:51:28.842Z,99735.20
2019-03-11T04:53:59.181Z,99729.30
2019-03-11T04:56:29.681Z,99726.16
2019-03-11T05:02:12.627Z,99726.22
2019-03-11T05:04:43.437Z,99722.98
2019-03-11T05:07:20.132Z,99725.88
2019-03-11T05:10:28.322Z,99717.19
2019-03-11T05:17:25.565Z,99704.92
2019-03-11T05:20:15.486Z,99711.52
2019-03-11T05:22:46.286Z,99706.00
2019-03-11T05:25:16.929Z,99708.19
2019-03-11T05:27:47.687Z,99700.16
2019-03-11T05:30:18.282Z,99698.02
2019-03-11T05:32:48.708Z,99697.38
2019-03-11T05:35:19.081Z,99699.02
2019-03-11T05:37:49.479Z,99696.13
2019-03-11T05:40:20.214Z,99697.54
2019-03-11T05:47:18.906Z,99692.35
2019-03-11T05:49:54.414Z,99689.73
2019-03-11T05:56:28.029Z,99690.97
2019-03-11T05:58:58.477Z,99697.94
2019-03-11T06:01:28.978Z,99690.77
2019-03-11T06:04:01.794Z,99697.45
2019-03-11T06:06:33.143Z,99699.34
2019-03-11T06:09:05.519Z,99703.11
2019-03-11T06:12:30.584Z,99695.39
2019-03-11T06:17:57.411Z,99696.23
2019-03-11T06:25:03.814Z,99687.95
2019-03-11T06:28:28.185Z,99698.05
2019-03-11T06:32:33.591Z,99700.75
2019-03-11T06:36:00.052Z,99704.17
2019-03-11T06:39:05.304Z,99712.62
2019-03-11T06:41:28.712Z,99711.83
2019-03-11T06:48:08.938Z,99723.77
2019-03-11T06:50:40.424Z,99723.19
2019-03-11T06:53:10.845Z,99726.16
2019-03-11T07:00:20.459Z,99731.91
2019-03-11T07:08:08.120Z,99746.58
2019-03-11T07:10:42.095Z,99737.20
2019-03-11T07:13:12.485Z,99748.99
2019-03-11T07:16:40.186Z,99751.53
2019-03-11T07:19:10.886Z,99759.48
2019-03-11T07:21:41.759Z,99767.48
2019-03-11T07:24:13.248Z,99766.14
2019-03-11T07:26:43.854Z,99761.33
2019-03-11T07:29:14.203Z,99757.23
2019-03-11T07:31:44.660Z,99761.03
2019-03-11T07:34:15.062Z,99760.02
2019-03-11T07:36:46.940Z,99753.84
2019-03-11T07:39:17.528Z,99771.91
2019-03-11T07:41:51.091Z,99772.67
2019-03-11T07:44:22.494Z,99778.29
2019-03-11T07:46:53.310Z,99775.16
2019-03-11T07:49:26.072Z,99775.37
2019-03-11T07:51:56.726Z,99781.63
2019-03-11T07:54:35.486Z,99786.42
2019-03-11T07:56:59.663Z,99782.02
2019-03-11T07:59:30.908Z,99782.25
2019-03-11T08:02:15.065Z,99777.41
2019-03-11T08:04:59.244Z,99778.88
2019-03-11T08:07:32.581Z,99774.80
2019-03-11T08:10:04.538Z,99769.09
2019-03-11T08:12:34.968Z,99781.27
2019-03-11T08:15:07.932Z,99781.02
2019-03-11T08:17:38.252Z,99786.33
2019-03-11T08:20:13.982Z,99787.42
2019-03-11T08:22:45.468Z,99794.73
2019-03-11T08:25:16.122Z,99788.77
2019-03-11T08:27:46.548Z,99790.99
2019-03-11T08:30:17.327Z,99791.40
2019-03-11T08:32:49.519Z,99793.08
2019-03-11T08:35:20.025Z,99789.63
2019-03-11T08:37:50.543Z,99793.00
2019-03-11T08:40:53.677Z,99794.97
2019-03-11T08:43:29.315Z,99802.86
2019-03-11T08:46:07.591Z,99803.03
2019-03-11T08:48:40.718Z,99806.59
2019-03-11T08:51:20.556Z,99792.97
2019-03-11T08:59:41.311Z,99793.08
2019-03-11T09:03:30.921Z,99786.20
2019-03-11T09:06:03.130Z,99785.38
2019-03-11T09:08:33.966Z,99778.94
2019-03-11T09:11:04.516Z,99783.95
2019-03-11T09:13:35.153Z,99796.09
2019-03-11T09:16:06.455Z,99784.42
2019-03-11T09:18:38.533Z,99787.53
2019-03-11T09:21:23.046Z,99789.34
2019-03-11T09:27:41.706Z,99788.89
2019-03-11T09:30:17.911Z,99787.84
2019-03-11T09:32:48.286Z,99789.82
2019-03-11T09:35:19.490Z,99788.16
2019-03-11T09:37:50.307Z,99794.87
2019-03-11T09:40:21.264Z,99794.77
2019-03-11T09:42:51.718Z,99797.08
2019-03-11T09:45:24.359Z,99798.59
2019-03-11T09:48:00.878Z,99822.73
2019-03-11T09:50:37.962Z,99820.19
2019-03-11T09:53:08.514Z,99821.38
2019-03-11T09:56:20.654Z,99810.33
2019-03-11T09:58:54.422Z,99810.09
2019-03-11T10:01:27.457Z,99811.19
2019-03-11T10:03:58.052Z,99808.42
2019-03-11T10:06:28.855Z,99810.28
2019-03-11T10:08:59.251Z,99809.17
2019-03-11T10:11:29.720Z,99804.51
2019-03-11T10:14:04.345Z,99801.08
2019-03-11T10:17:04.243Z,99797.97
2019-03-11T10:19:14.052Z,99798.24
2019-03-11T10:21:50.990Z,99788.99
2019-03-11T10:25:45.858Z,99782.98
2019-03-11T10:28:25.719Z,99792.38
2019-03-11T10:31:00.898Z,99802.27
2019-03-11T10:34:21.896Z,99795.78
2019-03-11T10:36:59.597Z,99803.58
2019-03-11T10:39:30.077Z,99795.16
2019-03-11T10:42:00.407Z,99792.30
2019-03-11T10:44:57.463Z,99800.45
2019-03-11T10:47:41.508Z,99811.47
2019-03-11T10:50:17.774Z,99817.14
2019-03-11T10:56:25.287Z,99812.69
2019-03-11T10:59:01.438Z,99822.92
2019-03-11T11:01:39.672Z,99831.70
2019-03-11T11:04:56.765Z,99822.53
2019-03-11T11:07:50.802Z,99822.53
2019-03-11T11:10:21.586Z,99826.41
2019-03-11T11:13:25.182Z,99824.94
2019-03-11T11:15:59.323Z,99824.80
2019-03-11T11:18:30.299Z,99820.43
2019-03-11T11:21:05.283Z,99828.66
2019-03-11T11:23:37.007Z,99835.12
2019-03-11T11:26:08.411Z,99830.66
2019-03-11T11:28:41.399Z,99834.44
2019-03-11T11:31:12.101Z,99841.89
2019-03-11T11:33:44.695Z,99831.70
2019-03-11T11:36:57.823Z,99842.25
2019-03-11T11:44:43.754Z,99847.79
2019-03-11T11:47:18.453Z,99849.94
2019-03-11T11:50:38.466Z,99847.69
2019-03-11T11:57:11.150Z,99843.80
2019-03-11T11:59:53.310Z,99843.95
2019-03-11T12:02:14.343Z,99840.42
2019-03-11T12:04:44.830Z,99837.76
2019-03-11T12:07:15.660Z,99845.42
2019-03-11T12:09:47.062Z,99843.17
2019-03-11T12:12:19.344Z,99828.36
2019-03-11T12:14:52.163Z,99838.02
2019-03-11T12:17:23.563Z,99838.17
2019-03-11T12:19:56.759Z,99838.38
2019-03-11T12:22:27.484Z,99832.86
2019-03-11T12:24:58.020Z,99841.37
2019-03-11T12:27:31.416Z,99835.44
2019-03-11T12:30:02.153Z,99837.24
2019-03-11T12:32:32.698Z,99851.97
2019-03-11T12:35:03.058Z,99854.65
2019-03-11T12:37:33.825Z,99865.52
2019-03-11T12:40:05.069Z,99865.06
2019-03-11T12:42:52.932Z,99873.95
2019-03-11T12:45:25.003Z,99861.52
2019-03-11T12:47:58.816Z,99861.55
2019-03-11T12:59:02.103Z,99873.56
2019-03-11T13:01:32.558Z,99876.91
2019-03-11T13:04:22.175Z,99865.97
2019-03-11T13:06:56.471Z,99868.62
2019-03-11T13:09:38.424Z,99887.40
2019-03-11T13:16:10.240Z,99872.96
2019-03-11T13:18:43.691Z,99877.28
2019-03-11T13:21:37.321Z,99881.38
2019-03-11T13:24:08.046Z,99885.02
2019-03-11T13:27:48.104Z,99902.50
2019-03-11T13:31:24.886Z,99892.97
2019-03-11T13:41:54.469Z,99924.48
2019-03-11T13:48:50.456Z,99914.52
2019-03-11T13:55:36.061Z,99918.52
2019-03-11T13:58:47.050Z,99933.07
2019-03-11T14:01:17.605Z,99938.23
2019-03-11T14:03:49.290Z,99944.78
2019-03-11T14:06:21.069Z,99946.25
2019-03-11T14:08:51.516Z,99945.51
2019-03-11T14:11:22.290Z,99950.27
2019-03-11T14:13:58.282Z,99952.57
2019-03-11T14:24:18.005Z,99961.32
2019-03-11T14:26:49.682Z,99952.79
2019-03-11T14:29:20.245Z,99976.11
2019-03-11T14:32:08.700Z,99951.19
2019-03-11T14:34:41.125Z,99962.11
2019-03-11T14:37:17.948Z,99973.17
2019-03-11T14:39:52.503Z,99981.52
2019-03-11T14:42:27.439Z,99967.44
2019-03-11T14:45:18.665Z,99976.44
2019-03-11T14:48:07.006Z,99977.25
2019-03-11T14:53:24.814Z,99982.30
2019-03-11T14:55:59.684Z,99964.13
2019-03-11T14:58:46.757Z,99980.92
2019-03-11T15:04:17.244Z,99974.55
2019-03-11T15:06:56.999Z,99992.67
2019-03-11T15:09:33.433Z,99989.13
2019-03-11T15:12:16.959Z,99990.12
2019-03-11T15:14:45.757Z,100001.43
2019-03-11T15:17:53.715Z,99991.81
2019-03-11T15:20:51.719Z,99996.67
2019-03-11T15:23:36.888Z,99996.20
2019-03-11T15:26:57.844Z,99994.61
2019-03-11T15:29:20.236Z,99999.57
2019-03-11T15:32:02.150Z,99999.59
2019-03-11T15:34:52.322Z,100002.66
2019-03-11T15:37:32.355Z,100002.81
2019-03-11T15:40:13.032Z,100005.67
2019-03-11T15:42:56.228Z,100001.02
2019-03-11T15:45:42.354Z,100013.59
2019-03-11T15:48:16.634Z,100004.66
2019-03-11T15:50:50.801Z,100005.57
2019-03-11T15:53:33.424Z,100003.16
2019-03-11T15:56:21.109Z,100000.04
2019-03-11T15:58:55.760Z,100003.22
2019-03-11T16:01:40.941Z,99994.38
2019-03-11T16:04:24.471Z,100001.08
2019-03-11T16:07:20.079Z,100000.98
2019-03-11T16:09:55.869Z,100005.17
2019-03-11T16:12:40.216Z,100013.53
2019-03-11T16:15:20.135Z,100019.44
2019-03-11T16:18:17.626Z,100030.63
2019-03-11T16:21:06.345Z,100024.88
2019-03-11T16:24:23.253Z,100039.32
2019-03-11T16:27:18.812Z,100038.34
2019-03-11T16:30:09.844Z,100047.12
2019-03-11T16:32:59.291Z,100041.95
2019-03-11T16:35:33.095Z,100063.13
2019-03-11T16:38:15.207Z,100045.77
2019-03-11T16:41:37.004Z,100051.52
2019-03-11T16:45:00.601Z,100061.27
2019-03-11T16:47:28.746Z,100058.64
2019-03-11T16:50:10.962Z,100070.28
2019-03-11T16:53:36.393Z,100076.63
2019-03-11T16:56:37.956Z,100068.77
2019-03-11T16:58:56.593Z,100068.63
2019-03-11T17:02:02.521Z,100071.97
2019-03-11T17:05:01.149Z,100069.93
2019-03-11T17:11:07.521Z,100086.38
2019-03-11T17:13:59.281Z,100081.66
2019-03-11T17:17:04.702Z,100085.38
2019-03-11T17:20:23.490Z,100091.83
2019-03-11T17:23:13.522Z,100098.67
2019-03-11T17:25:50.041Z,100096.62
2019-03-11T17:28:36.458Z,100086.07
2019-03-11T17:31:10.742Z,100102.33
2019-03-11T17:34:10.964Z,100100.69
2019-03-11T17:36:59.994Z,100100.20
2019-03-11T17:39:34.833Z,100118.44
2019-03-11T17:42:10.714Z,100119.39
2019-03-11T17:45:09.186Z,100131.75
2019-03-11T17:47:41.392Z,100133.66
2019-03-11T17:50:22.997Z,100133.66
2019-03-11T17:52:54.995Z,100140.97
2019-03-11T17:55:25.973Z,100151.38
2019-03-11T17:58:01.362Z,100152.83
2019-03-11T18:00:35.864Z,100145.45
2019-03-11T18:03:14.464Z,100140.33
2019-03-11T18:05:53.237Z,100143.14
2019-03-11T18:08:29.814Z,100146.61
2019-03-11T18:11:10.130Z,100146.94
2019-03-11T18:14:22.875Z,100151.17
2019-03-11T18:16:54.794Z,100149.91
2019-03-11T18:19:17.280Z,100155.54
2019-03-11T18:22:04.642Z,100155.16
2019-03-11T18:24:42.054Z,100155.16
2019-03-11T18:27:20.729Z,100153.76
2019-03-11T18:30:06.852Z,100152.40
2019-03-11T18:32:45.256Z,100156.00
2019-03-11T18:35:17.415Z,100156.13
2019-03-11T18:38:04.110Z,100157.52
2019-03-11T18:40:32.282Z,100154.30
2019-03-11T18:43:20.163Z,100167.99
2019-03-11T18:45:53.608Z,100164.10
2019-03-11T18:48:31.068Z,100165.03
2019-03-11T18:51:10.947Z,100163.29
2019-03-11T18:53:51.145Z,100160.95
2019-03-11T18:57:05.678Z,100172.37
2019-03-11T19:00:05.815Z,100173.34
2019-03-11T19:02:30.496Z,100164.16
2019-03-11T19:05:03.396Z,100179.20
2019-03-11T19:07:41.089Z,100178.78
2019-03-11T19:10:14.087Z,100182.16
2019-03-11T19:12:51.358Z,100192.84
2019-03-11T19:15:24.875Z,100186.23
2019-03-11T19:17:55.817Z,100191.16
2019-03-11T19:20:32.131Z,100183.56
2019-03-11T19:23:09.380Z,100189.75
2019-03-11T19:25:48.674Z,100192.20
2019-03-11T19:28:24.048Z,100198.65
2019-03-11T19:31:11.073Z,100197.87
2019-03-11T19:33:41.492Z,100207.38
2019-03-11T19:36:15.781Z,100214.98
2019-03-11T19:38:51.163Z,100213.81
2019-03-11T19:41:42.468Z,100227.14
2019-03-11T19:44:07.223Z,100230.83
2019-03-11T19:46:45.614Z,100234.83
2019-03-11T19:49:16.714Z,100232.33
2019-03-11T19:51:50.579Z,100245.19
2019-03-11T19:54:33.422Z,100249.41
2019-03-11T19:57:07.003Z,100257.79
2019-03-11T19:59:52.557Z,100265.41
2019-03-11T20:02:43.054Z,100274.88
2019-03-11T20:05:18.685Z,100278.42
2019-03-11T20:07:51.571Z,100279.83
2019-03-11T20:10:23.618Z,100285.06
2019-03-11T20:12:59.826Z,100287.59
2019-03-11T20:15:39.473Z,100291.58
2019-03-11T20:18:11.708Z,100299.09
2019-03-11T20:20:42.501Z,100309.30
2019-03-11T20:23:21.736Z,100310.05
2019-03-11T20:25:54.064Z,100310.00
2019-03-11T20:28:27.581Z,100305.37
2019-03-11T20:31:02.765Z,100304.25
2019-03-11T20:33:42.899Z,100314.97
2019-03-11T20:36:20.836Z,100320.36
2019-03-11T20:38:46.602Z,100321.59
2019-03-11T20:41:18.632Z,100321.75
2019-03-11T20:43:49.682Z,100332.22
2019-03-11T20:46:21.119Z,100335.35
2019-03-11T20:49:00.055Z,100336.28
2019-03-11T20:51:34.873Z,100343.41
2019-03-11T20:54:07.850Z,100350.55
2019-03-11T20:56:40.239Z,100357.78
2019-03-11T20:59:13.528Z,100359.69
2019-03-11T21:01:45.750Z,100359.84
2019-03-11T21:04:19.184Z,100361.72
2019-03-11T21:07:00.998Z,100368.46
2019-03-11T21:09:37.088Z,100367.72
2019-03-11T21:12:07.464Z,100373.75
2019-03-11T21:14:43.180Z,100377.20
2019-03-11T21:17:25.618Z,100385.39
2019-03-11T21:19:56.822Z,100389.13
2019-03-11T21:22:32.183Z,100388.66
2019-03-11T21:25:05.621Z,100393.02
2019-03-11T21:27:40.179Z,100392.78
2019-03-11T21:30:20.567Z,100402.11
2019-03-11T21:32:54.569Z,100406.53
2019-03-11T21:35:29.889Z,100415.44
2019-03-11T21:38:05.352Z,100421.66
2019-03-11T21:41:30.506Z,100422.66
2019-03-11T21:43:33.768Z,100441.14
2019-03-11T21:46:17.938Z,100445.20
2019-03-11T21:48:47.647Z,100449.91
2019-03-11T21:51:33.424Z,100444.55
2019-03-11T21:54:01.042Z,100453.70
2019-03-11T21:56:34.804Z,100460.75
2019-03-11T21:59:07.472Z,100467.42
2019-03-11T22:01:41.112Z,100472.62
2019-03-11T22:04:14.653Z,100480.77
2019-03-11T22:06:47.791Z,100484.55
2019-03-11T22:09:19.507Z,100491.36
2019-03-11T22:12:03.306Z,100495.73
2019-03-11T22:14:42.140Z,100500.27
2019-03-11T22:17:23.583Z,100504.30
2019-03-11T22:20:18.183Z,100511.68
2019-03-11T22:22:54.562Z,100510.70
2019-03-11T22:25:28.425Z,100518.05
2019-03-11T22:28:03.609Z,100525.02
2019-03-11T22:30:37.131Z,100532.19
2019-03-11T22:33:16.957Z,100537.05
2019-03-11T22:35:45.376Z,100543.91
2019-03-11T22:38:18.382Z,100556.15
2019-03-11T22:40:49.638Z,100546.74
2019-03-11T22:43:23.287Z,100550.66
2019-03-11T22:45:57.055Z,100555.38
2019-03-11T22:48:28.116Z,100563.86
2019-03-11T22:51:01.655Z,100574.02
2019-03-11T22:53:32.823Z,100573.88
2019-03-11T22:56:07.755Z,100588.46
2019-03-11T22:58:46.188Z,100597.16
2019-03-11T23:01:24.069Z,100600.61
2019-03-11T23:03:57.969Z,100610.25
2019-03-11T23:06:29.052Z,100612.20
2019-03-11T23:09:14.379Z,100625.83
2019-03-11T23:11:41.174Z,100623.63
2019-03-11T23:14:14.429Z,100627.77
2019-03-11T23:16:48.193Z,100636.78
2019-03-11T23:19:21.414Z,100639.25
2019-03-11T23:21:53.615Z,100643.41
2019-03-11T23:24:27.573Z,100647.58
2019-03-11T23:27:01.248Z,100655.48
2019-03-11T23:29:39.750Z,100664.22
2019-03-11T23:32:16.855Z,100663.03
2019-03-11T23:34:50.448Z,100668.29
2019-03-11T23:37:21.665Z,100665.95
2019-03-11T23:39:59.586Z,100674.40
2019-03-11T23:42:32.096Z,100669.52
2019-03-11T23:45:03.022Z,100683.59
2019-03-11T23:47:45.237Z,100686.30
2019-03-11T23:50:20.285Z,100688.11
2019-03-11T23:52:57.122Z,100689.20
2019-03-11T23:55:33.830Z,100696.83
2019-03-11T23:58:10.942Z,100693.86
