createdAt,value
2018-02-22T00:00:56.889Z,55.93
2018-02-22T00:03:23.906Z,59.90
2018-02-22T00:05:50.157Z,42.20
2018-02-22T00:08:16.450Z,43.20
2018-02-22T00:10:44.117Z,44.50
2018-02-22T00:13:11.881Z,60.87
2018-02-22T00:15:38.869Z,59.43
2018-02-22T00:18:05.114Z,51.03
2018-02-22T00:20:31.717Z,58.37
2018-02-22T00:22:59.055Z,70.80
2018-02-22T00:25:25.933Z,51.07
2018-02-22T00:27:53.533Z,78.43
2018-02-22T00:30:20.340Z,77.23
2018-02-22T00:32:47.746Z,56.10
2018-02-22T00:35:13.994Z,49.50
2018-02-22T00:37:40.244Z,70.17
2018-02-22T00:40:06.557Z,47.83
2018-02-22T00:42:32.816Z,47.63
2018-02-22T00:44:59.162Z,40.20
2018-02-22T00:47:26.425Z,57.30
2018-02-22T00:49:53.425Z,53.23
2018-02-22T00:52:20.244Z,65.23
2018-02-22T00:54:46.489Z,43.63
2018-02-22T00:57:12.737Z,55.30
2018-02-22T00:59:39.446Z,53.00
2018-02-22T01:02:07.142Z,67.17
2018-02-22T01:04:33.389Z,77.50
2018-02-22T01:06:59.641Z,62.73
2018-02-22T01:09:26.228Z,80.70
2018-02-22T01:11:53.225Z,71.17
2018-02-22T01:14:20.125Z,59.23
2018-02-22T01:16:47.125Z,44.60
2018-02-22T01:19:14.055Z,46.60
2018-02-22T01:21:40.973Z,56.70
2018-02-22T01:24:07.973Z,45.57
2018-02-22T01:26:34.737Z,47.30
2018-02-22T01:29:01.521Z,51.00
2018-02-22T01:31:28.857Z,50.90
2018-02-22T01:33:55.109Z,55.33
2018-02-22T01:36:22.153Z,46.77
2018-02-22T01:38:49.835Z,59.70
2018-02-22T01:41:16.828Z,50.67
2018-02-22T01:43:43.068Z,45.47
2018-02-22T01:46:09.573Z,48.20
2018-02-22T01:48:35.836Z,46.73
2018-02-22T01:51:02.745Z,56.20
2018-02-22T01:53:29.733Z,53.77
2018-02-22T01:55:55.985Z,67.17
2018-02-22T01:58:22.876Z,72.20
2018-02-22T02:00:49.876Z,67.27
2018-02-22T02:03:16.681Z,63.90
2018-02-22T02:05:43.665Z,54.40
2018-02-22T02:08:09.906Z,48.27
2018-02-22T02:10:36.171Z,48.80
2018-02-22T02:13:02.425Z,54.63
2018-02-22T02:15:30.201Z,49.77
2018-02-22T02:17:57.668Z,47.30
2018-02-22T02:20:25.860Z,47.60
2018-02-22T02:22:52.131Z,46.07
2018-02-22T02:25:19.132Z,51.43
2018-02-22T02:27:52.057Z,50.57
2018-02-22T02:30:18.722Z,48.93
2018-02-22T02:32:44.973Z,43.33
2018-02-22T02:35:11.226Z,43.13
2018-02-22T02:37:38.586Z,49.57
2018-02-22T02:40:05.601Z,42.80
2018-02-22T02:42:32.010Z,58.70
2018-02-22T02:44:58.278Z,68.30
2018-02-22T02:47:24.517Z,53.73
2018-02-22T02:49:50.774Z,47.97
2018-02-22T02:52:18.543Z,44.50
2018-02-22T02:54:46.013Z,50.07
2018-02-22T02:57:13.585Z,51.40
2018-02-22T02:59:41.143Z,43.10
2018-02-22T03:02:08.706Z,37.07
2018-02-22T03:04:35.770Z,54.40
2018-02-22T03:07:02.842Z,54.13
2018-02-22T03:09:29.453Z,50.00
2018-02-22T03:11:56.468Z,53.33
2018-02-22T03:14:23.258Z,42.53
2018-02-22T03:16:49.517Z,49.90
2018-02-22T03:19:16.337Z,45.47
2018-02-22T03:21:43.316Z,46.03
2018-02-22T03:24:09.572Z,50.87
2018-02-22T03:26:36.265Z,45.90
2018-02-22T03:29:04.034Z,50.77
2018-02-22T03:31:31.472Z,68.90
2018-02-22T03:33:57.730Z,57.00
2018-02-22T03:36:24.713Z,54.03
2018-02-22T03:38:50.985Z,55.10
2018-02-22T03:41:17.237Z,71.83
2018-02-22T03:43:44.314Z,50.43
2018-02-22T03:46:11.873Z,47.67
2018-02-22T03:48:38.868Z,50.93
2018-02-22T03:51:05.699Z,42.20
2018-02-22T03:53:32.594Z,55.80
2018-02-22T03:55:58.844Z,44.37
2018-02-22T03:58:25.834Z,42.80
2018-02-22T04:00:52.545Z,41.57
2018-02-22T04:03:20.065Z,39.50
2018-02-22T04:05:46.322Z,48.47
2018-02-22T04:08:12.697Z,47.40
2018-02-22T04:10:39.715Z,48.47
2018-02-22T04:13:06.681Z,34.00
2018-02-22T04:15:34.118Z,38.50
2018-02-22T04:18:00.380Z,30.67
2018-02-22T04:20:29.257Z,41.50
2018-02-22T04:22:55.528Z,53.07
2018-02-22T04:25:22.125Z,60.07
2018-02-22T04:27:48.813Z,51.87
2018-02-22T04:30:16.437Z,57.47
2018-02-22T04:32:42.692Z,61.60
2018-02-22T04:35:09.792Z,47.03
2018-02-22T04:37:36.074Z,50.47
2018-02-22T04:40:02.349Z,51.47
2018-02-22T04:42:28.685Z,55.40
2018-02-22T04:44:54.943Z,58.30
2018-02-22T04:47:21.181Z,57.37
2018-02-22T04:49:47.449Z,43.70
2018-02-22T04:52:14.181Z,40.63
2018-02-22T04:54:41.161Z,54.67
2018-02-22T04:57:08.149Z,46.63
2018-02-22T04:59:34.410Z,51.67
2018-02-22T05:02:01.222Z,50.03
2018-02-22T05:04:28.011Z,52.40
2018-02-22T05:06:54.258Z,47.97
2018-02-22T05:09:21.741Z,43.23
2018-02-22T05:11:48.730Z,36.57
2018-02-22T05:14:15.435Z,45.50
2018-02-22T05:16:42.321Z,47.17
2018-02-22T05:19:09.024Z,43.03
2018-02-22T05:21:36.013Z,44.10
2018-02-22T05:24:02.269Z,46.00
2018-02-22T05:26:29.017Z,50.97
2018-02-22T05:28:55.698Z,39.47
2018-02-22T05:31:23.374Z,46.73
2018-02-22T05:33:50.357Z,45.53
2018-02-22T05:36:16.651Z,50.80
2018-02-22T05:38:44.013Z,46.00
2018-02-22T05:41:11.001Z,47.63
2018-02-22T05:43:37.349Z,54.10
2018-02-22T05:46:03.944Z,42.93
2018-02-22T05:48:31.826Z,41.60
2018-02-22T05:50:58.092Z,49.20
2018-02-22T05:53:24.897Z,41.47
2018-02-22T05:55:51.901Z,50.37
2018-02-22T05:58:18.189Z,46.50
2018-02-22T06:00:45.445Z,45.40
2018-02-22T06:03:12.429Z,47.07
2018-02-22T06:05:38.773Z,42.10
2018-02-22T06:08:05.677Z,40.33
2018-02-22T06:10:33.549Z,41.57
2018-02-22T06:13:01.037Z,48.97
2018-02-22T06:15:27.729Z,44.00
2018-02-22T06:17:53.994Z,42.60
2018-02-22T06:20:20.994Z,37.10
2018-02-22T06:22:47.258Z,35.40
2018-02-22T06:25:13.929Z,36.30
2018-02-22T06:27:41.349Z,30.70
2018-02-22T06:30:08.138Z,45.33
2018-02-22T06:32:35.133Z,43.67
2018-02-22T06:35:01.382Z,39.70
2018-02-22T06:37:27.969Z,40.33
2018-02-22T06:39:54.955Z,41.97
2018-02-22T06:42:21.385Z,43.93
2018-02-22T06:44:47.649Z,37.40
2018-02-22T06:47:14.537Z,39.87
2018-02-22T06:49:41.521Z,35.70
2018-02-22T06:52:08.341Z,40.60
2018-02-22T06:54:35.805Z,40.33
2018-02-22T06:57:02.801Z,42.70
2018-02-22T06:59:29.045Z,41.53
2018-02-22T07:01:55.631Z,35.70
2018-02-22T07:04:24.228Z,39.00
2018-02-22T07:06:50.466Z,39.30
2018-02-22T07:09:17.376Z,39.80
2018-02-22T07:11:44.355Z,40.93
2018-02-22T07:14:11.780Z,39.40
2018-02-22T07:16:38.027Z,45.13
2018-02-22T07:19:04.794Z,42.53
2018-02-22T07:21:31.793Z,32.40
2018-02-22T07:23:58.052Z,29.13
2018-02-22T07:26:24.710Z,30.60
2018-02-22T07:28:51.743Z,31.90
2018-02-22T07:31:18.523Z,34.57
2018-02-22T07:33:45.517Z,43.67
2018-02-22T07:36:11.778Z,41.63
2018-02-22T07:38:38.474Z,48.87
2018-02-22T07:41:04.716Z,50.37
2018-02-22T07:43:30.965Z,46.33
2018-02-22T07:45:58.260Z,38.07
2018-02-22T07:48:25.976Z,46.67
2018-02-22T07:50:52.264Z,52.17
2018-02-22T07:53:19.782Z,40.27
2018-02-22T07:55:46.036Z,40.83
2018-02-22T07:58:12.309Z,45.07
2018-02-22T08:00:39.315Z,49.10
2018-02-22T08:03:06.205Z,49.53
2018-02-22T08:05:33.576Z,50.20
2018-02-22T08:07:59.805Z,54.93
2018-02-22T08:10:27.282Z,44.30
2018-02-22T08:12:54.261Z,48.23
2018-02-22T08:15:21.034Z,43.53
2018-02-22T08:17:47.300Z,48.90
2018-02-22T08:20:14.284Z,46.17
2018-02-22T08:22:40.818Z,46.50
2018-02-22T08:25:07.954Z,42.90
2018-02-22T08:27:35.508Z,58.80
2018-02-22T08:30:02.170Z,51.90
2018-02-22T08:32:29.210Z,43.63
2018-02-22T08:34:56.196Z,51.30
2018-02-22T08:37:22.836Z,53.70
2018-02-22T08:39:49.083Z,50.73
2018-02-22T08:42:15.978Z,44.80
2018-02-22T08:44:42.251Z,58.23
2018-02-22T08:47:08.514Z,46.33
2018-02-22T08:49:34.789Z,44.13
2018-02-22T08:52:02.362Z,38.23
2018-02-22T08:54:30.746Z,36.63
2018-02-22T08:56:57.732Z,42.10
2018-02-22T08:59:23.978Z,44.23
2018-02-22T09:01:51.075Z,43.30
2018-02-22T09:04:17.704Z,43.37
2018-02-22T09:06:44.581Z,47.60
2018-02-22T09:09:11.563Z,42.77
2018-02-22T09:11:37.813Z,43.53
2018-02-22T09:14:04.498Z,38.90
2018-02-22T09:16:30.877Z,54.20
2018-02-22T09:18:57.117Z,43.43
2018-02-22T09:21:23.377Z,50.30
2018-02-22T09:23:49.626Z,56.23
2018-02-22T09:26:17.109Z,50.63
2018-02-22T09:28:44.093Z,49.67
2018-02-22T09:31:10.905Z,38.20
2018-02-22T09:33:38.357Z,38.40
2018-02-22T09:36:05.357Z,35.03
2018-02-22T09:38:31.637Z,46.20
2018-02-22T09:40:58.978Z,37.30
2018-02-22T09:43:25.229Z,44.20
2018-02-22T09:45:52.213Z,48.63
2018-02-22T09:48:19.213Z,45.70
2018-02-22T09:50:45.449Z,44.57
2018-02-22T09:53:12.237Z,37.97
2018-02-22T09:55:39.225Z,52.80
2018-02-22T09:58:06.346Z,47.07
2018-02-22T10:00:33.675Z,45.93
2018-02-22T10:02:59.924Z,35.30
2018-02-22T10:05:26.572Z,35.70
2018-02-22T10:07:53.546Z,49.03
2018-02-22T10:10:19.789Z,42.00
2018-02-22T10:12:46.110Z,46.30
2018-02-22T10:15:12.937Z,54.17
2018-02-22T10:17:39.185Z,41.93
2018-02-22T10:20:06.170Z,42.17
2018-02-22T10:22:32.496Z,44.50
2018-02-22T10:24:59.084Z,42.00
2018-02-22T10:27:25.861Z,43.97
2018-02-22T10:29:53.524Z,43.90
2018-02-22T10:32:20.516Z,39.07
2018-02-22T10:34:46.777Z,38.23
2018-02-22T10:37:13.545Z,33.13
2018-02-22T10:39:39.795Z,43.07
2018-02-22T10:42:06.782Z,44.50
2018-02-22T10:44:33.108Z,37.80
2018-02-22T10:46:59.349Z,30.60
2018-02-22T10:49:25.681Z,33.83
2018-02-22T10:51:52.839Z,39.93
2018-02-22T10:54:19.116Z,38.80
2018-02-22T10:56:46.597Z,41.10
2018-02-22T10:59:14.579Z,36.50
2018-02-22T11:01:48.597Z,34.00
2018-02-22T11:04:15.586Z,41.40
2018-02-22T11:06:41.889Z,42.23
2018-02-22T11:09:08.615Z,38.67
2018-02-22T11:11:35.610Z,35.03
2018-02-22T11:14:02.865Z,40.33
2018-02-22T11:16:29.107Z,32.20
2018-02-22T11:18:55.914Z,39.53
2018-02-22T11:21:22.901Z,39.70
2018-02-22T11:23:49.149Z,38.23
2018-02-22T11:26:15.885Z,33.80
2018-02-22T11:28:42.177Z,28.40
2018-02-22T11:31:09.749Z,34.60
2018-02-22T11:33:36.725Z,32.77
2018-02-22T11:36:03.540Z,40.00
2018-02-22T11:38:30.527Z,38.07
2018-02-22T11:40:56.780Z,38.60
2018-02-22T11:43:23.058Z,51.13
2018-02-22T11:45:50.034Z,56.53
2018-02-22T11:48:16.373Z,50.73
2018-02-22T11:50:42.633Z,37.33
2018-02-22T11:53:09.437Z,41.60
2018-02-22T11:55:36.825Z,35.03
2018-02-22T11:58:03.099Z,36.37
2018-02-22T12:00:30.572Z,39.20
2018-02-22T12:02:56.817Z,36.10
2018-02-22T12:05:23.794Z,37.60
2018-02-22T12:07:50.053Z,34.93
2018-02-22T12:10:16.349Z,39.57
2018-02-22T12:12:43.929Z,44.20
2018-02-22T12:15:12.490Z,41.20
2018-02-22T12:17:39.474Z,42.00
2018-02-22T12:20:05.722Z,39.70
2018-02-22T12:22:31.987Z,36.10
2018-02-22T12:24:59.296Z,33.43
2018-02-22T12:27:26.021Z,35.47
2018-02-22T12:29:53.633Z,50.80
2018-02-22T12:32:20.428Z,35.27
2018-02-22T12:34:47.409Z,38.00
2018-02-22T12:37:13.649Z,35.93
2018-02-22T12:39:39.929Z,32.00
2018-02-22T12:42:07.661Z,37.97
2018-02-22T12:44:33.986Z,36.30
2018-02-22T12:47:00.257Z,39.17
2018-02-22T12:49:26.547Z,38.97
2018-02-22T12:51:54.319Z,41.30
2018-02-22T12:54:21.021Z,39.00
2018-02-22T12:56:47.618Z,35.23
2018-02-22T12:59:13.857Z,37.20
2018-02-22T13:01:40.093Z,39.43
2018-02-22T13:04:06.555Z,38.30
2018-02-22T13:06:33.604Z,38.70
2018-02-22T13:09:00.253Z,40.57
2018-02-22T13:11:26.509Z,32.60
2018-02-22T13:13:53.461Z,38.53
2018-02-22T13:16:19.804Z,38.00
2018-02-22T13:18:46.810Z,37.63
2018-02-22T13:21:13.292Z,35.00
2018-02-22T13:23:39.525Z,38.57
2018-02-22T13:26:06.920Z,29.73
2018-02-22T13:28:33.618Z,36.43
2018-02-22T13:31:01.687Z,40.60
2018-02-22T13:33:40.235Z,38.20
2018-02-22T13:36:07.581Z,34.90
2018-02-22T13:38:46.220Z,36.50
2018-02-22T13:41:12.567Z,45.83
2018-02-22T13:43:38.821Z,38.60
2018-02-22T13:46:05.065Z,42.23
2018-02-22T13:48:44.700Z,38.63
2018-02-22T13:51:11.412Z,41.10
2018-02-22T13:53:38.349Z,39.83
2018-02-22T13:56:05.772Z,41.40
2018-02-22T13:58:32.009Z,42.93
2018-02-22T14:01:10.963Z,37.60
2018-02-22T14:03:38.002Z,40.93
2018-02-22T14:06:04.997Z,39.77
2018-02-22T14:08:41.521Z,35.70
2018-02-22T14:11:07.847Z,37.90
2018-02-22T14:13:34.730Z,43.43
2018-02-22T14:16:02.149Z,42.77
2018-02-22T14:18:28.380Z,38.27
2018-02-22T14:20:54.631Z,39.00
2018-02-22T14:23:21.906Z,34.53
2018-02-22T14:25:49.380Z,38.83
2018-02-22T14:28:16.937Z,44.73
2018-02-22T14:30:43.847Z,38.03
2018-02-22T14:33:10.085Z,44.83
2018-02-22T14:35:36.340Z,45.77
2018-02-22T14:38:03.349Z,39.07
2018-02-22T14:40:29.641Z,29.13
2018-02-22T14:42:56.738Z,36.63
2018-02-22T14:45:23.637Z,47.03
2018-02-22T14:47:50.390Z,36.03
2018-02-22T14:50:17.721Z,37.60
2018-02-22T14:52:44.501Z,40.77
2018-02-22T14:55:11.936Z,39.50
2018-02-22T14:57:38.931Z,46.67
2018-02-22T15:00:05.225Z,33.77
2018-02-22T15:02:33.321Z,39.03
2018-02-22T15:05:00.324Z,50.67
2018-02-22T15:07:26.667Z,37.13
2018-02-22T15:09:53.245Z,42.57
2018-02-22T15:12:19.490Z,95.50
2018-02-22T15:14:47.145Z,57.77
2018-02-22T15:17:13.404Z,47.83
2018-02-22T15:19:39.682Z,36.10
2018-02-22T15:22:06.257Z,42.77
2018-02-22T15:24:33.009Z,53.63
2018-02-22T15:27:00.418Z,46.70
2018-02-22T15:29:27.322Z,40.67
2018-02-22T15:31:54.314Z,45.80
2018-02-22T15:34:20.562Z,46.83
2018-02-22T15:36:47.149Z,46.47
2018-02-22T15:39:14.294Z,44.47
2018-02-22T15:41:41.402Z,40.73
2018-02-22T15:44:08.752Z,46.80
2018-02-22T15:46:36.392Z,46.77
2018-02-22T15:49:03.860Z,48.03
2018-02-22T15:51:30.843Z,47.23
2018-02-22T15:53:57.498Z,40.00
2018-02-22T15:56:23.761Z,39.47
2018-02-22T15:58:51.363Z,40.47
2018-02-22T16:01:18.188Z,43.50
2018-02-22T16:03:45.185Z,53.13
2018-02-22T16:06:11.986Z,51.93
2018-02-22T16:08:39.150Z,39.27
2018-02-22T16:11:06.154Z,35.33
2018-02-22T16:13:32.855Z,53.73
2018-02-22T16:15:59.701Z,49.63
2018-02-22T16:18:26.304Z,46.77
2018-02-22T16:20:53.383Z,50.67
2018-02-22T16:23:20.738Z,52.50
2018-02-22T16:25:48.113Z,42.17
2018-02-22T16:28:14.909Z,41.80
2018-02-22T16:30:41.594Z,50.80
2018-02-22T16:33:08.582Z,44.43
2018-02-22T16:35:34.834Z,43.43
2018-02-22T16:38:01.322Z,41.83
2018-02-22T16:40:29.560Z,38.30
2018-02-22T16:42:56.445Z,41.50
2018-02-22T16:45:24.010Z,37.93
2018-02-22T16:47:51.000Z,41.87
2018-02-22T16:50:17.257Z,37.33
2018-02-22T16:52:44.146Z,42.07
2018-02-22T16:55:11.156Z,39.87
2018-02-22T16:57:37.421Z,38.97
2018-02-22T17:00:05.422Z,39.10
2018-02-22T17:02:31.682Z,38.00
2018-02-22T17:04:57.925Z,34.43
2018-02-22T17:07:24.517Z,33.73
2018-02-22T17:09:51.509Z,43.47
2018-02-22T17:12:18.193Z,37.83
2018-02-22T17:14:45.678Z,40.53
2018-02-22T17:17:12.690Z,39.53
2018-02-22T17:19:38.956Z,38.00
2018-02-22T17:22:06.353Z,45.80
2018-02-22T17:24:33.060Z,43.47
2018-02-22T17:27:06.073Z,35.47
2018-02-22T17:29:38.840Z,38.17
2018-02-22T17:32:11.924Z,32.33
2018-02-22T17:34:39.325Z,39.80
2018-02-22T17:37:25.889Z,32.07
2018-02-22T17:40:08.370Z,41.00
2018-02-22T17:42:42.309Z,45.03
2018-02-22T17:45:09.322Z,41.03
2018-02-22T17:47:35.597Z,49.57
2018-02-22T17:50:02.653Z,44.83
2018-02-22T17:52:30.119Z,40.80
2018-02-22T17:54:56.457Z,32.30
2018-02-22T17:57:22.738Z,31.97
2018-02-22T17:59:49.530Z,41.03
2018-02-22T18:02:16.557Z,46.53
2018-02-22T18:04:43.434Z,34.67
2018-02-22T18:07:10.474Z,43.33
2018-02-22T18:09:37.527Z,46.87
2018-02-22T18:12:05.003Z,35.07
2018-02-22T18:14:31.946Z,33.83
2018-02-22T18:16:58.997Z,39.10
2018-02-22T18:19:26.740Z,41.63
2018-02-22T18:21:53.517Z,43.47
2018-02-22T18:24:20.850Z,44.47
2018-02-22T18:26:47.129Z,42.90
2018-02-22T18:29:13.893Z,36.00
2018-02-22T18:31:40.608Z,29.80
2018-02-22T18:34:07.993Z,41.07
2018-02-22T18:36:34.762Z,33.10
2018-02-22T18:39:08.641Z,31.27
2018-02-22T18:41:40.994Z,30.00
2018-02-22T18:44:14.778Z,24.10
2018-02-22T18:46:41.837Z,27.30
2018-02-22T18:49:08.830Z,31.80
2018-02-22T18:51:35.203Z,27.63
2018-02-22T18:54:02.055Z,25.73
2018-02-22T18:56:29.059Z,21.60
2018-02-22T18:58:55.334Z,21.17
2018-02-22T19:01:22.026Z,22.00
2018-02-22T19:03:48.289Z,21.83
2018-02-22T19:06:14.722Z,42.23
2018-02-22T19:08:41.050Z,36.50
2018-02-22T19:11:07.559Z,40.80
2018-02-22T19:13:35.121Z,27.60
2018-02-22T19:16:02.588Z,26.10
2018-02-22T19:18:29.594Z,26.93
2018-02-22T19:20:56.370Z,28.57
2018-02-22T19:23:22.731Z,31.10
2018-02-22T19:25:50.403Z,25.20
2018-02-22T19:28:17.209Z,30.10
2018-02-22T19:30:44.058Z,24.47
2018-02-22T19:33:10.837Z,34.67
2018-02-22T19:35:38.397Z,24.50
2018-02-22T19:38:05.963Z,21.17
2018-02-22T19:40:32.973Z,28.13
2018-02-22T19:42:59.236Z,25.70
2018-02-22T19:45:27.773Z,23.03
2018-02-22T19:47:54.026Z,30.20
2018-02-22T19:50:20.283Z,24.77
2018-02-22T19:52:47.283Z,19.63
2018-02-22T19:55:13.587Z,20.63
2018-02-22T19:57:40.581Z,27.17
2018-02-22T20:00:07.499Z,27.07
2018-02-22T20:02:34.497Z,24.37
2018-02-22T20:05:01.194Z,23.90
2018-02-22T20:07:28.253Z,26.87
2018-02-22T20:09:55.243Z,27.27
2018-02-22T20:12:21.944Z,26.07
2018-02-22T20:14:49.708Z,31.43
2018-02-22T20:17:16.713Z,25.47
2018-02-22T20:19:43.536Z,23.90
2018-02-22T20:22:10.235Z,27.57
2018-02-22T20:24:37.004Z,26.33
2018-02-22T20:27:03.933Z,23.03
2018-02-22T20:29:30.573Z,29.23
2018-02-22T20:31:57.637Z,33.83
2018-02-22T20:34:25.909Z,30.83
2018-02-22T20:36:52.672Z,41.63
2018-02-22T20:39:19.681Z,37.03
2018-02-22T20:41:45.965Z,32.30
2018-02-22T20:44:13.424Z,32.63
2018-02-22T20:46:40.425Z,24.03
2018-02-22T20:49:06.683Z,37.40
2018-02-22T20:51:34.109Z,32.77
2018-02-22T20:54:01.124Z,35.10
2018-02-22T20:56:28.171Z,26.90
2018-02-22T20:58:55.210Z,40.27
2018-02-22T21:01:21.780Z,36.03
2018-02-22T21:03:48.830Z,32.17
2018-02-22T21:06:15.837Z,32.27
2018-02-22T21:08:42.860Z,25.63
2018-02-22T21:11:09.599Z,25.20
2018-02-22T21:13:36.523Z,31.80
2018-02-22T21:16:03.555Z,21.67
2018-02-22T21:18:30.388Z,25.30
2018-02-22T21:20:56.641Z,28.83
2018-02-22T21:23:22.889Z,36.83
2018-02-22T21:25:50.382Z,29.93
2018-02-22T21:28:16.665Z,30.80
2018-02-22T21:30:43.307Z,34.30
2018-02-22T21:33:10.224Z,27.50
2018-02-22T21:35:36.531Z,34.20
2018-02-22T21:38:02.801Z,31.53
2018-02-22T21:40:29.071Z,24.80
2018-02-22T21:42:55.338Z,27.00
2018-02-22T21:45:22.276Z,27.83
2018-02-22T21:47:49.276Z,38.50
2018-02-22T21:50:15.543Z,60.23
2018-02-22T21:52:42.204Z,56.13
2018-02-22T21:55:10.065Z,38.50
2018-02-22T21:57:37.741Z,39.90
2018-02-22T22:00:04.757Z,34.10
2018-02-22T22:02:31.049Z,36.87
2018-02-22T22:04:57.572Z,36.87
2018-02-22T22:07:24.578Z,38.63
2018-02-22T22:09:51.139Z,47.47
2018-02-22T22:12:17.399Z,40.30
2018-02-22T22:14:44.957Z,39.60
2018-02-22T22:17:12.322Z,37.47
2018-02-22T22:19:39.374Z,41.40
2018-02-22T22:22:06.930Z,39.83
2018-02-22T22:24:34.413Z,45.87
2018-02-22T22:27:01.223Z,44.57
2018-02-22T22:29:28.094Z,33.97
2018-02-22T22:31:55.771Z,33.97
2018-02-22T22:34:23.530Z,34.17
2018-02-22T22:36:51.009Z,32.07
2018-02-22T22:39:17.266Z,35.23
2018-02-22T22:41:43.550Z,32.27
2018-02-22T22:44:11.020Z,36.53
2018-02-22T22:46:37.941Z,31.20
2018-02-22T22:49:04.189Z,32.77
2018-02-22T22:51:30.745Z,28.10
2018-02-22T22:53:58.077Z,28.30
2018-02-22T22:56:24.958Z,33.53
2018-02-22T22:58:51.962Z,34.73
2018-02-22T23:01:18.233Z,32.50
2018-02-22T23:03:45.606Z,26.03
2018-02-22T23:06:13.195Z,32.70
2018-02-22T23:08:39.441Z,32.43
2018-02-22T23:11:06.557Z,31.90
2018-02-22T23:13:34.229Z,27.93
2018-02-22T23:16:01.210Z,41.93
2018-02-22T23:18:27.465Z,43.43
2018-02-22T23:20:53.752Z,45.53
2018-02-22T23:23:20.739Z,40.53
2018-02-22T23:25:47.442Z,36.33
2018-02-22T23:28:14.964Z,49.97
2018-02-22T23:30:41.575Z,37.07
2018-02-22T23:33:08.499Z,32.90
2018-02-22T23:35:35.566Z,40.03
2018-02-22T23:38:01.914Z,30.20
2018-02-22T23:40:31.294Z,29.00
2018-02-22T23:42:58.378Z,31.80
2018-02-22T23:45:24.981Z,29.60
2018-02-22T23:47:52.295Z,27.70
2018-02-22T23:50:18.573Z,30.47
2018-02-22T23:52:45.364Z,30.00
2018-02-22T23:55:12.475Z,44.23
2018-02-22T23:57:39.474Z,33.87
