createdAt,value
2018-09-03T00:02:01.145Z,17.50
2018-09-03T00:04:29.636Z,17.50
2018-09-03T00:06:58.136Z,17.50
2018-09-03T00:09:26.623Z,17.50
2018-09-03T00:11:55.091Z,17.50
2018-09-03T00:14:23.550Z,17.50
2018-09-03T00:16:51.990Z,17.50
2018-09-03T00:19:20.437Z,17.50
2018-09-03T00:21:48.900Z,17.50
2018-09-03T00:24:17.459Z,17.50
2018-09-03T00:26:46.042Z,17.50
2018-09-03T00:29:14.603Z,17.50
2018-09-03T00:31:48.404Z,17.50
2018-09-03T00:34:22.386Z,17.50
2018-09-03T00:36:56.270Z,17.50
2018-09-03T00:39:30.030Z,17.50
2018-09-03T00:42:03.733Z,17.50
2018-09-03T00:44:37.648Z,17.50
2018-09-03T00:47:08.346Z,17.50
2018-09-03T00:49:36.858Z,17.40
2018-09-03T00:52:05.453Z,17.30
2018-09-03T00:54:34.712Z,17.30
2018-09-03T00:57:03.180Z,17.30
2018-09-03T00:59:31.648Z,17.20
2018-09-03T01:02:00.172Z,17.20
2018-09-03T01:04:28.624Z,17.20
2018-09-03T01:06:57.170Z,17.20
2018-09-03T01:09:25.728Z,17.10
2018-09-03T01:11:54.216Z,17.10
2018-09-03T01:14:22.650Z,17.20
2018-09-03T01:16:51.094Z,17.10
2018-09-03T01:19:19.586Z,17.10
2018-09-03T01:21:48.044Z,17.10
2018-09-03T01:24:16.498Z,17.10
2018-09-03T01:26:44.970Z,17.10
2018-09-03T01:29:13.637Z,17.10
2018-09-03T01:31:42.094Z,17.10
2018-09-03T01:34:10.522Z,17.10
2018-09-03T01:36:38.986Z,17.10
2018-09-03T01:39:08.753Z,17.10
2018-09-03T01:41:37.170Z,17.10
2018-09-03T01:44:05.658Z,17.00
2018-09-03T01:46:34.102Z,17.00
2018-09-03T01:49:02.536Z,16.90
2018-09-03T01:51:31.027Z,16.90
2018-09-03T01:53:59.453Z,16.90
2018-09-03T01:56:27.865Z,16.80
2018-09-03T01:58:56.350Z,16.80
2018-09-03T02:01:24.789Z,16.90
2018-09-03T02:03:53.236Z,16.80
2018-09-03T02:06:21.677Z,16.80
2018-09-03T02:08:50.111Z,16.80
2018-09-03T02:11:18.579Z,16.80
2018-09-03T02:13:47.033Z,16.80
2018-09-03T02:16:15.482Z,16.80
2018-09-03T02:18:44.044Z,16.90
2018-09-03T02:21:12.553Z,16.90
2018-09-03T02:23:41.006Z,16.90
2018-09-03T02:26:09.459Z,16.90
2018-09-03T02:28:37.900Z,16.90
2018-09-03T02:31:06.443Z,16.90
2018-09-03T02:33:34.921Z,16.90
2018-09-03T02:36:03.435Z,16.80
2018-09-03T02:38:31.923Z,16.80
2018-09-03T02:41:00.352Z,16.80
2018-09-03T02:43:35.182Z,16.80
2018-09-03T02:46:03.634Z,16.80
2018-09-03T02:48:32.085Z,16.80
2018-09-03T02:51:00.515Z,16.80
2018-09-03T02:53:28.967Z,16.70
2018-09-03T02:55:57.396Z,16.70
2018-09-03T02:58:25.992Z,16.80
2018-09-03T03:00:54.443Z,16.70
2018-09-03T03:03:22.952Z,16.70
2018-09-03T03:05:51.399Z,16.70
2018-09-03T03:08:19.851Z,16.70
2018-09-03T03:10:51.242Z,16.70
2018-09-03T03:13:19.702Z,16.70
2018-09-03T03:15:48.218Z,16.70
2018-09-03T03:18:16.666Z,16.70
2018-09-03T03:20:45.100Z,16.70
2018-09-03T03:23:13.547Z,16.70
2018-09-03T03:25:42.056Z,16.70
2018-09-03T03:28:10.527Z,16.70
2018-09-03T03:30:38.993Z,16.70
2018-09-03T03:33:07.434Z,16.70
2018-09-03T03:35:36.034Z,16.70
2018-09-03T03:38:05.006Z,16.70
2018-09-03T03:40:33.422Z,16.70
2018-09-03T03:43:01.974Z,16.70
2018-09-03T03:45:33.510Z,16.70
2018-09-03T03:48:02.002Z,16.70
2018-09-03T03:50:30.552Z,16.70
2018-09-03T03:52:59.238Z,16.70
2018-09-03T03:55:27.706Z,16.70
2018-09-03T03:57:56.150Z,16.70
2018-09-03T04:00:24.718Z,16.70
2018-09-03T04:02:53.180Z,16.70
2018-09-03T04:05:22.004Z,16.70
2018-09-03T04:07:50.544Z,16.70
2018-09-03T04:10:19.019Z,16.70
2018-09-03T04:12:52.766Z,16.60
2018-09-03T04:15:21.770Z,16.70
2018-09-03T04:17:50.538Z,16.70
2018-09-03T04:20:18.989Z,16.60
2018-09-03T04:22:47.476Z,16.70
2018-09-03T04:25:15.913Z,16.60
2018-09-03T04:27:44.381Z,16.60
2018-09-03T04:30:12.978Z,16.60
2018-09-03T04:32:41.429Z,16.60
2018-09-03T04:35:09.871Z,16.50
2018-09-03T04:37:38.327Z,16.50
2018-09-03T04:40:06.781Z,16.50
2018-09-03T04:42:35.333Z,16.40
2018-09-03T04:45:04.128Z,16.40
2018-09-03T04:47:32.593Z,16.40
2018-09-03T04:50:01.063Z,16.50
2018-09-03T04:52:29.488Z,16.50
2018-09-03T04:54:57.976Z,16.50
2018-09-03T04:57:26.479Z,16.50
2018-09-03T04:59:55.276Z,16.50
2018-09-03T05:02:23.928Z,16.50
2018-09-03T05:04:52.377Z,16.50
2018-09-03T05:07:20.924Z,16.50
2018-09-03T05:09:49.464Z,16.50
2018-09-03T05:12:17.910Z,16.50
2018-09-03T05:14:46.477Z,16.60
2018-09-03T05:17:14.922Z,16.50
2018-09-03T05:19:43.344Z,16.50
2018-09-03T05:22:11.885Z,16.60
2018-09-03T05:24:40.399Z,16.60
2018-09-03T05:27:08.853Z,16.60
2018-09-03T05:29:37.384Z,16.50
2018-09-03T05:32:05.851Z,16.40
2018-09-03T05:34:34.310Z,16.40
2018-09-03T05:37:02.883Z,16.30
2018-09-03T05:39:31.442Z,16.30
2018-09-03T05:41:59.897Z,16.20
2018-09-03T05:44:28.364Z,16.20
2018-09-03T05:46:56.829Z,16.20
2018-09-03T05:49:25.497Z,16.20
2018-09-03T05:51:53.966Z,16.10
2018-09-03T05:54:22.443Z,16.10
2018-09-03T05:56:50.911Z,16.10
2018-09-03T05:59:19.380Z,16.20
2018-09-03T06:01:47.972Z,16.20
2018-09-03T06:04:16.463Z,16.20
2018-09-03T06:06:44.919Z,16.30
2018-09-03T06:09:13.775Z,16.40
2018-09-03T06:11:42.262Z,16.40
2018-09-03T06:14:10.827Z,16.40
2018-09-03T06:16:39.282Z,16.40
2018-09-03T06:19:07.777Z,16.40
2018-09-03T06:21:36.259Z,16.50
2018-09-03T06:24:04.896Z,16.50
2018-09-03T06:26:33.399Z,16.50
2018-09-03T06:29:01.874Z,16.50
2018-09-03T06:31:30.343Z,16.50
2018-09-03T06:33:58.833Z,16.50
2018-09-03T06:36:27.395Z,16.50
2018-09-03T06:38:55.851Z,16.50
2018-09-03T06:41:24.340Z,16.50
2018-09-03T06:43:52.785Z,16.50
2018-09-03T06:46:22.099Z,16.50
2018-09-03T06:48:50.535Z,16.50
2018-09-03T06:51:19.010Z,16.50
2018-09-03T06:53:47.513Z,16.50
2018-09-03T06:56:16.084Z,16.50
2018-09-03T06:58:44.582Z,16.50
2018-09-03T07:01:13.434Z,16.50
2018-09-03T07:03:42.534Z,16.50
2018-09-03T07:06:11.227Z,16.50
2018-09-03T07:08:40.119Z,16.50
2018-09-03T07:11:09.340Z,16.50
2018-09-03T07:13:37.878Z,16.60
2018-09-03T07:16:06.377Z,16.60
2018-09-03T07:18:34.962Z,16.60
2018-09-03T07:21:03.465Z,16.60
2018-09-03T07:23:31.997Z,16.70
2018-09-03T07:26:00.632Z,16.80
2018-09-03T07:28:29.323Z,16.90
2018-09-03T07:30:58.140Z,17.10
2018-09-03T07:33:26.634Z,17.10
2018-09-03T07:35:55.241Z,17.20
2018-09-03T07:38:24.241Z,17.30
2018-09-03T07:40:52.718Z,17.40
2018-09-03T07:43:21.230Z,17.50
2018-09-03T07:45:49.715Z,17.60
2018-09-03T07:48:18.174Z,17.70
2018-09-03T07:50:46.652Z,17.70
2018-09-03T07:53:15.135Z,17.70
2018-09-03T07:55:43.604Z,17.50
2018-09-03T07:58:12.069Z,17.60
2018-09-03T08:00:40.711Z,17.70
2018-09-03T08:03:09.170Z,17.80
2018-09-03T08:05:37.641Z,17.90
2018-09-03T08:08:06.592Z,18.00
2018-09-03T08:10:35.040Z,18.20
2018-09-03T08:13:03.687Z,18.30
2018-09-03T08:15:32.136Z,18.40
2018-09-03T08:18:00.596Z,18.40
2018-09-03T08:20:29.246Z,18.40
2018-09-03T08:22:57.731Z,18.40
2018-09-03T08:25:26.188Z,18.40
2018-09-03T08:27:54.662Z,18.40
2018-09-03T08:30:23.151Z,18.50
2018-09-03T08:32:51.777Z,18.50
2018-09-03T08:35:20.363Z,18.60
2018-09-03T08:37:48.863Z,18.70
2018-09-03T08:40:17.318Z,18.70
2018-09-03T08:42:45.776Z,18.70
2018-09-03T08:45:14.206Z,18.80
2018-09-03T08:47:42.772Z,18.90
2018-09-03T08:50:11.243Z,19.10
2018-09-03T08:52:39.712Z,19.20
2018-09-03T08:55:08.313Z,19.30
2018-09-03T08:57:36.802Z,19.30
2018-09-03T09:00:05.597Z,19.50
2018-09-03T09:02:34.148Z,19.50
2018-09-03T09:05:02.636Z,19.50
2018-09-03T09:07:31.701Z,19.40
2018-09-03T09:10:00.266Z,19.50
2018-09-03T09:12:28.735Z,19.50
2018-09-03T09:14:57.234Z,19.50
2018-09-03T09:17:25.746Z,19.60
2018-09-03T09:19:54.286Z,19.60
2018-09-03T09:22:22.759Z,19.80
2018-09-03T09:24:51.237Z,20.00
2018-09-03T09:27:19.764Z,20.20
2018-09-03T09:29:48.303Z,20.20
2018-09-03T09:32:16.801Z,20.10
2018-09-03T09:34:45.564Z,20.00
2018-09-03T09:37:14.062Z,20.10
2018-09-03T09:39:42.636Z,20.20
2018-09-03T09:42:11.120Z,20.30
2018-09-03T09:44:39.591Z,20.20
2018-09-03T09:47:08.066Z,20.10
2018-09-03T09:49:36.694Z,20.30
2018-09-03T09:52:05.357Z,20.50
2018-09-03T09:54:33.834Z,20.60
2018-09-03T09:57:02.433Z,20.60
2018-09-03T09:59:31.295Z,20.60
2018-09-03T10:01:59.770Z,20.40
2018-09-03T10:04:28.263Z,20.30
2018-09-03T10:06:56.857Z,20.10
2018-09-03T10:09:25.352Z,20.10
2018-09-03T10:11:53.876Z,20.10
2018-09-03T10:14:22.347Z,20.00
2018-09-03T10:16:50.852Z,20.00
2018-09-03T10:19:19.295Z,20.00
2018-09-03T10:21:47.757Z,20.10
2018-09-03T10:24:16.226Z,20.30
2018-09-03T10:26:44.939Z,20.40
2018-09-03T10:29:13.420Z,20.50
2018-09-03T10:31:41.883Z,20.70
2018-09-03T10:34:10.372Z,20.70
2018-09-03T10:36:38.876Z,20.70
2018-09-03T10:39:08.005Z,20.80
2018-09-03T10:41:36.655Z,20.80
2018-09-03T10:44:05.197Z,21.00
2018-09-03T10:46:33.668Z,20.80
2018-09-03T10:49:02.183Z,20.80
2018-09-03T10:51:32.101Z,20.70
2018-09-03T10:54:00.565Z,20.70
2018-09-03T10:56:29.127Z,20.80
2018-09-03T10:58:57.584Z,20.90
2018-09-03T11:01:26.123Z,20.90
2018-09-03T11:03:54.757Z,20.90
2018-09-03T11:06:23.230Z,20.80
2018-09-03T11:08:51.670Z,20.80
2018-09-03T11:11:20.390Z,20.90
2018-09-03T11:13:48.880Z,20.90
2018-09-03T11:16:17.548Z,20.90
2018-09-03T11:18:46.103Z,21.00
2018-09-03T11:21:14.681Z,21.20
2018-09-03T11:23:43.196Z,21.20
2018-09-03T11:26:11.821Z,21.30
2018-09-03T11:28:40.368Z,21.40
2018-09-03T11:31:08.786Z,21.30
2018-09-03T11:33:37.316Z,21.20
2018-09-03T11:39:27.965Z,21.20
2018-09-03T11:41:56.424Z,21.10
2018-09-03T11:44:24.910Z,21.10
2018-09-03T11:46:53.403Z,21.10
2018-09-03T11:49:21.904Z,21.10
2018-09-03T11:51:50.476Z,21.10
2018-09-03T11:54:19.157Z,21.10
2018-09-03T11:56:47.539Z,21.10
2018-09-03T11:59:16.055Z,21.40
2018-09-03T12:01:44.569Z,21.80
2018-09-03T12:04:13.065Z,22.20
2018-09-03T12:06:41.562Z,22.00
2018-09-03T12:09:11.395Z,22.10
2018-09-03T12:11:39.899Z,22.10
2018-09-03T12:14:11.056Z,22.00
2018-09-03T12:16:39.564Z,22.00
2018-09-03T12:19:08.218Z,22.00
2018-09-03T12:21:36.826Z,21.90
2018-09-03T12:24:05.344Z,21.80
2018-09-03T12:26:33.805Z,22.00
2018-09-03T12:29:02.294Z,22.20
2018-09-03T12:31:30.788Z,22.50
2018-09-03T12:34:00.384Z,22.40
2018-09-03T12:36:28.909Z,22.50
2018-09-03T12:38:57.390Z,22.60
2018-09-03T12:41:25.936Z,23.10
2018-09-03T12:43:54.699Z,22.90
2018-09-03T12:46:23.180Z,22.20
2018-09-03T12:48:51.643Z,21.80
2018-09-03T12:51:20.172Z,21.50
2018-09-03T12:53:48.596Z,21.40
2018-09-03T12:56:17.071Z,21.40
2018-09-03T12:58:45.679Z,21.40
2018-09-03T13:01:14.073Z,21.50
2018-09-03T13:03:42.574Z,21.30
2018-09-03T13:06:11.450Z,21.20
2018-09-03T13:08:40.076Z,21.20
2018-09-03T13:11:08.547Z,21.10
2018-09-03T13:13:37.111Z,21.00
2018-09-03T13:16:05.668Z,20.90
2018-09-03T13:18:34.151Z,20.70
2018-09-03T13:21:02.665Z,20.80
2018-09-03T13:23:31.185Z,20.90
2018-09-03T13:25:59.650Z,20.80
2018-09-03T13:28:28.198Z,20.80
2018-09-03T13:30:56.709Z,21.00
2018-09-03T13:33:25.214Z,21.20
2018-09-03T13:35:53.818Z,21.30
2018-09-03T13:38:22.303Z,21.40
2018-09-03T13:40:50.803Z,21.20
2018-09-03T13:43:19.257Z,21.20
2018-09-03T13:45:47.765Z,21.20
2018-09-03T13:48:16.311Z,21.20
2018-09-03T13:50:44.819Z,21.20
2018-09-03T13:53:13.280Z,21.20
2018-09-03T13:55:41.822Z,21.20
2018-09-03T13:58:10.301Z,21.20
2018-09-03T14:00:38.853Z,21.10
2018-09-03T14:03:07.505Z,21.10
2018-09-03T14:05:36.187Z,21.00
2018-09-03T14:08:04.665Z,21.00
2018-09-03T14:10:33.159Z,20.90
2018-09-03T14:13:01.648Z,20.70
2018-09-03T14:15:30.092Z,20.60
2018-09-03T14:17:58.528Z,20.60
2018-09-03T14:20:26.999Z,20.70
2018-09-03T14:22:55.438Z,20.60
2018-09-03T14:25:23.914Z,20.60
2018-09-03T14:27:52.424Z,20.60
2018-09-03T14:30:20.878Z,20.60
2018-09-03T14:32:49.346Z,20.50
2018-09-03T14:35:17.814Z,20.50
2018-09-03T14:37:46.277Z,20.50
2018-09-03T14:40:14.769Z,20.50
2018-09-03T14:42:43.297Z,20.60
2018-09-03T14:45:11.833Z,20.70
2018-09-03T14:47:40.303Z,20.50
2018-09-03T14:50:08.853Z,20.70
2018-09-03T14:52:37.363Z,20.70
2018-09-03T14:55:06.084Z,20.80
2018-09-03T14:57:34.621Z,20.80
2018-09-03T15:00:03.281Z,20.80
2018-09-03T15:02:31.770Z,20.90
2018-09-03T15:05:00.285Z,20.90
2018-09-03T15:07:28.823Z,20.90
2018-09-03T15:09:58.786Z,20.90
2018-09-03T15:12:30.830Z,20.70
2018-09-03T15:14:59.447Z,21.10
2018-09-03T15:17:28.006Z,21.00
2018-09-03T15:19:56.652Z,21.00
2018-09-03T15:22:25.190Z,21.10
2018-09-03T15:24:53.776Z,21.10
2018-09-03T15:27:22.308Z,21.00
2018-09-03T15:29:51.079Z,21.00
2018-09-03T15:32:19.688Z,20.90
2018-09-03T15:34:48.226Z,20.80
2018-09-03T15:37:16.726Z,20.70
2018-09-03T15:39:45.348Z,20.70
2018-09-03T15:42:13.882Z,20.70
2018-09-03T15:44:42.417Z,20.70
2018-09-03T15:47:10.894Z,20.60
2018-09-03T15:49:39.400Z,20.60
2018-09-03T15:52:07.879Z,20.70
2018-09-03T15:54:36.359Z,20.50
2018-09-03T15:57:04.900Z,20.50
2018-09-03T15:59:33.356Z,20.50
2018-09-03T16:02:01.826Z,20.50
2018-09-03T16:04:30.303Z,20.50
2018-09-03T16:06:58.740Z,20.50
2018-09-03T16:09:27.726Z,20.50
2018-09-03T16:11:56.748Z,20.60
2018-09-03T16:14:25.234Z,20.60
2018-09-03T16:16:53.716Z,20.60
2018-09-03T16:19:22.324Z,20.60
2018-09-03T16:21:50.790Z,20.50
2018-09-03T16:24:19.284Z,20.50
2018-09-03T16:26:47.850Z,20.50
2018-09-03T16:29:16.327Z,20.50
2018-09-03T16:31:44.866Z,20.50
2018-09-03T16:34:13.374Z,20.50
2018-09-03T16:36:41.880Z,20.50
2018-09-03T16:39:10.378Z,20.50
2018-09-03T16:41:38.869Z,20.50
2018-09-03T16:44:07.461Z,20.40
2018-09-03T16:46:35.940Z,20.40
2018-09-03T16:49:04.626Z,20.30
2018-09-03T16:51:33.016Z,20.30
2018-09-03T16:54:01.466Z,20.30
2018-09-03T16:56:29.971Z,20.30
2018-09-03T16:58:58.491Z,20.30
2018-09-03T17:01:27.183Z,20.20
2018-09-03T17:03:55.482Z,20.20
2018-09-03T17:06:23.934Z,20.30
2018-09-03T17:08:52.413Z,20.20
2018-09-03T17:11:21.040Z,20.10
2018-09-03T17:13:49.658Z,20.10
2018-09-03T17:16:18.163Z,20.00
2018-09-03T17:18:46.651Z,20.00
2018-09-03T17:21:15.119Z,20.00
2018-09-03T17:23:43.643Z,20.00
2018-09-03T17:26:12.366Z,20.00
2018-09-03T17:28:40.907Z,19.90
2018-09-03T17:31:09.817Z,20.00
2018-09-03T17:33:38.395Z,20.10
2018-09-03T17:36:06.907Z,20.10
2018-09-03T17:38:35.555Z,20.10
2018-09-03T17:41:04.088Z,20.10
2018-09-03T17:43:32.568Z,20.10
2018-09-03T17:46:01.061Z,20.10
2018-09-03T17:48:29.585Z,20.20
2018-09-03T17:50:58.132Z,20.10
2018-09-03T17:53:26.663Z,20.10
2018-09-03T17:55:55.135Z,20.10
2018-09-03T17:58:23.698Z,20.00
2018-09-03T18:00:52.255Z,19.90
2018-09-03T18:03:20.978Z,19.90
2018-09-03T18:05:49.504Z,19.80
2018-09-03T18:08:18.105Z,19.80
2018-09-03T18:10:48.452Z,19.90
2018-09-03T18:13:16.932Z,19.80
2018-09-03T18:15:46.198Z,19.80
2018-09-03T18:18:14.818Z,19.80
2018-09-03T18:20:43.960Z,19.80
2018-09-03T18:23:12.998Z,19.80
2018-09-03T18:25:41.496Z,19.80
2018-09-03T18:28:11.310Z,19.80
2018-09-03T18:30:40.489Z,19.80
2018-09-03T18:33:09.140Z,19.80
2018-09-03T18:35:37.740Z,19.80
2018-09-03T18:38:06.231Z,19.80
2018-09-03T18:40:35.104Z,19.80
2018-09-03T18:43:03.590Z,19.80
2018-09-03T18:45:32.811Z,19.80
2018-09-03T18:48:01.528Z,19.80
2018-09-03T18:50:30.015Z,19.80
2018-09-03T18:52:58.548Z,19.80
2018-09-03T18:55:27.330Z,19.80
2018-09-03T18:57:57.069Z,19.70
2018-09-03T19:00:25.616Z,19.70
2018-09-03T19:02:54.079Z,19.70
2018-09-03T19:05:22.658Z,19.60
2018-09-03T19:07:51.121Z,19.60
2018-09-03T19:10:19.610Z,19.60
2018-09-03T19:12:48.077Z,19.60
2018-09-03T19:15:16.534Z,19.60
2018-09-03T19:17:45.079Z,19.60
2018-09-03T19:20:13.681Z,19.60
2018-09-03T19:22:42.117Z,19.60
2018-09-03T19:25:10.596Z,19.60
2018-09-03T19:27:39.078Z,19.60
2018-09-03T19:30:08.158Z,19.60
2018-09-03T19:32:36.725Z,19.60
2018-09-03T19:35:05.750Z,19.60
2018-09-03T19:37:34.267Z,19.60
2018-09-03T19:40:02.996Z,19.50
2018-09-03T19:42:31.505Z,19.50
2018-09-03T19:45:00.062Z,19.50
2018-09-03T19:47:28.503Z,19.60
2018-09-03T19:49:58.722Z,19.60
2018-09-03T19:52:27.155Z,19.60
2018-09-03T19:54:55.608Z,19.60
2018-09-03T19:57:24.171Z,19.60
2018-09-03T19:59:52.880Z,19.60
2018-09-03T20:02:21.398Z,19.60
2018-09-03T20:04:50.479Z,19.60
2018-09-03T20:07:19.033Z,19.60
2018-09-03T20:09:47.495Z,19.50
2018-09-03T20:12:15.991Z,19.50
2018-09-03T20:14:44.522Z,19.50
2018-09-03T20:17:13.042Z,19.50
2018-09-03T20:19:41.468Z,19.40
2018-09-03T20:22:15.766Z,19.40
2018-09-03T20:24:44.565Z,19.40
2018-09-03T20:27:13.659Z,19.40
2018-09-03T20:29:43.143Z,19.40
2018-09-03T20:32:18.142Z,19.30
2018-09-03T20:34:46.626Z,19.30
2018-09-03T20:37:15.330Z,19.40
2018-09-03T20:39:43.833Z,19.40
2018-09-03T20:42:12.369Z,19.40
2018-09-03T20:44:40.919Z,19.30
2018-09-03T20:47:09.395Z,19.30
2018-09-03T20:49:37.857Z,19.30
2018-09-03T20:52:06.482Z,19.30
2018-09-03T20:54:35.103Z,19.30
2018-09-03T20:57:05.298Z,19.30
2018-09-03T20:59:33.794Z,19.30
2018-09-03T21:02:05.482Z,19.30
2018-09-03T21:04:34.116Z,19.30
2018-09-03T21:07:02.782Z,19.30
2018-09-03T21:09:31.254Z,19.30
2018-09-03T21:11:59.881Z,19.20
2018-09-03T21:14:28.406Z,19.20
2018-09-03T21:16:56.826Z,19.20
2018-09-03T21:19:25.280Z,19.20
2018-09-03T21:21:54.409Z,19.20
2018-09-03T21:24:22.862Z,19.10
2018-09-03T21:26:58.125Z,19.10
2018-09-03T21:29:26.618Z,19.20
2018-09-03T21:31:55.272Z,19.20
2018-09-03T21:34:23.868Z,19.20
2018-09-03T21:36:52.560Z,19.20
2018-09-03T21:39:21.015Z,19.20
2018-09-03T21:41:49.579Z,19.20
2018-09-03T21:44:18.304Z,19.10
2018-09-03T21:46:46.802Z,19.10
2018-09-03T21:49:15.398Z,19.00
2018-09-03T21:51:43.937Z,19.00
2018-09-03T21:54:12.497Z,19.00
2018-09-03T21:56:40.984Z,19.10
2018-09-03T21:59:09.448Z,19.10
2018-09-03T22:01:38.089Z,19.10
2018-09-03T22:04:06.530Z,19.10
2018-09-03T22:06:34.975Z,19.10
2018-09-03T22:09:04.682Z,19.10
2018-09-03T22:11:33.346Z,19.10
2018-09-03T22:14:01.902Z,19.10
2018-09-03T22:16:30.467Z,19.10
2018-09-03T22:18:58.952Z,19.10
2018-09-03T22:21:27.394Z,19.10
2018-09-03T22:23:56.120Z,19.10
2018-09-03T22:26:24.584Z,19.10
2018-09-03T22:28:53.082Z,19.10
2018-09-03T22:31:21.611Z,19.00
2018-09-03T22:33:50.070Z,19.00
2018-09-03T22:36:18.636Z,19.00
2018-09-03T22:38:47.347Z,18.90
2018-09-03T22:41:15.894Z,18.90
2018-09-03T22:43:44.741Z,18.90
2018-09-03T22:46:13.738Z,18.90
2018-09-03T22:48:42.290Z,18.80
2018-09-03T22:51:10.868Z,18.80
2018-09-03T22:53:39.335Z,18.80
2018-09-03T22:56:07.828Z,18.90
2018-09-03T22:58:36.297Z,18.80
2018-09-03T23:01:04.780Z,18.80
2018-09-03T23:03:33.262Z,18.80
2018-09-03T23:06:01.746Z,18.80
2018-09-03T23:08:30.183Z,18.70
2018-09-03T23:10:58.661Z,18.70
2018-09-03T23:13:27.104Z,18.70
2018-09-03T23:15:55.560Z,18.60
2018-09-03T23:18:24.560Z,18.60
2018-09-03T23:20:53.036Z,18.60
2018-09-03T23:23:21.657Z,18.60
2018-09-03T23:25:50.112Z,18.50
2018-09-03T23:28:18.561Z,18.50
2018-09-03T23:30:47.053Z,18.50
2018-09-03T23:33:15.570Z,18.50
2018-09-03T23:35:44.051Z,18.40
2018-09-03T23:38:12.479Z,18.40
2018-09-03T23:40:40.971Z,18.40
2018-09-03T23:43:09.410Z,18.30
2018-09-03T23:45:37.988Z,18.30
2018-09-03T23:48:06.641Z,18.30
2018-09-03T23:50:35.203Z,18.30
2018-09-03T23:53:03.873Z,18.30
2018-09-03T23:55:32.468Z,18.30
2018-09-03T23:58:00.918Z,18.20
