createdAt,value
2022-07-26T00:00:49.838Z,0.90
2022-07-26T00:03:17.153Z,0.85
2022-07-26T00:05:45.193Z,0.77
2022-07-26T00:08:12.320Z,0.90
2022-07-26T00:10:41.908Z,1.00
2022-07-26T00:13:09.782Z,1.35
2022-07-26T00:15:37.942Z,0.85
2022-07-26T00:18:05.522Z,0.90
2022-07-26T00:20:35.399Z,0.98
2022-07-26T00:23:03.043Z,1.00
2022-07-26T00:25:30.197Z,0.70
2022-07-26T00:27:57.441Z,0.80
2022-07-26T00:30:24.984Z,0.70
2022-07-26T00:32:52.870Z,0.60
2022-07-26T00:35:20.602Z,0.90
2022-07-26T00:37:47.780Z,0.52
2022-07-26T00:40:15.650Z,0.73
2022-07-26T00:42:43.634Z,1.02
2022-07-26T00:45:12.044Z,0.90
2022-07-26T00:47:39.357Z,0.70
2022-07-26T00:50:09.798Z,0.68
2022-07-26T00:52:36.872Z,1.05
2022-07-26T00:55:07.472Z,0.80
2022-07-26T00:57:35.704Z,0.50
2022-07-26T01:00:05.772Z,0.85
2022-07-26T01:02:32.907Z,0.70
2022-07-26T01:05:00.171Z,0.82
2022-07-26T01:07:28.864Z,0.75
2022-07-26T01:09:56.562Z,0.77
2022-07-26T01:12:56.126Z,1.02
2022-07-26T01:15:23.403Z,1.00
2022-07-26T01:17:50.495Z,0.90
2022-07-26T01:20:17.607Z,0.60
2022-07-26T01:22:44.679Z,0.60
2022-07-26T01:25:11.799Z,0.80
2022-07-26T01:27:41.826Z,0.98
2022-07-26T01:30:11.108Z,0.60
2022-07-26T01:32:38.701Z,0.85
2022-07-26T01:35:07.769Z,0.47
2022-07-26T01:37:34.896Z,1.85
2022-07-26T01:40:02.344Z,0.50
2022-07-26T01:42:29.570Z,0.50
2022-07-26T01:44:56.812Z,1.00
2022-07-26T01:47:24.034Z,0.85
2022-07-26T01:49:51.074Z,0.65
2022-07-26T01:52:18.756Z,0.60
2022-07-26T01:54:45.842Z,0.70
2022-07-26T01:57:12.976Z,0.60
2022-07-26T01:59:40.094Z,0.77
2022-07-26T02:02:07.263Z,0.93
2022-07-26T02:04:52.802Z,0.95
2022-07-26T02:07:19.971Z,0.70
2022-07-26T02:09:47.137Z,0.75
2022-07-26T02:12:15.703Z,0.88
2022-07-26T02:14:42.778Z,0.90
2022-07-26T02:17:09.847Z,0.65
2022-07-26T02:19:37.651Z,1.58
2022-07-26T02:22:05.382Z,0.70
2022-07-26T02:24:32.947Z,0.73
2022-07-26T02:27:01.123Z,0.70
2022-07-26T02:29:28.499Z,0.77
2022-07-26T02:31:56.289Z,0.73
2022-07-26T02:34:23.739Z,0.63
2022-07-26T02:36:51.175Z,0.70
2022-07-26T02:39:18.708Z,0.68
2022-07-26T02:41:45.776Z,0.60
2022-07-26T02:44:12.822Z,0.68
2022-07-26T02:46:39.946Z,0.75
2022-07-26T02:49:07.064Z,0.70
2022-07-26T02:51:34.321Z,0.77
2022-07-26T02:54:01.417Z,0.63
2022-07-26T02:56:28.709Z,0.80
2022-07-26T02:58:55.953Z,1.60
2022-07-26T03:01:23.063Z,1.00
2022-07-26T03:03:51.122Z,1.88
2022-07-26T03:06:19.760Z,1.67
2022-07-26T03:08:48.161Z,0.82
2022-07-26T03:11:15.853Z,0.93
2022-07-26T03:13:42.922Z,1.00
2022-07-26T03:16:10.121Z,1.17
2022-07-26T03:18:37.285Z,0.70
2022-07-26T03:21:04.502Z,0.73
2022-07-26T03:23:33.414Z,0.75
2022-07-26T03:26:02.760Z,0.73
2022-07-26T03:28:34.083Z,0.80
2022-07-26T03:31:01.335Z,0.75
2022-07-26T03:33:43.510Z,0.82
2022-07-26T03:36:15.743Z,0.90
2022-07-26T03:38:43.395Z,1.05
2022-07-26T03:41:13.411Z,0.98
2022-07-26T03:43:41.494Z,0.65
2022-07-26T03:46:08.778Z,1.00
2022-07-26T03:48:35.945Z,1.05
2022-07-26T03:51:03.073Z,0.60
2022-07-26T03:53:30.179Z,1.02
2022-07-26T03:56:15.825Z,1.00
2022-07-26T03:58:42.848Z,1.02
2022-07-26T04:01:09.948Z,1.00
2022-07-26T04:03:37.054Z,0.80
2022-07-26T04:06:05.517Z,0.70
2022-07-26T04:08:32.919Z,0.70
2022-07-26T04:10:59.982Z,0.77
2022-07-26T04:13:27.541Z,1.13
2022-07-26T04:15:54.626Z,0.90
2022-07-26T04:18:22.057Z,0.65
2022-07-26T04:20:51.795Z,0.70
2022-07-26T04:23:18.845Z,0.52
2022-07-26T04:25:46.050Z,0.85
2022-07-26T04:28:13.471Z,0.70
2022-07-26T04:30:41.367Z,1.40
2022-07-26T04:33:08.860Z,0.60
2022-07-26T04:35:36.266Z,0.93
2022-07-26T04:38:04.144Z,0.70
2022-07-26T04:40:33.611Z,0.80
2022-07-26T04:43:01.626Z,0.60
2022-07-26T04:45:29.601Z,0.75
2022-07-26T04:47:57.302Z,1.33
2022-07-26T04:50:24.934Z,1.85
2022-07-26T04:52:52.592Z,0.95
2022-07-26T04:55:20.397Z,0.95
2022-07-26T04:57:48.003Z,0.93
2022-07-26T05:00:22.541Z,0.77
2022-07-26T05:02:53.455Z,0.73
2022-07-26T05:05:22.217Z,0.73
2022-07-26T05:07:52.333Z,1.25
2022-07-26T05:10:20.371Z,1.65
2022-07-26T05:12:48.081Z,1.52
2022-07-26T05:15:15.725Z,1.00
2022-07-26T05:17:43.627Z,2.47
2022-07-26T05:20:14.927Z,3.10
2022-07-26T05:22:42.783Z,1.10
2022-07-26T05:25:10.064Z,1.20
2022-07-26T05:27:37.259Z,0.82
2022-07-26T05:30:04.619Z,1.02
2022-07-26T05:32:31.643Z,0.88
2022-07-26T05:34:58.701Z,1.67
2022-07-26T05:37:25.815Z,1.27
2022-07-26T05:39:53.057Z,0.85
2022-07-26T05:42:20.082Z,0.73
2022-07-26T05:44:47.126Z,1.80
2022-07-26T05:47:14.346Z,1.00
2022-07-26T05:49:41.401Z,1.13
2022-07-26T05:52:09.293Z,1.60
2022-07-26T05:54:36.462Z,1.63
2022-07-26T05:57:04.354Z,1.33
2022-07-26T05:59:32.131Z,1.70
2022-07-26T06:01:59.405Z,1.80
2022-07-26T06:04:27.431Z,2.20
2022-07-26T06:06:55.322Z,1.38
2022-07-26T06:09:24.802Z,1.80
2022-07-26T06:11:52.272Z,1.80
2022-07-26T06:14:20.478Z,2.00
2022-07-26T06:16:48.340Z,1.23
2022-07-26T06:19:15.575Z,1.65
2022-07-26T06:21:42.942Z,1.38
2022-07-26T06:24:10.635Z,1.10
2022-07-26T06:26:38.002Z,2.65
2022-07-26T06:29:05.199Z,0.88
2022-07-26T06:31:32.464Z,1.80
2022-07-26T06:33:59.553Z,1.35
2022-07-26T06:36:30.507Z,1.63
2022-07-26T06:38:58.719Z,3.35
2022-07-26T06:41:25.924Z,1.77
2022-07-26T06:43:52.985Z,1.65
2022-07-26T06:46:21.102Z,2.33
2022-07-26T06:48:53.094Z,2.40
2022-07-26T06:51:24.208Z,2.88
2022-07-26T06:53:51.708Z,2.33
2022-07-26T06:56:19.699Z,2.60
2022-07-26T06:58:47.074Z,2.63
2022-07-26T07:01:55.430Z,2.83
2022-07-26T07:04:01.622Z,2.53
2022-07-26T07:06:28.713Z,2.75
2022-07-26T07:08:55.775Z,3.42
2022-07-26T07:11:23.670Z,2.83
2022-07-26T07:13:50.803Z,2.88
2022-07-26T07:16:17.907Z,3.75
2022-07-26T07:18:44.973Z,3.97
2022-07-26T07:21:12.010Z,4.68
2022-07-26T07:23:39.023Z,4.25
2022-07-26T07:26:06.215Z,3.40
2022-07-26T07:28:38.232Z,3.75
2022-07-26T07:31:05.914Z,2.85
2022-07-26T07:33:43.849Z,2.67
2022-07-26T07:36:20.827Z,2.95
2022-07-26T07:38:49.337Z,2.72
2022-07-26T07:41:16.571Z,2.35
2022-07-26T07:43:43.607Z,2.50
2022-07-26T07:46:10.707Z,1.90
2022-07-26T07:48:42.242Z,2.50
2022-07-26T07:51:13.787Z,3.35
2022-07-26T07:53:40.831Z,2.53
2022-07-26T07:56:08.337Z,2.78
2022-07-26T07:58:35.445Z,2.22
2022-07-26T08:01:02.902Z,2.33
2022-07-26T08:03:38.407Z,3.38
2022-07-26T08:06:08.279Z,1.95
2022-07-26T08:08:36.800Z,2.42
2022-07-26T08:11:04.939Z,3.42
2022-07-26T08:13:35.266Z,3.42
2022-07-26T08:16:04.994Z,3.22
2022-07-26T08:18:39.608Z,3.45
2022-07-26T08:21:16.126Z,3.45
2022-07-26T08:23:43.290Z,3.25
2022-07-26T08:26:10.543Z,2.53
2022-07-26T08:28:47.363Z,3.30
2022-07-26T08:31:15.488Z,2.97
2022-07-26T08:33:46.171Z,4.47
2022-07-26T08:36:17.159Z,4.03
2022-07-26T08:38:44.978Z,3.80
2022-07-26T08:41:16.675Z,3.10
2022-07-26T08:43:52.856Z,6.22
2022-07-26T08:46:27.341Z,5.25
2022-07-26T08:48:57.935Z,6.45
2022-07-26T08:51:26.693Z,7.18
2022-07-26T08:54:02.164Z,7.78
2022-07-26T08:56:36.425Z,8.05
2022-07-26T08:59:19.728Z,6.88
2022-07-26T09:01:58.518Z,7.85
2022-07-26T09:04:43.168Z,8.45
2022-07-26T09:07:17.477Z,7.38
2022-07-26T09:10:00.453Z,7.53
2022-07-26T09:12:28.907Z,7.03
2022-07-26T09:14:57.137Z,5.97
2022-07-26T09:17:36.822Z,6.25
2022-07-26T09:20:13.747Z,11.02
2022-07-26T09:23:03.607Z,5.65
2022-07-26T09:25:39.290Z,5.40
2022-07-26T09:28:24.950Z,6.80
2022-07-26T09:30:58.004Z,5.38
2022-07-26T09:33:25.449Z,5.35
2022-07-26T09:36:02.714Z,5.72
2022-07-26T09:38:43.021Z,6.28
2022-07-26T09:41:24.027Z,5.57
2022-07-26T09:43:53.983Z,5.60
2022-07-26T09:46:27.962Z,6.45
2022-07-26T09:49:12.314Z,6.68
2022-07-26T09:51:42.235Z,6.13
2022-07-26T09:54:12.345Z,6.93
2022-07-26T09:56:44.507Z,6.93
2022-07-26T09:59:14.149Z,6.75
2022-07-26T10:01:41.890Z,6.38
2022-07-26T10:04:09.193Z,5.60
2022-07-26T10:06:36.879Z,5.60
2022-07-26T10:09:04.936Z,6.60
2022-07-26T10:11:41.570Z,7.57
2022-07-26T10:14:34.484Z,7.63
2022-07-26T10:17:21.906Z,6.63
2022-07-26T10:19:58.414Z,6.72
2022-07-26T10:22:34.218Z,6.72
2022-07-26T10:25:33.578Z,6.85
2022-07-26T10:28:00.692Z,7.05
2022-07-26T10:30:34.207Z,5.85
2022-07-26T10:33:13.484Z,6.47
2022-07-26T10:35:44.727Z,6.35
2022-07-26T10:38:24.067Z,6.45
2022-07-26T10:41:08.919Z,5.97
2022-07-26T10:43:41.228Z,6.00
2022-07-26T10:46:12.179Z,4.60
2022-07-26T10:48:59.355Z,5.57
2022-07-26T10:51:28.366Z,6.05
2022-07-26T10:54:10.229Z,6.15
2022-07-26T10:56:38.349Z,5.30
2022-07-26T10:59:06.304Z,4.93
2022-07-26T11:01:42.072Z,4.75
2022-07-26T11:04:22.476Z,5.15
2022-07-26T11:06:49.831Z,4.88
2022-07-26T11:09:21.163Z,4.30
2022-07-26T11:11:48.805Z,4.70
2022-07-26T11:14:17.807Z,4.28
2022-07-26T11:16:52.236Z,4.60
2022-07-26T11:19:20.765Z,5.03
2022-07-26T11:21:54.900Z,4.90
2022-07-26T11:24:22.235Z,3.88
2022-07-26T11:26:49.571Z,4.82
2022-07-26T11:29:26.508Z,4.95
2022-07-26T11:32:17.777Z,4.32
2022-07-26T11:34:46.394Z,5.28
2022-07-26T11:37:14.199Z,3.63
2022-07-26T11:39:41.209Z,4.05
2022-07-26T11:42:10.133Z,3.60
2022-07-26T11:44:37.787Z,3.30
2022-07-26T11:47:17.428Z,3.30
2022-07-26T11:50:09.238Z,3.95
2022-07-26T11:52:32.201Z,3.67
2022-07-26T11:54:59.541Z,3.47
2022-07-26T11:57:31.158Z,3.00
2022-07-26T11:59:59.528Z,2.83
2022-07-26T12:02:28.442Z,3.55
2022-07-26T12:05:14.754Z,2.08
2022-07-26T12:08:04.004Z,3.10
2022-07-26T12:10:31.451Z,2.38
2022-07-26T12:13:08.650Z,2.92
2022-07-26T12:15:52.951Z,2.90
2022-07-26T12:18:25.134Z,2.55
2022-07-26T12:21:04.420Z,2.58
2022-07-26T12:23:46.053Z,2.53
2022-07-26T12:26:25.166Z,2.90
2022-07-26T12:28:53.724Z,2.42
2022-07-26T12:31:33.145Z,2.15
2022-07-26T12:34:00.421Z,2.15
2022-07-26T12:36:29.899Z,1.55
2022-07-26T12:38:58.890Z,1.20
2022-07-26T12:41:32.707Z,1.80
2022-07-26T12:43:59.991Z,1.55
2022-07-26T12:46:27.168Z,1.40
2022-07-26T12:48:59.721Z,1.50
2022-07-26T12:51:27.461Z,1.95
2022-07-26T12:53:54.717Z,1.40
2022-07-26T12:56:21.735Z,1.80
2022-07-26T12:58:48.782Z,2.38
2022-07-26T13:01:16.692Z,1.85
2022-07-26T13:03:44.387Z,1.80
2022-07-26T13:06:12.614Z,2.05
2022-07-26T13:08:40.687Z,1.67
2022-07-26T13:11:07.725Z,1.67
2022-07-26T13:13:34.896Z,1.48
2022-07-26T13:16:01.923Z,1.85
2022-07-26T13:18:28.965Z,1.67
2022-07-26T13:20:56.753Z,2.08
2022-07-26T13:23:26.868Z,1.50
2022-07-26T13:25:54.117Z,1.40
2022-07-26T13:28:21.696Z,1.00
2022-07-26T13:30:48.780Z,1.25
2022-07-26T13:33:17.516Z,1.00
2022-07-26T13:35:44.539Z,0.90
2022-07-26T13:38:11.631Z,1.02
2022-07-26T13:40:38.693Z,0.85
2022-07-26T13:43:06.070Z,0.68
2022-07-26T13:45:33.098Z,0.90
2022-07-26T13:48:00.188Z,0.93
2022-07-26T13:50:28.147Z,0.77
2022-07-26T13:52:56.582Z,1.20
2022-07-26T13:55:25.394Z,1.58
2022-07-26T13:57:56.950Z,0.95
2022-07-26T14:02:52.659Z,1.02
2022-07-26T14:05:20.689Z,0.93
2022-07-26T14:07:47.717Z,1.65
2022-07-26T14:10:15.066Z,1.17
2022-07-26T14:12:42.414Z,1.08
2022-07-26T14:15:14.090Z,1.00
2022-07-26T14:17:46.969Z,1.45
2022-07-26T14:20:14.764Z,1.45
2022-07-26T14:22:41.819Z,1.20
2022-07-26T14:25:09.234Z,1.35
2022-07-26T14:27:36.278Z,1.02
2022-07-26T14:30:04.646Z,1.63
2022-07-26T14:32:31.768Z,1.67
2022-07-26T14:34:58.826Z,1.60
2022-07-26T14:37:41.780Z,1.15
2022-07-26T14:40:14.700Z,1.35
2022-07-26T14:42:42.106Z,1.85
2022-07-26T14:45:10.131Z,1.42
2022-07-26T14:47:37.942Z,1.48
2022-07-26T14:50:07.837Z,2.60
2022-07-26T14:52:44.023Z,1.65
2022-07-26T14:55:11.789Z,2.05
2022-07-26T14:57:40.336Z,1.77
2022-07-26T15:00:13.509Z,1.90
2022-07-26T15:02:45.555Z,1.95
2022-07-26T15:05:13.872Z,1.45
2022-07-26T15:07:42.086Z,3.22
2022-07-26T15:10:11.419Z,2.22
2022-07-26T15:12:39.174Z,2.33
2022-07-26T15:15:08.409Z,1.67
2022-07-26T15:17:36.102Z,2.00
2022-07-26T15:20:05.161Z,2.38
2022-07-26T15:22:32.288Z,1.63
2022-07-26T15:24:59.314Z,1.60
2022-07-26T15:27:26.333Z,2.55
2022-07-26T15:29:53.435Z,1.50
2022-07-26T15:32:21.211Z,1.60
2022-07-26T15:34:48.631Z,1.73
2022-07-26T15:37:15.647Z,1.15
2022-07-26T15:39:42.726Z,2.58
2022-07-26T15:42:10.095Z,1.80
2022-07-26T15:44:41.038Z,1.67
2022-07-26T15:47:08.608Z,1.50
2022-07-26T15:49:40.192Z,1.20
2022-07-26T15:52:10.603Z,1.23
2022-07-26T15:54:38.317Z,1.38
2022-07-26T15:57:05.332Z,1.40
2022-07-26T15:59:32.366Z,1.25
2022-07-26T16:01:59.552Z,1.13
2022-07-26T16:04:26.630Z,1.08
2022-07-26T16:06:53.631Z,1.10
2022-07-26T16:09:20.701Z,0.85
2022-07-26T16:11:49.977Z,1.33
2022-07-26T16:14:17.486Z,1.17
2022-07-26T16:16:45.335Z,1.10
2022-07-26T16:19:13.013Z,1.00
2022-07-26T16:21:40.769Z,0.90
2022-07-26T16:24:08.256Z,1.02
2022-07-26T16:26:35.680Z,1.15
2022-07-26T16:29:04.405Z,0.90
2022-07-26T16:31:32.915Z,1.92
2022-07-26T16:34:00.428Z,0.80
2022-07-26T16:36:27.778Z,0.73
2022-07-26T16:38:54.815Z,1.13
2022-07-26T16:41:21.842Z,0.60
2022-07-26T16:43:49.563Z,0.68
2022-07-26T16:46:17.379Z,0.68
2022-07-26T16:48:44.516Z,0.65
2022-07-26T16:51:13.387Z,1.00
2022-07-26T16:53:41.121Z,0.82
2022-07-26T16:56:09.023Z,0.70
2022-07-26T16:58:37.494Z,0.95
2022-07-26T17:01:04.586Z,1.00
2022-07-26T17:03:31.736Z,0.60
2022-07-26T17:06:02.911Z,0.70
2022-07-26T17:08:33.236Z,1.05
2022-07-26T17:11:00.278Z,0.65
2022-07-26T17:13:27.332Z,0.80
2022-07-26T17:15:54.407Z,0.47
2022-07-26T17:18:21.880Z,0.60
2022-07-26T17:20:48.968Z,0.40
2022-07-26T17:23:18.270Z,0.40
2022-07-26T17:25:45.552Z,0.43
2022-07-26T17:28:12.766Z,0.40
2022-07-26T17:30:39.909Z,0.43
2022-07-26T17:33:07.039Z,0.40
2022-07-26T17:35:34.365Z,0.45
2022-07-26T17:38:01.376Z,0.38
2022-07-26T17:40:31.486Z,0.50
2022-07-26T17:42:59.921Z,0.30
2022-07-26T17:45:27.351Z,0.30
2022-07-26T17:47:54.539Z,0.30
2022-07-26T17:50:38.424Z,0.38
2022-07-26T17:53:05.844Z,0.70
2022-07-26T17:55:32.989Z,0.60
2022-07-26T17:58:00.536Z,0.70
2022-07-26T18:00:29.377Z,0.28
2022-07-26T18:02:57.312Z,0.40
2022-07-26T18:05:32.040Z,0.30
2022-07-26T18:08:01.209Z,0.28
2022-07-26T18:10:28.374Z,0.30
2022-07-26T18:12:55.893Z,0.20
2022-07-26T18:15:22.975Z,0.30
2022-07-26T18:17:49.998Z,0.40
2022-07-26T18:20:17.021Z,0.40
2022-07-26T18:22:45.689Z,0.57
2022-07-26T18:25:13.101Z,0.32
2022-07-26T18:27:40.267Z,0.40
2022-07-26T18:30:07.661Z,0.30
2022-07-26T18:32:34.992Z,0.55
2022-07-26T18:35:02.239Z,0.50
2022-07-26T18:37:29.354Z,0.40
2022-07-26T18:39:57.985Z,0.57
2022-07-26T18:42:25.837Z,0.30
2022-07-26T18:44:52.867Z,0.60
2022-07-26T18:47:19.887Z,0.43
2022-07-26T18:49:47.021Z,0.35
2022-07-26T18:52:14.690Z,0.30
2022-07-26T18:54:41.943Z,0.40
2022-07-26T18:57:08.937Z,0.20
2022-07-26T18:59:36.034Z,0.40
2022-07-26T19:02:03.991Z,0.20
2022-07-26T19:04:31.118Z,0.30
2022-07-26T19:06:58.190Z,0.20
2022-07-26T19:09:25.246Z,0.50
2022-07-26T19:11:52.328Z,0.50
2022-07-26T19:14:19.347Z,0.40
2022-07-26T19:16:46.405Z,0.40
2022-07-26T19:19:13.862Z,0.38
2022-07-26T19:21:45.230Z,0.45
2022-07-26T19:24:12.661Z,0.40
2022-07-26T19:26:39.758Z,0.40
2022-07-26T19:29:07.101Z,0.65
2022-07-26T19:31:34.212Z,0.50
2022-07-26T19:34:01.321Z,0.30
2022-07-26T19:36:28.320Z,0.50
2022-07-26T19:38:56.966Z,0.50
2022-07-26T19:41:24.558Z,0.70
2022-07-26T19:43:51.648Z,0.43
2022-07-26T19:46:19.015Z,0.73
2022-07-26T19:48:46.108Z,0.40
2022-07-26T19:51:13.183Z,0.63
2022-07-26T19:53:40.401Z,0.77
2022-07-26T19:56:07.822Z,0.85
2022-07-26T19:58:34.954Z,0.38
2022-07-26T20:01:02.315Z,0.98
2022-07-26T20:03:29.386Z,0.50
2022-07-26T20:05:57.724Z,0.55
2022-07-26T20:08:25.272Z,0.50
2022-07-26T20:10:52.540Z,0.50
2022-07-26T20:13:19.617Z,0.50
2022-07-26T20:15:47.336Z,0.70
2022-07-26T20:18:14.414Z,0.75
2022-07-26T20:20:41.459Z,0.40
2022-07-26T20:23:10.948Z,0.40
2022-07-26T20:25:38.004Z,0.40
2022-07-26T20:28:05.288Z,0.43
2022-07-26T20:30:32.408Z,0.55
2022-07-26T20:32:59.515Z,0.50
2022-07-26T20:35:26.688Z,0.40
2022-07-26T20:37:53.710Z,0.85
2022-07-26T20:40:21.166Z,0.80
2022-07-26T20:42:50.209Z,0.25
2022-07-26T20:45:17.997Z,0.40
2022-07-26T20:47:45.002Z,0.45
2022-07-26T20:50:12.638Z,0.32
2022-07-26T20:52:40.242Z,0.52
2022-07-26T20:55:08.081Z,0.50
2022-07-26T20:57:35.591Z,0.52
2022-07-26T21:00:06.516Z,0.45
2022-07-26T21:02:33.715Z,0.60
2022-07-26T21:05:00.978Z,0.80
2022-07-26T21:07:58.414Z,0.40
2022-07-26T21:10:15.464Z,0.50
2022-07-26T21:12:42.650Z,0.75
2022-07-26T21:15:10.316Z,0.50
2022-07-26T21:17:37.846Z,0.40
2022-07-26T21:20:05.944Z,0.60
2022-07-26T21:22:33.406Z,0.50
2022-07-26T21:25:00.441Z,0.63
2022-07-26T21:27:27.476Z,0.52
2022-07-26T21:29:54.526Z,0.70
2022-07-26T21:32:21.560Z,0.57
2022-07-26T21:34:48.701Z,0.60
2022-07-26T21:37:16.171Z,0.57
2022-07-26T21:39:43.229Z,0.55
2022-07-26T21:42:10.260Z,0.70
2022-07-26T21:44:37.297Z,0.80
2022-07-26T21:47:05.792Z,0.63
2022-07-26T21:49:33.539Z,0.88
2022-07-26T21:52:00.767Z,0.60
2022-07-26T21:54:27.918Z,0.50
2022-07-26T21:56:54.954Z,0.63
2022-07-26T21:59:22.186Z,0.82
2022-07-26T22:01:49.326Z,1.20
2022-07-26T22:04:17.792Z,0.90
2022-07-26T22:06:44.821Z,0.90
2022-07-26T22:09:12.123Z,1.30
2022-07-26T22:11:39.530Z,1.85
2022-07-26T22:14:08.316Z,1.52
2022-07-26T22:16:35.688Z,0.80
2022-07-26T22:19:03.073Z,1.23
2022-07-26T22:21:30.150Z,0.77
2022-07-26T22:23:57.216Z,0.90
2022-07-26T22:26:27.510Z,0.80
2022-07-26T22:28:54.530Z,0.90
2022-07-26T22:31:21.674Z,0.90
2022-07-26T22:33:49.262Z,0.70
2022-07-26T22:36:17.670Z,0.60
2022-07-26T22:38:46.140Z,0.82
2022-07-26T22:41:13.146Z,1.30
2022-07-26T22:43:40.451Z,0.73
2022-07-26T22:46:07.638Z,0.50
2022-07-26T22:48:38.363Z,0.70
2022-07-26T22:51:06.022Z,0.40
2022-07-26T22:53:33.030Z,1.13
2022-07-26T22:56:00.061Z,1.17
2022-07-26T22:58:27.106Z,0.65
2022-07-26T23:00:54.239Z,0.68
2022-07-26T23:03:21.819Z,0.35
2022-07-26T23:05:49.944Z,0.80
2022-07-26T23:11:05.242Z,1.05
2022-07-26T23:13:32.341Z,0.63
2022-07-26T23:16:01.131Z,0.60
2022-07-26T23:18:30.567Z,0.77
2022-07-26T23:20:57.593Z,1.02
2022-07-26T23:23:29.286Z,1.40
2022-07-26T23:25:58.801Z,0.75
2022-07-26T23:28:36.669Z,1.85
2022-07-26T23:31:10.821Z,0.57
2022-07-26T23:33:51.539Z,1.27
2022-07-26T23:36:22.466Z,1.02
2022-07-26T23:38:49.519Z,1.23
2022-07-26T23:41:16.698Z,0.80
2022-07-26T23:43:43.892Z,1.58
2022-07-26T23:46:10.973Z,1.08
2022-07-26T23:48:38.122Z,1.00
2022-07-26T23:51:05.339Z,0.93
2022-07-26T23:53:32.354Z,0.85
2022-07-26T23:55:59.435Z,1.30
2022-07-26T23:58:26.486Z,0.80
