createdAt,value
2023-04-15T00:00:32.863Z,2.500000000000057
2023-04-15T00:01:32.828Z,2.500000000000057
2023-04-15T00:02:33.071Z,2.500000000000057
2023-04-15T00:03:33.160Z,2.500000000000057
2023-04-15T00:04:32.959Z,2.500000000000057
2023-04-15T00:05:32.823Z,2.500000000000057
2023-04-15T00:06:32.865Z,2.500000000000057
2023-04-15T00:07:32.813Z,2.500000000000057
2023-04-15T00:08:32.843Z,2.500000000000057
2023-04-15T00:09:32.814Z,2.500000000000057
2023-04-15T00:10:32.846Z,2.500000000000057
2023-04-15T00:11:32.822Z,2.500000000000057
2023-04-15T00:12:32.839Z,2.500000000000057
2023-04-15T00:13:32.812Z,2.500000000000057
2023-04-15T00:14:32.840Z,2.500000000000057
2023-04-15T00:15:32.827Z,2.500000000000057
2023-04-15T00:16:32.835Z,2.500000000000057
2023-04-15T00:17:32.851Z,2.500000000000057
2023-04-15T00:18:32.868Z,2.500000000000057
2023-04-15T00:19:32.805Z,2.500000000000057
2023-04-15T00:20:32.802Z,2.500000000000057
2023-04-15T00:21:32.810Z,2.500000000000057
2023-04-15T00:22:32.827Z,2.500000000000057
2023-04-15T00:23:32.824Z,2.500000000000057
2023-04-15T00:24:32.833Z,2.500000000000057
2023-04-15T00:25:32.800Z,2.500000000000057
2023-04-15T00:26:32.845Z,2.500000000000057
2023-04-15T00:27:32.828Z,2.500000000000057
2023-04-15T00:28:32.810Z,2.500000000000057
2023-04-15T00:29:32.804Z,2.500000000000057
2023-04-15T00:30:32.854Z,2.500000000000057
2023-04-15T00:31:32.851Z,2.388888888888914
2023-04-15T00:32:32.826Z,2.388888888888914
2023-04-15T00:33:32.843Z,2.500000000000057
2023-04-15T00:34:32.815Z,2.500000000000057
2023-04-15T00:35:32.856Z,2.500000000000057
2023-04-15T00:36:32.786Z,2.500000000000057
2023-04-15T00:37:32.806Z,2.500000000000057
2023-04-15T00:38:32.847Z,2.500000000000057
2023-04-15T00:39:32.837Z,2.500000000000057
2023-04-15T00:40:32.819Z,2.500000000000057
2023-04-15T00:41:32.811Z,2.500000000000057
2023-04-15T00:42:32.840Z,2.500000000000057
2023-04-15T00:43:32.850Z,2.500000000000057
2023-04-15T00:44:32.824Z,2.500000000000057
2023-04-15T00:45:32.819Z,2.500000000000057
2023-04-15T00:46:32.801Z,2.500000000000057
2023-04-15T00:47:32.872Z,2.500000000000057
2023-04-15T00:48:32.806Z,2.500000000000057
2023-04-15T00:49:32.832Z,2.500000000000057
2023-04-15T00:50:32.835Z,2.500000000000057
2023-04-15T00:51:32.846Z,2.500000000000057
2023-04-15T00:52:32.805Z,2.500000000000057
2023-04-15T00:53:32.830Z,2.6111111111111427
2023-04-15T00:54:32.825Z,2.6111111111111427
2023-04-15T00:55:32.841Z,2.6111111111111427
2023-04-15T00:56:32.805Z,2.6111111111111427
2023-04-15T00:57:33.852Z,2.6111111111111427
2023-04-15T00:58:32.812Z,2.6111111111111427
2023-04-15T00:59:32.823Z,2.6111111111111427
2023-04-15T01:00:32.871Z,2.6111111111111427
2023-04-15T01:01:32.914Z,2.6111111111111427
2023-04-15T01:02:33.096Z,2.6111111111111427
2023-04-15T01:03:33.025Z,2.6111111111111427
2023-04-15T01:04:32.871Z,2.6111111111111427
2023-04-15T01:05:32.823Z,2.6111111111111427
2023-04-15T01:06:32.820Z,2.6111111111111427
2023-04-15T01:07:32.847Z,2.6111111111111427
2023-04-15T01:08:32.818Z,2.6111111111111427
2023-04-15T01:09:32.818Z,2.6111111111111427
2023-04-15T01:10:32.811Z,2.6111111111111427
2023-04-15T01:11:32.822Z,2.6111111111111427
2023-04-15T01:12:32.785Z,2.6111111111111427
2023-04-15T01:13:32.804Z,2.6111111111111427
2023-04-15T01:14:32.800Z,2.6111111111111427
2023-04-15T01:15:32.818Z,2.6111111111111427
2023-04-15T01:16:32.970Z,2.6111111111111427
2023-04-15T01:17:32.834Z,2.6111111111111427
2023-04-15T01:18:32.829Z,2.6111111111111427
2023-04-15T01:19:32.907Z,2.6111111111111427
2023-04-15T01:20:32.807Z,2.6111111111111427
2023-04-15T01:21:32.818Z,2.6111111111111427
2023-04-15T01:22:32.814Z,2.6111111111111427
2023-04-15T01:23:32.822Z,2.6111111111111427
2023-04-15T01:24:32.837Z,2.6111111111111427
2023-04-15T01:25:32.856Z,2.7222222222222285
2023-04-15T01:26:32.870Z,2.7222222222222285
2023-04-15T01:27:32.810Z,2.7222222222222285
2023-04-15T01:28:32.853Z,2.7222222222222285
2023-04-15T01:29:32.819Z,2.7222222222222285
2023-04-15T01:30:32.847Z,2.7222222222222285
2023-04-15T01:31:32.823Z,2.7222222222222285
2023-04-15T01:32:32.829Z,2.7222222222222285
2023-04-15T01:33:32.817Z,2.7222222222222285
2023-04-15T01:34:35.539Z,2.7222222222222285
2023-04-15T01:35:32.816Z,2.7222222222222285
2023-04-15T01:36:32.813Z,2.7222222222222285
2023-04-15T01:37:32.815Z,2.7222222222222285
2023-04-15T01:38:32.823Z,2.7777777777778283
2023-04-15T01:39:32.806Z,2.7777777777778283
2023-04-15T01:40:33.019Z,2.7777777777778283
2023-04-15T01:41:32.992Z,2.7777777777778283
2023-04-15T01:42:32.923Z,2.7777777777778283
2023-04-15T01:43:32.914Z,2.7777777777778283
2023-04-15T01:44:32.966Z,2.7777777777778283
2023-04-15T01:45:32.942Z,2.7777777777778283
2023-04-15T01:46:32.977Z,2.7777777777778283
2023-04-15T01:47:32.942Z,2.7777777777778283
2023-04-15T01:48:32.986Z,2.7777777777778283
2023-04-15T01:49:32.913Z,2.7777777777778283
2023-04-15T01:50:32.946Z,2.7777777777778283
2023-04-15T01:51:32.946Z,2.7777777777778283
2023-04-15T01:52:32.965Z,2.7777777777778283
2023-04-15T01:53:32.954Z,2.7777777777778283
2023-04-15T01:54:32.986Z,2.7777777777778283
2023-04-15T01:55:32.941Z,2.7777777777778283
2023-04-15T01:56:32.912Z,2.7777777777778283
2023-04-15T01:57:32.937Z,2.7777777777778283
2023-04-15T01:58:32.838Z,2.7777777777778283
2023-04-15T01:59:32.801Z,2.7777777777778283
2023-04-15T02:00:32.868Z,2.7777777777778283
2023-04-15T02:01:32.891Z,2.7777777777778283
2023-04-15T02:02:32.927Z,2.7777777777778283
2023-04-15T02:03:32.968Z,2.7777777777778283
2023-04-15T02:04:32.841Z,2.7777777777778283
2023-04-15T02:05:32.822Z,2.7777777777778283
2023-04-15T02:06:32.873Z,2.7777777777778283
2023-04-15T02:07:32.814Z,2.7777777777778283
2023-04-15T02:08:32.798Z,2.7777777777778283
2023-04-15T02:09:32.809Z,2.7777777777778283
2023-04-15T02:10:32.820Z,2.7777777777778283
2023-04-15T02:11:32.848Z,2.888888888888914
2023-04-15T02:12:32.839Z,2.888888888888914
2023-04-15T02:13:32.826Z,2.888888888888914
2023-04-15T02:14:32.813Z,2.888888888888914
2023-04-15T02:15:32.815Z,2.888888888888914
2023-04-15T02:16:32.862Z,2.888888888888914
2023-04-15T02:17:32.841Z,2.888888888888914
2023-04-15T02:18:32.815Z,2.888888888888914
2023-04-15T02:19:32.808Z,2.888888888888914
2023-04-15T02:20:32.828Z,2.888888888888914
2023-04-15T02:21:32.834Z,3.000000000000057
2023-04-15T02:22:32.830Z,3.000000000000057
2023-04-15T02:23:32.806Z,3.000000000000057
2023-04-15T02:24:32.749Z,3.000000000000057
2023-04-15T02:25:32.815Z,3.000000000000057
2023-04-15T02:26:32.829Z,3.000000000000057
2023-04-15T02:27:32.776Z,3.000000000000057
2023-04-15T02:28:32.811Z,3.000000000000057
2023-04-15T02:29:32.834Z,3.000000000000057
2023-04-15T02:30:32.805Z,3.000000000000057
2023-04-15T02:31:32.876Z,3.000000000000057
2023-04-15T02:32:32.848Z,3.000000000000057
2023-04-15T02:33:32.819Z,3.000000000000057
2023-04-15T02:34:32.823Z,3.000000000000057
2023-04-15T02:35:32.811Z,3.000000000000057
2023-04-15T02:36:32.811Z,3.000000000000057
2023-04-15T02:37:32.809Z,3.000000000000057
2023-04-15T02:38:32.825Z,3.000000000000057
2023-04-15T02:39:32.802Z,3.000000000000057
2023-04-15T02:40:32.850Z,3.000000000000057
2023-04-15T02:41:32.881Z,3.000000000000057
2023-04-15T02:42:32.824Z,3.1111111111111427
2023-04-15T02:43:32.789Z,3.1111111111111427
2023-04-15T02:44:32.825Z,3.1111111111111427
2023-04-15T02:45:32.783Z,3.1111111111111427
2023-04-15T02:46:32.799Z,3.1111111111111427
2023-04-15T02:47:32.860Z,3.1111111111111427
2023-04-15T02:48:32.891Z,3.1111111111111427
2023-04-15T02:49:32.804Z,3.1111111111111427
2023-04-15T02:50:32.798Z,3.1111111111111427
2023-04-15T02:51:32.826Z,3.1111111111111427
2023-04-15T02:52:32.822Z,3.1111111111111427
2023-04-15T02:53:32.808Z,3.1111111111111427
2023-04-15T02:54:32.785Z,3.1111111111111427
2023-04-15T02:55:32.798Z,3.1111111111111427
2023-04-15T02:56:32.808Z,3.1111111111111427
2023-04-15T02:57:32.810Z,3.1111111111111427
2023-04-15T02:58:32.803Z,3.1111111111111427
2023-04-15T02:59:32.809Z,3.1111111111111427
2023-04-15T03:00:32.870Z,3.1111111111111427
2023-04-15T03:01:32.866Z,3.1111111111111427
2023-04-15T03:02:32.963Z,3.2222222222222854
2023-04-15T03:03:32.906Z,3.2222222222222854
2023-04-15T03:04:32.812Z,3.2222222222222854
2023-04-15T03:05:32.808Z,3.2222222222222854
2023-04-15T03:06:32.793Z,3.2222222222222854
2023-04-15T03:07:32.800Z,3.2222222222222854
2023-04-15T03:08:32.839Z,3.2222222222222854
2023-04-15T03:09:32.828Z,3.2222222222222854
2023-04-15T03:10:32.818Z,3.2222222222222854
2023-04-15T03:11:33.662Z,3.2222222222222854
2023-04-15T03:12:32.958Z,3.2222222222222854
2023-04-15T03:13:32.826Z,3.2222222222222854
2023-04-15T03:14:32.801Z,3.2222222222222854
2023-04-15T03:15:32.842Z,3.2222222222222854
2023-04-15T03:16:32.853Z,3.2222222222222854
2023-04-15T03:17:32.950Z,3.2222222222222854
2023-04-15T03:18:32.774Z,3.2222222222222854
2023-04-15T03:19:32.917Z,3.2222222222222854
2023-04-15T03:20:32.865Z,3.2222222222222854
2023-04-15T03:21:32.833Z,3.2222222222222854
2023-04-15T03:22:32.975Z,3.2222222222222854
2023-04-15T03:23:32.974Z,3.2222222222222854
2023-04-15T03:24:32.790Z,3.2222222222222854
2023-04-15T03:25:32.797Z,3.2222222222222854
2023-04-15T03:26:32.934Z,3.2222222222222854
2023-04-15T03:27:32.776Z,3.2777777777778283
2023-04-15T03:28:32.838Z,3.2777777777778283
2023-04-15T03:29:32.796Z,3.2222222222222854
2023-04-15T03:30:32.799Z,3.2777777777778283
2023-04-15T03:31:32.966Z,3.2777777777778283
2023-04-15T03:32:32.827Z,3.2777777777778283
2023-04-15T03:33:32.964Z,3.2777777777778283
2023-04-15T03:34:32.928Z,3.2777777777778283
2023-04-15T03:35:32.940Z,3.2777777777778283
2023-04-15T03:36:32.982Z,3.2777777777778283
2023-04-15T03:37:32.892Z,3.2777777777778283
2023-04-15T03:38:32.971Z,3.2777777777778283
2023-04-15T03:39:32.822Z,3.2777777777778283
2023-04-15T03:40:32.928Z,3.2777777777778283
2023-04-15T03:41:33.039Z,3.2777777777778283
2023-04-15T03:42:32.900Z,3.2777777777778283
2023-04-15T03:43:32.900Z,3.2777777777778283
2023-04-15T03:44:32.877Z,3.2777777777778283
2023-04-15T03:45:32.872Z,3.2777777777778283
2023-04-15T03:46:32.933Z,3.2777777777778283
2023-04-15T03:47:32.909Z,3.2777777777778283
2023-04-15T03:48:32.853Z,3.2777777777778283
2023-04-15T03:49:32.791Z,3.2777777777778283
2023-04-15T03:50:32.922Z,3.2777777777778283
2023-04-15T03:51:32.963Z,3.2777777777778283
2023-04-15T03:52:32.812Z,3.2777777777778283
2023-04-15T03:53:32.792Z,3.2777777777778283
2023-04-15T03:54:32.793Z,3.2777777777778283
2023-04-15T03:55:32.783Z,3.2777777777778283
2023-04-15T03:56:32.805Z,3.2777777777778283
2023-04-15T03:57:32.800Z,3.2777777777778283
2023-04-15T03:58:32.805Z,3.2777777777778283
2023-04-15T03:59:32.818Z,3.2777777777778283
2023-04-15T04:00:32.819Z,3.2777777777778283
2023-04-15T04:01:32.822Z,3.2777777777778283
2023-04-15T04:02:32.952Z,3.2777777777778283
2023-04-15T04:03:32.954Z,3.2777777777778283
2023-04-15T04:04:32.937Z,3.2777777777778283
2023-04-15T04:05:32.805Z,3.2777777777778283
2023-04-15T04:06:32.793Z,3.2777777777778283
2023-04-15T04:07:32.774Z,3.2777777777778283
2023-04-15T04:08:32.832Z,3.2777777777778283
2023-04-15T04:09:32.813Z,3.2777777777778283
2023-04-15T04:10:32.818Z,3.2777777777778283
2023-04-15T04:11:32.798Z,3.2777777777778283
2023-04-15T04:12:32.798Z,3.2777777777778283
2023-04-15T04:13:32.867Z,3.2777777777778283
2023-04-15T04:14:32.773Z,3.2777777777778283
2023-04-15T04:15:32.986Z,3.2777777777778283
2023-04-15T04:16:32.852Z,3.2777777777778283
2023-04-15T04:17:32.821Z,3.2777777777778283
2023-04-15T04:18:32.831Z,3.2777777777778283
2023-04-15T04:19:32.762Z,3.2777777777778283
2023-04-15T04:20:32.816Z,3.388888888888971
2023-04-15T04:21:32.803Z,3.388888888888971
2023-04-15T04:22:32.880Z,3.388888888888971
2023-04-15T04:23:32.794Z,3.388888888888971
2023-04-15T04:24:32.828Z,3.388888888888971
2023-04-15T04:25:32.792Z,3.388888888888971
2023-04-15T04:26:32.803Z,3.500000000000057
2023-04-15T04:27:32.824Z,3.500000000000057
2023-04-15T04:28:32.801Z,3.500000000000057
2023-04-15T04:29:32.802Z,3.500000000000057
2023-04-15T04:30:32.788Z,3.500000000000057
2023-04-15T04:31:32.827Z,3.500000000000057
2023-04-15T04:32:32.837Z,3.500000000000057
2023-04-15T04:33:32.785Z,3.500000000000057
2023-04-15T04:34:32.805Z,3.500000000000057
2023-04-15T04:35:32.805Z,3.500000000000057
2023-04-15T04:36:32.780Z,3.500000000000057
2023-04-15T04:37:32.765Z,3.500000000000057
2023-04-15T04:38:32.781Z,3.500000000000057
2023-04-15T04:39:32.842Z,3.500000000000057
2023-04-15T04:40:32.811Z,3.500000000000057
2023-04-15T04:41:32.784Z,3.500000000000057
2023-04-15T04:42:32.781Z,3.500000000000057
2023-04-15T04:43:32.848Z,3.500000000000057
2023-04-15T04:44:32.772Z,3.500000000000057
2023-04-15T04:45:32.866Z,3.500000000000057
2023-04-15T04:46:32.789Z,3.500000000000057
2023-04-15T04:47:32.854Z,3.500000000000057
2023-04-15T04:48:32.971Z,3.6111111111111427
2023-04-15T04:49:32.777Z,3.6111111111111427
2023-04-15T04:50:32.789Z,3.6111111111111427
2023-04-15T04:51:32.786Z,3.6111111111111427
2023-04-15T04:52:32.767Z,3.6111111111111427
2023-04-15T04:53:32.804Z,3.6111111111111427
2023-04-15T04:54:32.805Z,3.6111111111111427
2023-04-15T04:55:32.814Z,3.6111111111111427
2023-04-15T04:56:32.764Z,3.7222222222222854
2023-04-15T04:57:32.779Z,3.7222222222222854
2023-04-15T04:58:32.787Z,3.7777777777778283
2023-04-15T04:59:32.797Z,3.888888888888914
2023-04-15T05:00:32.743Z,4.111111111111143
2023-04-15T05:01:32.810Z,4.277777777777828
2023-04-15T05:02:32.954Z,4.277777777777828
2023-04-15T05:03:32.970Z,4.388888888888914
2023-04-15T05:04:32.764Z,4.388888888888914
2023-04-15T05:05:32.810Z,4.500000000000057
2023-04-15T05:06:32.831Z,4.500000000000057
2023-04-15T05:07:32.803Z,4.500000000000057
2023-04-15T05:08:32.802Z,4.611111111111143
2023-04-15T05:09:32.799Z,4.500000000000057
2023-04-15T05:10:32.805Z,4.500000000000057
2023-04-15T05:11:32.815Z,4.500000000000057
2023-04-15T05:12:32.783Z,4.500000000000057
2023-04-15T05:13:32.794Z,4.388888888888914
2023-04-15T05:14:32.790Z,4.277777777777828
2023-04-15T05:15:32.824Z,4.277777777777828
2023-04-15T05:16:32.776Z,4.277777777777828
2023-04-15T05:17:32.805Z,4.388888888888914
2023-04-15T05:18:32.786Z,4.500000000000057
2023-04-15T05:19:32.813Z,4.611111111111143
2023-04-15T05:20:32.764Z,4.611111111111143
2023-04-15T05:21:32.793Z,4.500000000000057
2023-04-15T05:22:32.790Z,4.500000000000057
2023-04-15T05:23:32.820Z,4.500000000000057
2023-04-15T05:24:32.776Z,4.500000000000057
2023-04-15T05:25:32.769Z,4.500000000000057
2023-04-15T05:26:32.789Z,4.500000000000057
2023-04-15T05:27:32.792Z,4.611111111111143
2023-04-15T05:28:32.948Z,4.611111111111143
2023-04-15T05:29:32.927Z,4.611111111111143
2023-04-15T05:30:32.764Z,4.611111111111143
2023-04-15T05:31:32.841Z,4.611111111111143
2023-04-15T05:32:32.857Z,4.722222222222285
2023-04-15T05:33:32.826Z,4.722222222222285
2023-04-15T05:34:32.756Z,4.777777777777828
2023-04-15T05:35:32.771Z,4.777777777777828
2023-04-15T05:36:32.799Z,4.777777777777828
2023-04-15T05:37:32.796Z,4.777777777777828
2023-04-15T05:38:32.799Z,4.777777777777828
2023-04-15T05:39:32.792Z,4.777777777777828
2023-04-15T05:40:32.788Z,4.888888888888914
2023-04-15T05:41:32.804Z,4.888888888888914
2023-04-15T05:42:32.782Z,4.888888888888914
2023-04-15T05:43:32.801Z,5.111111111111143
2023-04-15T05:44:32.814Z,5.2222222222222285
2023-04-15T05:45:32.796Z,5.277777777777828
2023-04-15T05:46:32.778Z,5.388888888888914
2023-04-15T05:47:32.819Z,5.500000000000057
2023-04-15T05:48:32.831Z,5.500000000000057
2023-04-15T05:49:32.778Z,5.388888888888914
2023-04-15T05:50:32.813Z,5.388888888888914
2023-04-15T05:51:32.774Z,5.500000000000057
2023-04-15T05:52:32.814Z,5.611111111111143
2023-04-15T05:53:32.785Z,5.611111111111143
2023-04-15T05:54:32.764Z,5.500000000000057
2023-04-15T05:55:32.772Z,5.277777777777828
2023-04-15T05:56:32.803Z,5.277777777777828
2023-04-15T05:57:32.783Z,5.500000000000057
2023-04-15T05:58:32.797Z,5.722222222222285
2023-04-15T05:59:32.770Z,5.777777777777828
2023-04-15T06:00:32.795Z,5.777777777777828
2023-04-15T06:01:32.794Z,5.777777777777828
2023-04-15T06:02:32.855Z,5.888888888888971
2023-04-15T06:03:32.953Z,6.111111111111143
2023-04-15T06:04:32.955Z,6.222222222222285
2023-04-15T06:05:32.792Z,6.388888888888914
2023-04-15T06:06:32.793Z,6.388888888888914
2023-04-15T06:07:32.788Z,6.388888888888914
2023-04-15T06:08:32.788Z,6.388888888888914
2023-04-15T06:09:32.796Z,6.277777777777828
2023-04-15T06:10:32.771Z,6.111111111111143
2023-04-15T06:11:32.817Z,5.888888888888971
2023-04-15T06:12:32.787Z,5.888888888888971
2023-04-15T06:13:32.787Z,5.777777777777828
2023-04-15T06:14:32.797Z,5.777777777777828
2023-04-15T06:15:32.771Z,5.777777777777828
2023-04-15T06:16:32.832Z,5.722222222222285
2023-04-15T06:17:32.804Z,5.722222222222285
2023-04-15T06:18:32.836Z,5.777777777777828
2023-04-15T06:19:32.793Z,5.888888888888971
2023-04-15T06:20:32.854Z,6.000000000000057
2023-04-15T06:21:32.777Z,6.000000000000057
2023-04-15T06:22:32.771Z,6.000000000000057
2023-04-15T06:23:32.752Z,5.888888888888971
2023-04-15T06:24:32.766Z,5.888888888888971
2023-04-15T06:25:32.791Z,5.888888888888971
2023-04-15T06:26:32.805Z,6.000000000000057
2023-04-15T06:27:32.815Z,6.000000000000057
2023-04-15T06:28:32.800Z,6.222222222222285
2023-04-15T06:29:32.774Z,6.222222222222285
2023-04-15T06:30:32.791Z,6.277777777777828
2023-04-15T06:31:32.842Z,6.222222222222285
2023-04-15T06:32:32.854Z,6.111111111111143
2023-04-15T06:33:32.768Z,6.222222222222285
2023-04-15T06:34:32.778Z,6.222222222222285
2023-04-15T06:35:32.811Z,6.222222222222285
2023-04-15T06:36:32.776Z,6.277777777777828
2023-04-15T06:37:32.775Z,6.277777777777828
2023-04-15T06:38:32.776Z,6.111111111111143
2023-04-15T06:39:32.780Z,6.000000000000057
2023-04-15T06:40:32.803Z,6.000000000000057
2023-04-15T06:41:32.800Z,6.111111111111143
2023-04-15T06:42:32.810Z,6.111111111111143
2023-04-15T06:43:32.817Z,6.111111111111143
2023-04-15T06:44:33.862Z,6.111111111111143
2023-04-15T06:45:32.825Z,6.277777777777828
2023-04-15T06:46:32.821Z,6.277777777777828
2023-04-15T06:47:32.817Z,6.277777777777828
2023-04-15T06:48:32.772Z,6.277777777777828
2023-04-15T06:49:32.752Z,6.222222222222285
2023-04-15T06:50:32.759Z,6.111111111111143
2023-04-15T06:51:32.777Z,6.111111111111143
2023-04-15T06:52:32.836Z,6.111111111111143
2023-04-15T06:53:32.870Z,6.222222222222285
2023-04-15T06:54:32.818Z,6.277777777777828
2023-04-15T06:55:32.796Z,6.388888888888914
2023-04-15T06:56:32.756Z,6.611111111111143
2023-04-15T06:57:34.898Z,6.722222222222285
2023-04-15T06:58:32.780Z,6.722222222222285
2023-04-15T06:59:32.814Z,6.722222222222285
2023-04-15T07:00:32.787Z,6.722222222222285
2023-04-15T07:01:32.786Z,6.722222222222285
2023-04-15T07:02:32.843Z,6.611111111111143
2023-04-15T07:03:33.072Z,6.611111111111143
2023-04-15T07:04:32.851Z,6.611111111111143
2023-04-15T07:05:32.769Z,6.722222222222285
2023-04-15T07:06:32.792Z,6.777777777777828
2023-04-15T07:07:32.783Z,6.777777777777828
2023-04-15T07:08:32.769Z,7.000000000000057
2023-04-15T07:09:32.750Z,7.000000000000057
2023-04-15T07:10:32.798Z,6.777777777777828
2023-04-15T07:11:32.802Z,6.777777777777828
2023-04-15T07:12:32.770Z,6.722222222222285
2023-04-15T07:13:32.778Z,6.777777777777828
2023-04-15T07:14:32.776Z,6.888888888888914
2023-04-15T07:15:32.793Z,7.000000000000057
2023-04-15T07:16:32.795Z,7.000000000000057
2023-04-15T07:17:32.866Z,7.000000000000057
2023-04-15T07:18:32.789Z,7.000000000000057
2023-04-15T07:19:32.834Z,7.000000000000057
2023-04-15T07:20:32.763Z,7.111111111111143
2023-04-15T07:21:32.838Z,7.111111111111143
2023-04-15T07:22:32.768Z,7.222222222222285
2023-04-15T07:23:32.795Z,7.222222222222285
2023-04-15T07:24:32.850Z,7.222222222222285
2023-04-15T07:25:32.803Z,7.222222222222285
2023-04-15T07:26:32.752Z,7.222222222222285
2023-04-15T07:27:32.754Z,7.277777777777828
2023-04-15T07:28:32.765Z,7.388888888888914
2023-04-15T07:29:32.753Z,7.500000000000057
2023-04-15T07:30:32.749Z,7.611111111111143
2023-04-15T07:31:32.858Z,7.611111111111143
2023-04-15T07:32:32.745Z,7.888888888888914
2023-04-15T07:33:32.770Z,8.000000000000057
2023-04-15T07:34:32.881Z,8.000000000000057
2023-04-15T07:35:32.788Z,7.777777777777828
2023-04-15T07:36:32.801Z,7.7222222222222285
2023-04-15T07:37:32.809Z,7.611111111111143
2023-04-15T07:38:32.776Z,7.7222222222222285
2023-04-15T07:39:32.795Z,7.777777777777828
2023-04-15T07:40:32.848Z,7.777777777777828
2023-04-15T07:41:32.761Z,7.611111111111143
2023-04-15T07:42:32.803Z,7.611111111111143
2023-04-15T07:43:32.759Z,7.7222222222222285
2023-04-15T07:44:32.766Z,7.777777777777828
2023-04-15T07:45:32.759Z,7.777777777777828
2023-04-15T07:46:32.894Z,7.777777777777828
2023-04-15T07:47:32.824Z,8.000000000000057
2023-04-15T07:48:33.701Z,8.277777777777828
2023-04-15T07:49:32.804Z,8.611111111111143
2023-04-15T07:50:32.789Z,8.611111111111143
2023-04-15T07:51:32.756Z,8.611111111111143
2023-04-15T07:52:32.759Z,8.277777777777828
2023-04-15T07:53:32.787Z,8.277777777777828
2023-04-15T07:54:32.780Z,8.277777777777828
2023-04-15T07:55:32.766Z,8.277777777777828
2023-04-15T07:56:32.795Z,8.277777777777828
2023-04-15T07:57:32.818Z,8.277777777777828
2023-04-15T07:58:32.811Z,8.277777777777828
2023-04-15T07:59:32.778Z,8.277777777777828
2023-04-15T08:00:32.855Z,8.388888888888971
2023-04-15T08:01:32.760Z,8.722222222222285
2023-04-15T08:02:32.842Z,8.722222222222285
2023-04-15T08:03:32.824Z,8.722222222222285
2023-04-15T08:04:33.025Z,8.611111111111143
2023-04-15T08:05:32.771Z,8.722222222222285
2023-04-15T08:06:32.829Z,8.888888888888914
2023-04-15T08:07:32.776Z,9.111111111111143
2023-04-15T08:08:32.793Z,9.111111111111143
2023-04-15T08:09:32.769Z,8.722222222222285
2023-04-15T08:10:32.767Z,8.611111111111143
2023-04-15T08:11:32.769Z,8.722222222222285
2023-04-15T08:12:32.806Z,8.722222222222285
2023-04-15T08:13:32.774Z,8.722222222222285
2023-04-15T08:14:32.836Z,8.611111111111143
2023-04-15T08:15:32.806Z,8.388888888888971
2023-04-15T08:16:32.954Z,8.388888888888971
2023-04-15T08:17:32.817Z,8.777777777777828
2023-04-15T08:18:32.770Z,8.888888888888914
2023-04-15T08:19:32.752Z,9.000000000000057
2023-04-15T08:20:32.782Z,9.111111111111143
2023-04-15T08:21:32.775Z,9.111111111111143
2023-04-15T08:22:32.795Z,9.111111111111143
2023-04-15T08:23:32.760Z,9.111111111111143
2023-04-15T08:24:32.735Z,9.111111111111143
2023-04-15T08:25:32.761Z,9.000000000000057
2023-04-15T08:26:32.750Z,8.722222222222285
2023-04-15T08:27:32.792Z,8.500000000000057
2023-04-15T08:28:32.778Z,8.500000000000057
2023-04-15T08:29:32.760Z,8.500000000000057
2023-04-15T08:30:32.748Z,8.500000000000057
2023-04-15T08:31:32.808Z,8.500000000000057
2023-04-15T08:32:32.783Z,8.500000000000057
2023-04-15T08:33:32.778Z,8.500000000000057
2023-04-15T08:34:32.737Z,8.500000000000057
2023-04-15T08:35:32.865Z,8.611111111111143
2023-04-15T08:36:32.828Z,9.000000000000057
2023-04-15T08:37:32.794Z,9.000000000000057
2023-04-15T08:38:32.753Z,8.777777777777828
2023-04-15T08:39:32.765Z,8.777777777777828
2023-04-15T08:40:32.784Z,8.777777777777828
2023-04-15T08:41:32.774Z,8.888888888888914
2023-04-15T08:42:32.747Z,9.000000000000057
2023-04-15T08:43:32.801Z,9.000000000000057
2023-04-15T08:44:32.762Z,9.000000000000057
2023-04-15T08:45:32.777Z,9.000000000000057
2023-04-15T08:46:32.775Z,9.277777777777828
2023-04-15T08:47:32.826Z,9.277777777777828
2023-04-15T08:48:32.784Z,9.277777777777828
2023-04-15T08:49:32.776Z,9.277777777777828
2023-04-15T08:50:32.769Z,9.388888888888914
2023-04-15T08:51:32.784Z,9.500000000000057
2023-04-15T08:52:32.746Z,9.722222222222285
2023-04-15T08:53:32.811Z,9.722222222222285
2023-04-15T08:54:32.785Z,9.611111111111143
2023-04-15T08:55:32.854Z,9.500000000000057
2023-04-15T08:56:33.016Z,9.388888888888914
2023-04-15T08:57:32.784Z,9.388888888888914
2023-04-15T08:58:32.743Z,9.277777777777828
2023-04-15T08:59:32.777Z,9.111111111111143
2023-04-15T09:00:32.746Z,9.000000000000057
2023-04-15T09:01:32.876Z,9.000000000000057
2023-04-15T09:02:32.908Z,8.888888888888914
2023-04-15T09:03:32.978Z,8.888888888888914
2023-04-15T09:04:32.758Z,9.222222222222285
2023-04-15T09:05:32.769Z,9.222222222222285
2023-04-15T09:06:32.764Z,9.111111111111143
2023-04-15T09:07:32.793Z,9.111111111111143
2023-04-15T09:08:32.789Z,9.111111111111143
2023-04-15T09:09:32.771Z,9.222222222222285
2023-04-15T09:10:32.798Z,9.388888888888914
2023-04-15T09:11:32.767Z,9.388888888888914
2023-04-15T09:12:32.802Z,9.222222222222285