createdAt,value
2023-04-21T00:00:29.687Z,714.30
2023-04-21T00:01:29.687Z,727.90
2023-04-21T00:02:29.757Z,721.40
2023-04-21T00:03:29.870Z,733.90
2023-04-21T00:04:29.953Z,732.20
2023-04-21T00:05:29.968Z,734.30
2023-04-21T00:06:29.621Z,729.70
2023-04-21T00:07:29.604Z,734.00
2023-04-21T00:08:29.593Z,750.80
2023-04-21T00:09:29.626Z,738.10
2023-04-21T00:10:29.580Z,749.80
2023-04-21T00:11:29.563Z,744.60
2023-04-21T00:12:29.542Z,743.50
2023-04-21T00:13:29.531Z,735.90
2023-04-21T00:14:29.556Z,755.00
2023-04-21T00:15:29.521Z,741.50
2023-04-21T00:16:29.534Z,734.60
2023-04-21T00:17:29.572Z,747.40
2023-04-21T00:18:29.470Z,741.70
2023-04-21T00:19:29.503Z,747.00
2023-04-21T00:20:29.473Z,746.20
2023-04-21T00:21:29.480Z,746.00
2023-04-21T00:22:29.423Z,748.40
2023-04-21T00:23:29.425Z,747.70
2023-04-21T00:24:29.447Z,719.80
2023-04-21T00:25:29.454Z,739.20
2023-04-21T00:26:29.408Z,720.90
2023-04-21T00:27:29.383Z,238.50
2023-04-21T00:28:29.376Z,187.30
2023-04-21T00:29:29.349Z,196.50
2023-04-21T00:30:29.440Z,433.00
2023-04-21T00:31:29.395Z,491.80
2023-04-21T00:32:29.330Z,412.20
2023-04-21T00:33:29.312Z,209.60
2023-04-21T00:34:29.304Z,367.80
2023-04-21T00:35:29.347Z,411.50
2023-04-21T00:36:29.284Z,284.30
2023-04-21T00:37:29.272Z,535.60
2023-04-21T00:38:29.276Z,451.60
2023-04-21T00:39:29.264Z,411.60
2023-04-21T00:40:29.267Z,647.10
2023-04-21T00:41:29.232Z,397.20
2023-04-21T00:42:29.202Z,523.80
2023-04-21T00:43:29.212Z,396.10
2023-04-21T00:44:29.196Z,851.20
2023-04-21T00:45:29.214Z,702.00
2023-04-21T00:46:29.193Z,232.30
2023-04-21T00:47:29.230Z,301.20
2023-04-21T00:48:29.135Z,218.30
2023-04-21T00:49:29.141Z,839.70
2023-04-21T00:50:29.148Z,336.30
2023-04-21T00:51:29.098Z,539.60
2023-04-21T00:52:29.101Z,197.30
2023-04-21T00:53:29.097Z,229.20
2023-04-21T00:54:29.068Z,341.80
2023-04-21T00:55:29.097Z,416.50
2023-04-21T00:56:29.047Z,675.90
2023-04-21T00:57:29.037Z,490.90
2023-04-21T00:58:29.028Z,382.20
2023-04-21T00:59:29.027Z,228.70
2023-04-21T01:00:29.161Z,221.30
2023-04-21T01:01:29.037Z,412.30
2023-04-21T01:02:29.144Z,348.90
2023-04-21T01:03:29.135Z,334.00
2023-04-21T01:04:28.956Z,815.60
2023-04-21T01:05:28.999Z,801.40
2023-04-21T01:06:28.964Z,633.10
2023-04-21T01:07:28.959Z,374.00
2023-04-21T01:08:51.505Z,169.80
2023-04-21T01:09:28.908Z,380.40
2023-04-21T01:10:28.938Z,812.90
2023-04-21T01:11:28.892Z,327.10
2023-04-21T01:12:28.912Z,450.20
2023-04-21T01:13:28.865Z,801.30
2023-04-21T01:14:28.848Z,354.70
2023-04-21T01:15:28.839Z,381.30
2023-04-21T01:16:28.895Z,329.70
2023-04-21T01:17:28.901Z,276.80
2023-04-21T01:18:28.811Z,313.20
2023-04-21T01:19:28.775Z,437.30
2023-04-21T01:20:28.777Z,682.10
2023-04-21T01:21:28.792Z,351.00
2023-04-21T01:22:28.808Z,247.80
2023-04-21T01:23:28.738Z,368.40
2023-04-21T01:24:28.726Z,807.50
2023-04-21T01:25:28.715Z,280.20
2023-04-21T01:26:28.719Z,280.10
2023-04-21T01:27:28.685Z,102.70
2023-04-21T01:28:28.734Z,198.00
2023-04-21T01:29:28.672Z,352.40
2023-04-21T01:30:28.672Z,181.70
2023-04-21T01:31:28.696Z,476.90
2023-04-21T01:32:28.717Z,310.80
2023-04-21T01:33:28.679Z,777.30
2023-04-21T01:34:28.665Z,616.70
2023-04-21T01:35:28.605Z,154.80
2023-04-21T01:36:28.650Z,224.60
2023-04-21T01:37:28.595Z,174.40
2023-04-21T01:38:28.630Z,168.80
2023-04-21T01:39:28.570Z,448.20
2023-04-21T01:40:28.558Z,269.50
2023-04-21T01:41:28.561Z,267.20
2023-04-21T01:42:28.583Z,431.30
2023-04-21T01:43:28.564Z,392.90
2023-04-21T01:44:28.506Z,121.20
2023-04-21T01:45:28.513Z,235.30
2023-04-21T01:46:28.612Z,398.50
2023-04-21T01:47:28.472Z,342.30
2023-04-21T01:48:28.506Z,849.80
2023-04-21T01:49:28.455Z,531.80
2023-04-21T01:50:28.474Z,401.80
2023-04-21T01:51:28.413Z,440.10
2023-04-21T01:52:28.427Z,194.60
2023-04-21T01:53:28.472Z,808.60
2023-04-21T01:54:28.408Z,718.60
2023-04-21T01:55:28.393Z,621.40
2023-04-21T01:56:28.395Z,139.80
2023-04-21T01:57:28.365Z,670.70
2023-04-21T01:58:28.461Z,809.50
2023-04-21T01:59:28.345Z,416.80
2023-04-21T02:00:28.333Z,354.20
2023-04-21T02:01:28.357Z,364.50
2023-04-21T02:02:28.392Z,218.30
2023-04-21T02:03:28.552Z,444.30
2023-04-21T02:04:28.335Z,797.80
2023-04-21T02:05:28.287Z,165.80
2023-04-21T02:06:28.273Z,309.80
2023-04-21T02:07:28.253Z,836.20
2023-04-21T02:08:28.313Z,205.20
2023-04-21T02:09:28.238Z,583.60
2023-04-21T02:10:28.216Z,195.90
2023-04-21T02:11:28.232Z,225.40
2023-04-21T02:12:28.207Z,153.80
2023-04-21T02:13:28.223Z,433.40
2023-04-21T02:14:28.187Z,809.20
2023-04-21T02:15:28.215Z,370.40
2023-04-21T02:16:28.191Z,720.50
2023-04-21T02:17:28.157Z,484.10
2023-04-21T02:18:28.184Z,841.70
2023-04-21T02:19:28.148Z,697.50
2023-04-21T02:20:28.116Z,417.20
2023-04-21T02:21:28.195Z,153.30
2023-04-21T02:22:28.108Z,438.30
2023-04-21T02:23:28.123Z,292.30
2023-04-21T02:24:28.069Z,829.50
2023-04-21T02:25:28.071Z,105.80
2023-04-21T02:26:28.051Z,176.30
2023-04-21T02:27:28.035Z,409.90
2023-04-21T02:28:28.059Z,759.50
2023-04-21T02:29:28.012Z,761.90
2023-04-21T02:30:27.995Z,406.30
2023-04-21T02:31:28.025Z,820.60
2023-04-21T02:32:28.131Z,319.40
2023-04-21T02:33:28.006Z,369.00
2023-04-21T02:34:27.970Z,230.30
2023-04-21T02:35:27.930Z,814.00
2023-04-21T02:36:27.923Z,463.80
2023-04-21T02:37:27.955Z,414.10
2023-04-21T02:38:27.917Z,199.20
2023-04-21T02:39:27.897Z,123.20
2023-04-21T02:40:27.906Z,347.10
2023-04-21T02:41:27.860Z,635.40
2023-04-21T02:42:27.919Z,805.90
2023-04-21T02:43:27.846Z,143.60
2023-04-21T02:44:27.829Z,257.90
2023-04-21T02:45:27.825Z,351.50
2023-04-21T02:46:27.920Z,218.00
2023-04-21T02:47:27.920Z,137.30
2023-04-21T02:48:27.796Z,615.20
2023-04-21T02:49:27.766Z,751.90
2023-04-21T02:50:27.757Z,624.90
2023-04-21T02:51:27.760Z,785.40
2023-04-21T02:52:27.796Z,450.00
2023-04-21T02:53:27.730Z,830.00
2023-04-21T02:54:27.727Z,161.50
2023-04-21T02:55:27.743Z,215.50
2023-04-21T02:56:27.689Z,123.00
2023-04-21T02:57:27.693Z,156.00
2023-04-21T02:58:27.713Z,438.00
2023-04-21T02:59:27.672Z,465.10
2023-04-21T03:00:27.683Z,323.10
2023-04-21T03:01:27.784Z,191.20
2023-04-21T03:02:27.882Z,617.80
2023-04-21T03:03:27.882Z,489.60
2023-04-21T03:04:27.727Z,812.90
2023-04-21T03:05:27.601Z,390.20
2023-04-21T03:06:27.593Z,398.60
2023-04-21T03:07:27.585Z,608.00
2023-04-21T03:08:27.608Z,185.10
2023-04-21T03:09:27.552Z,173.70
2023-04-21T03:10:27.553Z,559.20
2023-04-21T03:11:27.585Z,436.00
2023-04-21T03:12:42.379Z,429.70
2023-04-21T03:13:27.587Z,369.90
2023-04-21T03:14:27.503Z,142.30
2023-04-21T03:15:27.495Z,466.50
2023-04-21T03:16:27.528Z,138.50
2023-04-21T03:17:27.474Z,326.20
2023-04-21T03:18:27.478Z,808.40
2023-04-21T03:19:27.438Z,610.30
2023-04-21T03:20:27.451Z,426.10
2023-04-21T03:21:27.421Z,828.80
2023-04-21T03:22:27.394Z,837.10
2023-04-21T03:23:27.445Z,869.50
2023-04-21T03:24:27.381Z,701.10
2023-04-21T03:25:27.384Z,688.20
2023-04-21T03:26:27.363Z,689.10
2023-04-21T03:27:27.345Z,690.10
2023-04-21T03:28:27.398Z,685.70
2023-04-21T03:29:27.327Z,692.20
2023-04-21T03:30:27.310Z,694.70
2023-04-21T03:31:27.350Z,705.30
2023-04-21T03:32:27.326Z,698.90
2023-04-21T03:33:27.334Z,706.60
2023-04-21T03:34:27.263Z,706.10
2023-04-21T03:35:27.286Z,709.80
2023-04-21T03:36:27.253Z,723.30
2023-04-21T03:37:27.255Z,728.20
2023-04-21T03:38:27.265Z,704.00
2023-04-21T03:39:27.229Z,704.80
2023-04-21T03:40:27.206Z,685.00
2023-04-21T03:41:27.189Z,687.30
2023-04-21T03:42:27.168Z,700.20
2023-04-21T03:43:27.224Z,691.00
2023-04-21T03:44:27.176Z,692.30
2023-04-21T03:45:27.152Z,693.00
2023-04-21T03:46:27.259Z,697.30
2023-04-21T03:47:27.145Z,698.60
2023-04-21T03:48:27.130Z,692.10
2023-04-21T03:49:27.105Z,695.30
2023-04-21T03:50:27.088Z,694.60
2023-04-21T03:51:27.082Z,695.10
2023-04-21T03:52:27.101Z,674.50
2023-04-21T03:53:27.066Z,672.70
2023-04-21T03:54:27.039Z,676.80
2023-04-21T03:55:27.029Z,671.00
2023-04-21T03:56:27.028Z,671.50
2023-04-21T03:57:27.063Z,667.00
2023-04-21T03:58:26.998Z,668.00
2023-04-21T03:59:26.998Z,667.00
2023-04-21T04:00:26.966Z,668.60
2023-04-21T04:01:26.959Z,663.20
2023-04-21T04:02:27.100Z,667.40
2023-04-21T04:03:27.155Z,656.30
2023-04-21T04:04:27.124Z,664.60
2023-04-21T04:05:26.995Z,675.00
2023-04-21T04:06:26.926Z,676.10
2023-04-21T04:07:26.945Z,665.90
2023-04-21T04:08:26.871Z,668.50
2023-04-21T04:09:26.868Z,673.10
2023-04-21T04:10:26.863Z,678.70
2023-04-21T04:11:26.844Z,664.10
2023-04-21T04:12:26.881Z,672.10
2023-04-21T04:13:26.825Z,659.50
2023-04-21T04:14:26.805Z,670.50
2023-04-21T04:15:26.801Z,670.90
2023-04-21T04:16:26.845Z,667.80
2023-04-21T04:17:26.868Z,667.10
2023-04-21T04:18:26.757Z,662.20
2023-04-21T04:19:26.773Z,660.40
2023-04-21T04:20:26.759Z,663.40
2023-04-21T04:21:26.747Z,659.70
2023-04-21T04:22:26.767Z,645.10
2023-04-21T04:23:26.733Z,646.80
2023-04-21T04:24:26.728Z,645.50
2023-04-21T04:25:26.691Z,652.80
2023-04-21T04:26:26.668Z,652.90
2023-04-21T04:27:26.712Z,644.40
2023-04-21T04:28:26.656Z,643.50
2023-04-21T04:29:26.643Z,650.10
2023-04-21T04:30:26.646Z,643.10
2023-04-21T04:31:26.657Z,654.30
2023-04-21T04:32:26.704Z,648.50
2023-04-21T04:33:26.600Z,653.10
2023-04-21T04:34:26.582Z,657.80
2023-04-21T04:35:26.591Z,641.00
2023-04-21T04:36:26.570Z,630.90
2023-04-21T04:37:26.601Z,626.60
2023-04-21T04:38:26.559Z,604.80
2023-04-21T04:39:26.561Z,613.60
2023-04-21T04:40:26.543Z,597.30
2023-04-21T04:41:26.543Z,600.80
2023-04-21T04:42:26.551Z,593.20
2023-04-21T04:43:26.513Z,583.70
2023-04-21T04:44:26.481Z,616.70
2023-04-21T04:45:26.454Z,616.40
2023-04-21T04:46:26.507Z,575.30
2023-04-21T04:47:26.618Z,559.70
2023-04-21T04:48:26.456Z,73.20
2023-04-21T04:49:26.440Z,91.10
2023-04-21T04:50:26.410Z,200.40
2023-04-21T04:51:26.394Z,316.30
2023-04-21T04:52:26.416Z,99.00
2023-04-21T04:53:26.441Z,69.80
2023-04-21T04:54:26.370Z,69.30
2023-04-21T04:55:26.373Z,147.80
2023-04-21T04:56:26.329Z,310.40
2023-04-21T04:57:26.335Z,380.20
2023-04-21T04:58:26.368Z,165.10
2023-04-21T04:59:27.441Z,290.90
2023-04-21T05:00:26.283Z,530.20
2023-04-21T05:01:26.328Z,460.10
2023-04-21T05:02:26.379Z,490.00
2023-04-21T05:03:26.480Z,509.30
2023-04-21T05:04:26.718Z,493.90
2023-04-21T05:05:26.228Z,359.20
2023-04-21T05:06:26.206Z,441.40
2023-04-21T05:07:26.224Z,749.50
2023-04-21T05:08:26.239Z,283.30
2023-04-21T05:09:26.203Z,111.60
2023-04-21T05:10:26.173Z,305.40
2023-04-21T05:11:26.178Z,342.90
2023-04-21T05:12:26.163Z,171.70
2023-04-21T05:13:26.190Z,746.30
2023-04-21T05:14:26.117Z,270.00
2023-04-21T05:15:26.109Z,741.80
2023-04-21T05:16:26.168Z,321.10
2023-04-21T05:17:26.137Z,743.40
2023-04-21T05:18:26.143Z,737.60
2023-04-21T05:19:26.074Z,611.70
2023-04-21T05:20:26.070Z,263.90
2023-04-21T05:21:26.066Z,457.60
2023-04-21T05:22:26.036Z,747.90
2023-04-21T05:23:26.076Z,439.50
2023-04-21T05:24:26.028Z,741.30
2023-04-21T05:25:25.988Z,735.70
2023-04-21T05:26:26.012Z,708.00
2023-04-21T05:27:25.978Z,733.10
2023-04-21T05:28:26.013Z,728.10
2023-04-21T05:29:25.956Z,746.30
2023-04-21T05:30:25.968Z,752.70
2023-04-21T05:31:25.998Z,60.30
2023-04-21T05:32:26.077Z,739.40
2023-04-21T05:33:25.974Z,741.80
2023-04-21T05:34:25.883Z,745.60
2023-04-21T05:35:25.904Z,734.90
2023-04-21T05:36:25.889Z,741.40
2023-04-21T05:37:25.926Z,739.20
2023-04-21T05:38:25.913Z,747.50
2023-04-21T05:39:25.840Z,740.70
2023-04-21T05:40:25.842Z,738.30
2023-04-21T05:41:25.827Z,781.30
2023-04-21T05:42:25.800Z,756.70
2023-04-21T05:43:25.824Z,761.90
2023-04-21T05:44:25.805Z,740.10
2023-04-21T05:45:25.770Z,732.30
2023-04-21T05:46:25.779Z,710.80
2023-04-21T05:47:25.827Z,705.10
2023-04-21T05:48:25.809Z,646.60
2023-04-21T05:49:25.746Z,627.30
2023-04-21T05:50:25.772Z,652.60
2023-04-21T05:51:25.727Z,36.50
2023-04-21T05:52:25.710Z,34.70
2023-04-21T05:53:25.749Z,60.10
2023-04-21T05:54:25.690Z,66.50
2023-04-21T05:55:25.660Z,653.80
2023-04-21T05:56:25.670Z,280.70
2023-04-21T05:57:25.641Z,570.10
2023-04-21T05:58:25.658Z,691.70
2023-04-21T05:59:25.623Z,703.00
2023-04-21T06:00:25.647Z,304.90
2023-04-21T06:01:25.605Z,59.80
2023-04-21T06:02:25.871Z,58.00
2023-04-21T06:03:25.763Z,39.70
2023-04-21T06:04:25.852Z,65.10
2023-04-21T06:05:25.590Z,73.00
2023-04-21T06:06:25.535Z,68.90
2023-04-21T06:07:25.542Z,63.40
2023-04-21T06:08:25.538Z,57.70
2023-04-21T06:09:25.489Z,67.70
2023-04-21T06:10:25.472Z,55.00
2023-04-21T06:11:25.469Z,69.80
2023-04-21T06:12:25.489Z,71.50
2023-04-21T06:13:25.500Z,82.60
2023-04-21T06:14:25.437Z,110.70
2023-04-21T06:15:25.453Z,125.20
2023-04-21T06:16:25.465Z,121.50
2023-04-21T06:17:25.528Z,116.60
2023-04-21T06:18:25.425Z,117.40
2023-04-21T06:19:25.383Z,79.90
2023-04-21T06:20:25.398Z,65.70
2023-04-21T06:21:25.380Z,80.30
2023-04-21T06:22:25.360Z,96.20
2023-04-21T06:23:25.409Z,88.50
2023-04-21T06:24:25.731Z,87.20
2023-04-21T06:25:25.332Z,58.60
2023-04-21T06:26:25.292Z,63.30
2023-04-21T06:27:25.347Z,66.40
2023-04-21T06:28:25.324Z,66.10
2023-04-21T06:29:25.275Z,76.00
2023-04-21T06:30:25.256Z,77.30
2023-04-21T06:31:25.274Z,80.30
2023-04-21T06:32:25.312Z,65.60
2023-04-21T06:33:25.225Z,48.30
2023-04-21T06:34:25.264Z,66.10
2023-04-21T06:35:25.192Z,46.10
2023-04-21T06:36:25.159Z,49.20
2023-04-21T06:37:25.212Z,58.10
2023-04-21T06:38:25.140Z,44.70
2023-04-21T06:39:25.166Z,52.10
2023-04-21T06:40:25.126Z,41.00
2023-04-21T06:41:25.114Z,43.60
2023-04-21T06:42:25.142Z,41.50
2023-04-21T06:43:25.095Z,47.10
2023-04-21T06:44:25.095Z,559.30
2023-04-21T06:45:25.053Z,350.00
2023-04-21T06:46:25.134Z,388.10
2023-04-21T06:47:25.213Z,365.20
2023-04-21T06:48:25.062Z,338.70
2023-04-21T06:49:25.020Z,346.40
2023-04-21T06:50:25.025Z,334.00
2023-04-21T06:51:25.018Z,334.60
2023-04-21T06:52:25.057Z,450.20
2023-04-21T06:53:25.001Z,435.40
2023-04-21T06:54:24.987Z,352.30
2023-04-21T06:55:24.973Z,265.40
2023-04-21T06:56:24.962Z,318.00
2023-04-21T06:57:24.996Z,379.20
2023-04-21T06:58:24.944Z,286.70
2023-04-21T06:59:24.937Z,392.90
2023-04-21T07:00:24.919Z,408.80
2023-04-21T07:01:24.941Z,476.80
2023-04-21T07:02:25.067Z,414.60
2023-04-21T07:03:24.972Z,384.40
2023-04-21T07:04:24.943Z,404.80
2023-04-21T07:05:24.826Z,400.50
2023-04-21T07:06:24.850Z,420.80
2023-04-21T07:07:24.885Z,436.10
2023-04-21T07:08:24.831Z,368.80
2023-04-21T07:09:24.792Z,401.40
2023-04-21T07:10:24.802Z,300.10
2023-04-21T07:11:24.769Z,396.50
2023-04-21T07:12:24.856Z,329.90
2023-04-21T07:13:24.762Z,324.30
2023-04-21T07:14:24.754Z,314.60
2023-04-21T07:15:24.775Z,312.70
2023-04-21T07:16:24.785Z,345.60
2023-04-21T07:17:24.764Z,388.30
2023-04-21T07:18:24.713Z,307.60
2023-04-21T07:19:24.692Z,302.90
2023-04-21T07:20:24.681Z,429.90
2023-04-21T07:21:24.656Z,374.00
2023-04-21T07:22:24.709Z,346.20
2023-04-21T07:23:24.639Z,404.10
2023-04-21T07:24:24.658Z,378.00
2023-04-21T07:25:24.641Z,391.90
2023-04-21T07:26:24.664Z,312.30
2023-04-21T07:27:24.646Z,417.10
2023-04-21T07:28:24.606Z,353.50
2023-04-21T07:29:24.615Z,30.30
2023-04-21T07:30:24.565Z,39.30
2023-04-21T07:31:24.579Z,37.30
2023-04-21T07:32:24.672Z,38.30
2023-04-21T07:33:24.527Z,34.00
2023-04-21T07:34:24.550Z,33.30
2023-04-21T07:35:24.501Z,56.50
2023-04-21T07:36:24.515Z,28.10
2023-04-21T07:37:24.968Z,37.50
2023-04-21T07:38:24.482Z,35.80
2023-04-21T07:39:24.473Z,36.70
2023-04-21T07:40:24.494Z,36.90
2023-04-21T07:41:24.515Z,47.40
2023-04-21T07:42:24.504Z,46.20
2023-04-21T07:43:24.459Z,52.90
2023-04-21T07:44:24.488Z,43.10
2023-04-21T07:45:24.399Z,49.00
2023-04-21T07:46:24.427Z,38.50
2023-04-21T07:47:24.515Z,45.70
2023-04-21T07:48:24.335Z,70.60
2023-04-21T07:49:24.335Z,61.60
2023-04-21T07:50:24.400Z,76.20
2023-04-21T07:51:24.307Z,129.10
2023-04-21T07:52:24.389Z,67.40
2023-04-21T07:53:24.305Z,128.80
2023-04-21T07:54:24.318Z,79.40
2023-04-21T07:55:24.281Z,102.70
2023-04-21T07:56:24.275Z,98.40
2023-04-21T07:57:24.341Z,125.60
2023-04-21T07:58:24.297Z,126.00
2023-04-21T07:59:24.239Z,170.60
2023-04-21T08:00:24.240Z,153.20
2023-04-21T08:01:24.197Z,225.10
2023-04-21T08:02:24.382Z,187.80
2023-04-21T08:03:24.768Z,204.50
2023-04-21T08:04:24.579Z,161.00
2023-04-21T08:05:25.303Z,190.60
2023-04-21T08:06:24.168Z,137.50
2023-04-21T08:07:24.211Z,142.10
2023-04-21T08:08:24.136Z,142.30
2023-04-21T08:09:24.086Z,177.00
2023-04-21T08:10:24.155Z,186.80
2023-04-21T08:11:24.106Z,173.90
2023-04-21T08:12:24.152Z,141.70
2023-04-21T08:13:24.076Z,259.00
2023-04-21T08:14:24.084Z,220.50
2023-04-21T08:15:24.027Z,192.40
2023-04-21T08:16:24.067Z,267.40
2023-04-21T08:17:24.127Z,139.50
2023-04-21T08:18:24.093Z,232.90
2023-04-21T08:19:24.012Z,251.00
2023-04-21T08:20:24.001Z,207.50
2023-04-21T08:21:23.996Z,264.70
2023-04-21T08:22:24.745Z,261.60
2023-04-21T08:23:23.963Z,277.20
2023-04-21T08:24:24.005Z,198.20
2023-04-21T08:25:23.954Z,233.00
2023-04-21T08:26:23.935Z,78.60
2023-04-21T08:27:23.884Z,75.30
2023-04-21T08:28:23.967Z,114.20
2023-04-21T08:29:23.883Z,269.20
2023-04-21T08:30:23.915Z,206.40
2023-04-21T08:31:23.964Z,253.50
2023-04-21T08:32:23.841Z,132.70
2023-04-21T08:33:23.873Z,138.50
2023-04-21T08:34:26.542Z,357.10
2023-04-21T08:35:23.817Z,199.90
2023-04-21T08:36:29.438Z,195.40
2023-04-21T08:37:24.794Z,278.30
2023-04-21T08:38:23.847Z,168.50
2023-04-21T08:39:23.759Z,197.00
2023-04-21T08:40:23.750Z,322.50
2023-04-21T08:41:23.737Z,384.30
2023-04-21T08:42:23.774Z,366.60
2023-04-21T08:43:23.768Z,480.90
2023-04-21T08:44:23.725Z,429.20
2023-04-21T08:45:23.676Z,306.80
2023-04-21T08:46:23.799Z,259.90
2023-04-21T08:47:23.691Z,435.70
2023-04-21T08:48:23.729Z,338.90
2023-04-21T08:49:23.670Z,378.90
2023-04-21T08:50:23.697Z,278.40
2023-04-21T08:51:23.644Z,313.40
2023-04-21T08:52:23.620Z,355.80
2023-04-21T08:53:23.629Z,259.60
2023-04-21T08:54:23.587Z,283.10
2023-04-21T08:55:23.577Z,293.10
2023-04-21T08:56:23.604Z,264.00
2023-04-21T08:57:23.578Z,249.30
2023-04-21T08:58:23.613Z,191.80
2023-04-21T08:59:23.545Z,221.40
2023-04-21T09:00:23.520Z,212.30
2023-04-21T09:01:23.562Z,228.40
2023-04-21T09:02:23.660Z,304.00
2023-04-21T09:03:25.928Z,152.10
2023-04-21T09:04:23.736Z,295.60
2023-04-21T09:05:23.739Z,177.30
2023-04-21T09:06:23.616Z,144.50
2023-04-21T09:07:23.422Z,118.10
2023-04-21T09:08:23.489Z,181.20
2023-04-21T09:09:23.419Z,144.70
2023-04-21T09:10:23.419Z,133.40
2023-04-21T09:11:23.406Z,117.60
2023-04-21T09:12:23.420Z,169.20
2023-04-21T09:13:23.429Z,119.00
2023-04-21T09:14:23.365Z,113.00
2023-04-21T09:15:23.391Z,120.30
2023-04-21T09:16:23.341Z,123.70
2023-04-21T09:17:23.552Z,86.00
2023-04-21T09:18:23.414Z,166.60
2023-04-21T09:19:23.322Z,112.40
2023-04-21T09:20:23.332Z,87.20
2023-04-21T09:21:23.295Z,163.20
2023-04-21T09:22:23.303Z,124.40
2023-04-21T09:23:23.352Z,79.70
2023-04-21T09:24:23.267Z,70.30
2023-04-21T09:25:23.266Z,121.80
2023-04-21T09:26:23.438Z,66.20
2023-04-21T09:27:23.246Z,169.10
2023-04-21T09:28:23.310Z,76.50
2023-04-21T09:29:23.194Z,135.70
2023-04-21T09:30:23.192Z,76.80
2023-04-21T09:31:23.252Z,165.10
2023-04-21T09:32:23.232Z,109.10
2023-04-21T09:33:29.616Z,147.20
2023-04-21T09:34:24.145Z,167.20
2023-04-21T09:35:23.109Z,125.50
2023-04-21T09:36:23.143Z,180.90
2023-04-21T09:37:23.094Z,147.20
2023-04-21T09:38:23.149Z,188.00
2023-04-21T09:39:38.298Z,166.40
2023-04-21T09:40:24.094Z,189.20
2023-04-21T09:41:23.081Z,178.50
2023-04-21T09:42:23.067Z,246.40
2023-04-21T09:43:23.121Z,300.90
2023-04-21T09:44:23.739Z,211.50
2023-04-21T09:45:36.985Z,226.30
2023-04-21T09:46:24.699Z,262.40
2023-04-21T09:47:23.112Z,240.60
2023-04-21T09:48:23.092Z,179.70
2023-04-21T09:49:23.027Z,207.50
2023-04-21T09:50:54.294Z,238.90
2023-04-21T09:51:37.381Z,193.90
2023-04-21T09:52:23.973Z,335.30
2023-04-21T09:53:22.972Z,192.30
2023-04-21T09:55:22.929Z,181.70
2023-04-21T09:56:22.916Z,254.40
2023-04-21T09:57:22.874Z,285.10
2023-04-21T09:58:22.950Z,304.30
2023-04-21T09:59:23.707Z,272.90
2023-04-21T10:00:22.842Z,273.10
2023-04-21T10:01:22.885Z,240.80
2023-04-21T10:02:23.091Z,304.30
2023-04-21T10:03:22.994Z,221.50
2023-04-21T10:04:23.371Z,137.60
2023-04-21T10:05:22.858Z,197.00
2023-04-21T10:06:22.778Z,124.10
2023-04-21T10:07:22.768Z,157.20
2023-04-21T10:08:22.820Z,229.00
2023-04-21T10:09:22.804Z,229.40
2023-04-21T10:10:22.769Z,263.70
2023-04-21T10:11:22.704Z,145.60
2023-04-21T10:12:22.698Z,129.90
2023-04-21T10:13:22.763Z,146.30
2023-04-21T10:14:22.973Z,158.70
2023-04-21T10:15:22.666Z,145.50
2023-04-21T10:16:22.764Z,144.10
2023-04-21T10:17:22.673Z,186.60
2023-04-21T10:18:22.711Z,179.00
2023-04-21T10:19:22.655Z,136.60
2023-04-21T10:20:22.703Z,162.00
2023-04-21T10:21:22.636Z,129.90
2023-04-21T10:22:22.612Z,156.60
2023-04-21T10:23:22.653Z,101.20
2023-04-21T10:24:22.627Z,134.30
2023-04-21T10:25:22.576Z,190.50
2023-04-21T10:26:22.547Z,154.20
2023-04-21T10:27:22.541Z,168.50
2023-04-21T10:28:22.583Z,196.60
2023-04-21T10:29:22.525Z,206.00
2023-04-21T10:30:22.528Z,211.10
2023-04-21T10:31:22.535Z,172.40
2023-04-21T10:32:22.526Z,171.60
2023-04-21T10:33:22.555Z,184.10
2023-04-21T10:34:22.765Z,201.50
2023-04-21T10:35:22.486Z,218.60
2023-04-21T10:36:22.449Z,168.00
2023-04-21T10:37:22.434Z,150.80
2023-04-21T10:38:22.487Z,157.60
2023-04-21T10:39:22.473Z,185.20
2023-04-21T10:40:32.989Z,177.20
2023-04-21T10:41:23.412Z,180.80
2023-04-21T10:42:22.395Z,173.30
2023-04-21T10:43:22.478Z,160.70
2023-04-21T10:44:22.601Z,200.40
2023-04-21T10:45:22.406Z,224.00
2023-04-21T10:46:22.396Z,151.10
2023-04-21T10:47:22.386Z,96.30
2023-04-21T10:48:22.450Z,93.60
2023-04-21T10:49:22.307Z,97.50
2023-04-21T10:50:22.281Z,89.10
2023-04-21T10:51:22.293Z,91.70
2023-04-21T10:52:22.307Z,88.30
2023-04-21T10:53:22.335Z,77.50
2023-04-21T10:54:22.425Z,94.50
2023-04-21T10:55:22.234Z,49.30
2023-04-21T10:56:22.224Z,76.30
2023-04-21T10:57:22.225Z,57.60
2023-04-21T10:58:22.276Z,79.20
2023-04-21T10:59:22.162Z,105.70
2023-04-21T11:00:22.202Z,97.70
2023-04-21T11:01:22.214Z,72.30
2023-04-21T11:02:22.380Z,61.30
2023-04-21T11:03:22.405Z,61.30
2023-04-21T11:04:23.174Z,44.80
2023-04-21T11:05:22.098Z,55.20
2023-04-21T11:06:22.113Z,75.60
2023-04-21T11:07:22.121Z,66.40
2023-04-21T11:08:22.352Z,45.00
2023-04-21T11:09:22.080Z,38.10
2023-04-21T11:10:22.058Z,53.50
2023-04-21T11:11:22.032Z,54.50
2023-04-21T11:12:22.057Z,49.40
2023-04-21T11:13:22.109Z,37.40
2023-04-21T11:14:22.155Z,62.10
2023-04-21T11:15:22.045Z,53.80
2023-04-21T11:16:22.116Z,73.60
2023-04-21T11:17:22.033Z,89.20
2023-04-21T11:18:22.051Z,85.30
2023-04-21T11:19:22.056Z,65.50
2023-04-21T11:20:22.012Z,202.70
2023-04-21T11:21:22.131Z,334.00
2023-04-21T11:22:21.937Z,55.00
2023-04-21T11:23:22.032Z,49.70
2023-04-21T11:24:22.044Z,38.00
2023-04-21T11:25:21.998Z,52.70
2023-04-21T11:26:21.977Z,51.00
2023-04-21T11:27:21.867Z,29.00
2023-04-21T11:28:21.909Z,27.50
2023-04-21T11:29:21.875Z,36.40
2023-04-21T11:30:21.869Z,43.40
2023-04-21T11:31:21.912Z,122.90
2023-04-21T11:32:21.832Z,55.10
2023-04-21T11:33:21.946Z,75.20
2023-04-21T11:34:22.087Z,159.20
2023-04-21T11:35:21.769Z,135.70
2023-04-21T11:36:21.765Z,188.20
2023-04-21T11:37:21.759Z,177.00
2023-04-21T11:38:21.818Z,134.70
2023-04-21T11:39:22.358Z,203.00
2023-04-21T11:40:21.755Z,256.40
2023-04-21T11:41:21.745Z,189.10
2023-04-21T11:42:21.737Z,249.00
2023-04-21T11:43:21.767Z,234.20
2023-04-21T11:44:21.721Z,244.40
2023-04-21T11:45:22.692Z,169.10
2023-04-21T11:46:21.720Z,156.00
2023-04-21T11:47:21.700Z,90.00
2023-04-21T11:48:21.719Z,88.20
2023-04-21T11:49:21.626Z,78.60
2023-04-21T11:50:21.618Z,54.80
2023-04-21T11:51:22.463Z,63.50
2023-04-21T11:52:21.595Z,118.40
2023-04-21T11:53:21.635Z,95.20
2023-04-21T11:54:21.556Z,144.50
2023-04-21T11:55:21.606Z,212.90
2023-04-21T11:56:21.544Z,186.60
2023-04-21T11:57:21.518Z,229.10
2023-04-21T11:58:21.596Z,157.10
2023-04-21T11:59:22.647Z,164.70
2023-04-21T12:00:21.496Z,150.00
2023-04-21T12:01:21.494Z,101.00
2023-04-21T12:02:21.557Z,130.00
2023-04-21T12:03:21.768Z,150.40
2023-04-21T12:04:21.565Z,150.80
2023-04-21T12:05:21.489Z,164.80
2023-04-21T12:06:21.480Z,204.60
2023-04-21T12:07:21.441Z,322.30
2023-04-21T12:08:21.465Z,225.30
2023-04-21T12:09:21.439Z,201.10
2023-04-21T12:10:21.461Z,192.40
2023-04-21T12:11:21.375Z,193.50
2023-04-21T12:12:21.357Z,141.20
2023-04-21T12:13:21.404Z,187.70
2023-04-21T12:14:21.348Z,250.70
2023-04-21T12:15:21.361Z,183.10
2023-04-21T12:16:21.378Z,251.40
2023-04-21T12:17:21.373Z,291.30
2023-04-21T12:18:21.358Z,268.00
2023-04-21T12:19:21.289Z,304.90
2023-04-21T12:20:21.331Z,448.10
2023-04-21T12:21:21.332Z,284.00
2023-04-21T12:22:21.264Z,317.90
2023-04-21T12:23:21.295Z,300.50
2023-04-21T12:24:21.234Z,433.00
2023-04-21T12:25:21.257Z,257.00
2023-04-21T12:26:21.219Z,389.80
2023-04-21T12:27:21.218Z,200.90
2023-04-21T12:28:21.204Z,383.80
2023-04-21T12:29:21.216Z,310.80
2023-04-21T12:30:21.239Z,356.10
2023-04-21T12:31:21.219Z,390.40
2023-04-21T12:32:21.155Z,353.40
2023-04-21T12:33:21.221Z,282.60