createdAt,value
2023-03-29T03:48:47.445Z,83.30
2023-03-29T03:51:54.176Z,83.30
2023-03-29T03:54:56.856Z,83.31
2023-03-29T03:58:01.971Z,83.76
2023-03-29T04:01:05.738Z,84.68
2023-03-29T04:04:10.908Z,85.65
2023-03-29T04:07:14.360Z,82.43
2023-03-29T04:10:17.289Z,82.91
2023-03-29T04:13:21.683Z,82.55
2023-03-29T04:16:34.024Z,82.84
2023-03-29T04:19:37.562Z,81.07
2023-03-29T04:22:41.171Z,80.54
2023-03-29T04:25:43.901Z,82.24
2023-03-29T04:28:47.616Z,80.97
2023-03-29T04:31:50.379Z,80.46
2023-03-29T04:34:53.597Z,82.32
2023-03-29T04:37:56.231Z,79.35
2023-03-29T04:41:01.140Z,78.85
2023-03-29T04:44:04.581Z,78.85
2023-03-29T04:47:07.302Z,80.40
2023-03-29T04:50:12.927Z,79.35
2023-03-29T04:53:17.076Z,80.24
2023-03-29T04:56:19.636Z,75.78
2023-03-29T04:59:23.651Z,71.12
2023-03-29T05:02:27.279Z,69.78
2023-03-29T05:05:31.360Z,70.98
2023-03-29T05:08:39.923Z,68.28
2023-03-29T05:11:43.842Z,67.99
2023-03-29T05:14:47.123Z,66.32
2023-03-29T05:17:49.816Z,64.57
2023-03-29T05:20:54.007Z,64.83
2023-03-29T05:23:57.044Z,64.11
2023-03-29T05:27:02.301Z,64.74
2023-03-29T05:30:06.074Z,62.09
2023-03-29T05:33:09.703Z,63.04
2023-03-29T05:36:14.725Z,64.65
2023-03-29T05:39:18.632Z,62.15
2023-03-29T05:42:22.546Z,61.66
2023-03-29T05:45:28.575Z,62.36
2023-03-29T05:48:32.519Z,61.93
2023-03-29T05:51:36.333Z,60.25
2023-03-29T05:54:40.075Z,59.91
2023-03-29T05:57:44.372Z,60.08
2023-03-29T06:00:50.236Z,60.31
2023-03-29T06:03:56.267Z,57.39
2023-03-29T06:07:01.264Z,58.93
2023-03-29T06:10:05.684Z,57.51
2023-03-29T06:13:09.091Z,56.42
2023-03-29T06:16:13.316Z,55.68
2023-03-29T06:19:16.016Z,54.73
2023-03-29T06:22:19.201Z,56.86
2023-03-29T06:25:22.598Z,54.33
2023-03-29T06:28:26.063Z,55.42
2023-03-29T06:31:30.034Z,55.82
2023-03-29T06:34:36.108Z,54.49
2023-03-29T06:37:49.344Z,54.84
2023-03-29T06:40:59.734Z,55.49
2023-03-29T06:44:04.293Z,54.10
2023-03-29T06:47:07.338Z,53.48
2023-03-29T06:50:11.528Z,51.72
2023-03-29T06:53:15.707Z,51.75
2023-03-29T06:56:18.440Z,50.16
2023-03-29T06:59:21.475Z,48.68
2023-03-29T07:02:25.578Z,47.35
2023-03-29T07:05:29.236Z,46.81
2023-03-29T07:08:32.382Z,47.90
2023-03-29T07:11:35.807Z,47.50
2023-03-29T07:14:39.788Z,48.51
2023-03-29T07:17:42.815Z,49.17
2023-03-29T07:20:45.415Z,47.87
2023-03-29T07:23:48.273Z,48.61
2023-03-29T07:27:03.385Z,47.31
2023-03-29T07:30:11.211Z,46.25
2023-03-29T07:33:14.524Z,43.63
2023-03-29T07:36:18.559Z,45.04
2023-03-29T07:39:22.369Z,43.27
2023-03-29T07:42:28.115Z,41.42
2023-03-29T07:45:31.236Z,40.41
2023-03-29T07:48:36.860Z,38.00
2023-03-29T07:51:40.209Z,35.86
2023-03-29T07:54:43.284Z,36.81
2023-03-29T07:57:46.598Z,39.93
2023-03-29T08:00:49.297Z,40.69
2023-03-29T08:03:53.673Z,40.97
2023-03-29T08:07:33.630Z,41.26
2023-03-29T08:10:39.394Z,38.78
2023-03-29T08:13:43.035Z,37.95
2023-03-29T08:16:47.772Z,40.57
2023-03-29T08:19:51.536Z,38.84
2023-03-29T08:22:55.638Z,39.59
2023-03-29T08:25:58.621Z,39.86
2023-03-29T08:29:01.821Z,39.68
2023-03-29T08:32:05.620Z,39.24
2023-03-29T08:35:09.718Z,37.96
2023-03-29T08:38:12.641Z,37.09
2023-03-29T08:41:33.143Z,35.91
2023-03-29T08:44:51.750Z,34.70
2023-03-29T08:48:16.944Z,34.68
2023-03-29T08:51:35.042Z,32.04
2023-03-29T08:54:45.749Z,30.48
2023-03-29T08:57:58.411Z,29.44
2023-03-29T09:01:05.946Z,27.79
2023-03-29T09:04:17.224Z,23.79
2023-03-29T09:07:20.528Z,21.42
2023-03-29T09:10:39.528Z,21.00
2023-03-29T09:14:20.242Z,23.12
2023-03-29T09:17:42.568Z,27.85
2023-03-29T09:21:04.198Z,28.64
2023-03-29T09:24:29.599Z,27.44
2023-03-29T09:27:36.863Z,29.46
2023-03-29T09:30:58.528Z,30.31
2023-03-29T09:34:10.393Z,30.28
2023-03-29T09:37:25.803Z,30.49
2023-03-29T09:40:39.414Z,31.70
2023-03-29T09:43:44.296Z,32.80
2023-03-29T09:46:58.354Z,31.08
2023-03-29T09:50:31.547Z,32.30
2023-03-29T09:53:36.103Z,31.61
2023-03-29T09:56:42.919Z,32.54
2023-03-29T09:59:48.481Z,32.91
2023-03-29T10:02:57.163Z,34.13
2023-03-29T10:06:02.834Z,33.50
2023-03-29T10:09:20.825Z,33.48
2023-03-29T10:12:24.839Z,32.46
2023-03-29T10:15:30.421Z,31.28
2023-03-29T10:18:40.019Z,32.89
2023-03-29T10:21:42.413Z,32.45
2023-03-29T10:24:52.048Z,32.68
2023-03-29T10:28:17.683Z,33.07
2023-03-29T10:31:22.819Z,33.79
2023-03-29T10:34:28.085Z,34.72
2023-03-29T10:37:31.597Z,33.61
2023-03-29T10:40:35.638Z,34.61
2023-03-29T10:43:44.429Z,34.53
2023-03-29T10:46:47.085Z,35.46
2023-03-29T10:49:58.875Z,34.70
2023-03-29T10:53:03.098Z,35.30
2023-03-29T10:56:11.878Z,35.48
2023-03-29T10:59:23.088Z,35.61
2023-03-29T11:02:35.543Z,34.82
2023-03-29T11:05:53.290Z,36.24
2023-03-29T11:09:14.144Z,35.57
2023-03-29T11:12:36.690Z,36.52
2023-03-29T11:16:06.548Z,35.67
2023-03-29T11:19:20.750Z,35.99
2023-03-29T11:22:41.462Z,35.43
2023-03-29T11:26:10.130Z,35.46
2023-03-29T11:29:22.963Z,35.67
2023-03-29T11:32:34.313Z,36.84
2023-03-29T11:35:58.654Z,38.06
2023-03-29T11:39:42.291Z,36.64
2023-03-29T11:42:49.957Z,35.11
2023-03-29T11:46:18.126Z,35.18
2023-03-29T11:49:37.362Z,35.87
2023-03-29T11:52:54.185Z,34.92
2023-03-29T11:56:08.758Z,34.62
2023-03-29T11:59:41.634Z,34.11
2023-03-29T12:03:07.028Z,35.34
2023-03-29T12:06:57.068Z,35.55
2023-03-29T12:10:08.614Z,34.35
2023-03-29T12:13:14.282Z,33.33
2023-03-29T12:16:24.735Z,34.64
2023-03-29T12:19:50.405Z,35.84
2023-03-29T12:22:54.604Z,35.05
2023-03-29T12:26:19.883Z,34.30
2023-03-29T12:29:43.887Z,32.83
2023-03-29T12:33:21.594Z,33.93
2023-03-29T12:36:49.154Z,34.65
2023-03-29T12:39:53.869Z,34.97
2023-03-29T12:43:08.897Z,36.23
2023-03-29T12:46:26.566Z,36.54
2023-03-29T12:49:40.813Z,36.16
2023-03-29T12:52:44.326Z,37.13
2023-03-29T12:55:49.800Z,36.67
2023-03-29T12:59:36.115Z,35.50
2023-03-29T13:02:39.461Z,37.32
2023-03-29T13:05:44.440Z,36.12
2023-03-29T13:08:57.337Z,37.62
2023-03-29T13:12:18.622Z,37.78
2023-03-29T13:15:26.895Z,39.34
2023-03-29T13:18:48.392Z,37.90
2023-03-29T13:22:02.988Z,37.40
2023-03-29T13:25:32.646Z,37.84
2023-03-29T13:28:43.128Z,37.84
2023-03-29T13:31:58.340Z,37.76
2023-03-29T13:35:18.900Z,38.31
2023-03-29T13:38:27.699Z,36.71
2023-03-29T13:41:39.419Z,38.39
2023-03-29T13:44:44.890Z,38.26
2023-03-29T13:48:02.360Z,37.28
2023-03-29T13:51:13.644Z,36.59
2023-03-29T13:54:24.823Z,36.68
2023-03-29T13:57:33.007Z,36.86
2023-03-29T14:01:02.485Z,37.39
2023-03-29T14:04:08.281Z,36.44
2023-03-29T14:07:14.620Z,36.42
2023-03-29T14:10:27.415Z,36.75
2023-03-29T14:13:31.175Z,38.13
2023-03-29T14:16:37.345Z,38.01
2023-03-29T14:19:40.122Z,37.36
2023-03-29T14:22:44.222Z,37.46
2023-03-29T14:25:47.172Z,37.24
2023-03-29T14:28:52.884Z,37.23
2023-03-29T14:31:55.380Z,38.71
2023-03-29T14:34:58.701Z,39.37
2023-03-29T14:38:01.883Z,39.55
2023-03-29T14:41:05.116Z,39.95
2023-03-29T14:44:08.319Z,38.43
2023-03-29T14:47:25.495Z,38.67
2023-03-29T14:50:30.878Z,37.81
2023-03-29T14:53:37.048Z,38.71
2023-03-29T14:56:39.546Z,39.81
2023-03-29T14:59:42.848Z,38.77
2023-03-29T15:03:04.482Z,38.91
2023-03-29T15:06:07.502Z,40.39
2023-03-29T15:09:17.784Z,39.56
2023-03-29T15:12:20.769Z,39.08
2023-03-29T15:15:25.708Z,40.45
2023-03-29T15:18:41.410Z,39.89
2023-03-29T15:21:45.278Z,40.00
2023-03-29T15:24:48.776Z,39.47
2023-03-29T15:27:55.931Z,39.23
2023-03-29T15:31:07.711Z,40.09
2023-03-29T15:34:12.423Z,38.73
2023-03-29T15:37:15.025Z,39.10
2023-03-29T15:40:22.351Z,40.02
2023-03-29T15:43:26.208Z,40.35
2023-03-29T15:46:28.757Z,40.37
2023-03-29T15:49:31.415Z,41.11
2023-03-29T15:52:33.720Z,40.00
2023-03-29T15:55:41.168Z,40.70
2023-03-29T15:58:44.225Z,39.82
2023-03-29T16:01:47.527Z,40.80
2023-03-29T16:04:50.708Z,40.91
2023-03-29T16:07:53.286Z,40.16
2023-03-29T16:10:56.155Z,41.46
2023-03-29T16:13:59.424Z,41.77
2023-03-29T16:17:06.157Z,41.23
2023-03-29T16:20:10.142Z,41.41
2023-03-29T16:23:13.112Z,42.44
2023-03-29T16:26:17.014Z,41.73
2023-03-29T16:29:20.460Z,42.24
2023-03-29T16:32:22.867Z,42.39
2023-03-29T16:35:28.963Z,42.06
2023-03-29T16:38:31.472Z,42.35
2023-03-29T16:41:34.120Z,43.59
2023-03-29T16:44:36.600Z,43.28
2023-03-29T16:47:39.548Z,42.78
2023-03-29T16:50:42.154Z,42.77
2023-03-29T16:53:44.928Z,43.24
2023-03-29T16:56:47.407Z,43.96
2023-03-29T16:59:50.552Z,44.07
2023-03-29T17:02:52.937Z,44.54
2023-03-29T17:05:57.972Z,44.58
2023-03-29T17:09:00.705Z,44.75
2023-03-29T17:12:03.635Z,46.47
2023-03-29T17:15:07.802Z,46.48
