createdAt,value
2023-03-11T00:00:49.458Z,96213.12
2023-03-11T00:04:08.506Z,96218.16
2023-03-11T00:07:24.788Z,96219.77
2023-03-11T00:10:45.475Z,96214.56
2023-03-11T00:14:01.447Z,96217.79
2023-03-11T00:17:19.266Z,96219.97
2023-03-11T00:20:38.632Z,96214.68
2023-03-11T00:23:52.934Z,96218.91
2023-03-11T00:27:11.123Z,96206.74
2023-03-11T00:30:30.289Z,96212.03
2023-03-11T00:33:47.508Z,96203.60
2023-03-11T00:37:03.496Z,96198.55
2023-03-11T00:40:23.763Z,96193.51
2023-03-11T00:43:39.944Z,96190.05
2023-03-11T00:46:57.745Z,96203.27
2023-03-11T00:50:22.418Z,96196.16
2023-03-11T00:53:38.418Z,96193.51
2023-03-11T00:56:54.628Z,96201.34
2023-03-11T01:00:12.491Z,96198.36
2023-03-11T01:03:28.574Z,96202.77
2023-03-11T01:06:45.760Z,96197.73
2023-03-11T01:10:02.135Z,96191.07
2023-03-11T01:13:18.275Z,96186.33
2023-03-11T01:16:34.553Z,96182.40
2023-03-11T01:19:52.982Z,96168.38
2023-03-11T01:23:11.166Z,96170.53
2023-03-11T01:26:28.798Z,96164.20
2023-03-11T01:29:45.222Z,96165.98
2023-03-11T01:33:03.299Z,96164.62
2023-03-11T01:36:21.406Z,96173.09
2023-03-11T01:39:37.809Z,96172.63
2023-03-11T01:42:54.012Z,96169.66
2023-03-11T01:46:26.285Z,96167.67
2023-03-11T01:49:43.804Z,96165.36
2023-03-11T01:52:59.912Z,96156.84
2023-03-11T01:56:17.115Z,96162.92
2023-03-11T01:59:36.721Z,96163.66
2023-03-11T02:03:00.381Z,96166.52
2023-03-11T02:06:22.379Z,96169.09
2023-03-11T02:09:39.207Z,96169.66
2023-03-11T02:12:57.137Z,96178.17
2023-03-11T02:16:16.139Z,96174.20
2023-03-11T02:19:39.472Z,96176.70
2023-03-11T02:22:58.128Z,96175.82
2023-03-11T02:26:21.345Z,96175.33
2023-03-11T02:29:40.173Z,96181.36
2023-03-11T02:32:57.559Z,96181.57
2023-03-11T02:36:17.636Z,96186.53
2023-03-11T02:39:43.677Z,96193.91
2023-03-11T02:43:04.357Z,96196.47
2023-03-11T02:46:22.265Z,96198.30
2023-03-11T02:49:39.517Z,96201.52
2023-03-11T02:52:57.751Z,96202.80
2023-03-11T02:56:14.538Z,96207.08
2023-03-11T02:59:31.338Z,96199.98
2023-03-11T03:02:49.929Z,96203.21
2023-03-11T03:06:06.504Z,96202.39
2023-03-11T03:09:22.882Z,96203.09
2023-03-11T03:12:39.046Z,96182.66
2023-03-11T03:15:57.005Z,96196.23
2023-03-11T03:19:14.582Z,96209.25
2023-03-11T03:22:31.057Z,96214.98
2023-03-11T03:25:49.433Z,96209.73
2023-03-11T03:29:06.047Z,96206.64
2023-03-11T03:32:22.368Z,96214.91
2023-03-11T03:35:39.384Z,96208.22
2023-03-11T03:39:03.265Z,96208.22
2023-03-11T03:42:21.015Z,96200.98
2023-03-11T03:45:37.463Z,96199.39
2023-03-11T03:48:53.729Z,96215.24
2023-03-11T03:52:11.277Z,96205.23
2023-03-11T03:55:28.717Z,96211.20
2023-03-11T03:58:45.731Z,96208.34
2023-03-11T04:02:02.061Z,96197.55
2023-03-11T04:05:19.609Z,96194.67
2023-03-11T04:08:35.869Z,96184.93
2023-03-11T04:11:51.944Z,96190.98
2023-03-11T04:15:11.307Z,96190.42
2023-03-11T04:18:28.224Z,96173.91
2023-03-11T04:21:44.877Z,96160.80
2023-03-11T04:25:01.526Z,96152.78
2023-03-11T04:28:19.390Z,96156.35
2023-03-11T04:31:35.727Z,96154.95
2023-03-11T04:34:53.603Z,96160.46
2023-03-11T04:38:09.981Z,96167.11
2023-03-11T04:41:26.503Z,96160.02
2023-03-11T04:44:45.072Z,96162.98
2023-03-11T04:48:01.346Z,96169.41
2023-03-11T04:51:18.723Z,96178.14
2023-03-11T04:54:34.829Z,96184.56
2023-03-11T04:57:51.604Z,96195.13
2023-03-11T05:01:07.797Z,96198.91
2023-03-11T05:04:23.930Z,96196.27
2023-03-11T05:07:40.592Z,96192.69
2023-03-11T05:10:58.935Z,96182.88
2023-03-11T05:14:16.427Z,96179.75
2023-03-11T05:17:32.892Z,96182.50
2023-03-11T05:20:49.209Z,96185.08
2023-03-11T05:24:09.398Z,96181.78
2023-03-11T05:27:23.356Z,96175.84
2023-03-11T05:30:43.552Z,96191.66
2023-03-11T05:33:59.707Z,96196.08
2023-03-11T05:37:16.919Z,96185.38
2023-03-11T05:40:34.519Z,96186.25
2023-03-11T05:43:53.076Z,96198.41
2023-03-11T05:47:09.816Z,96197.52
2023-03-11T05:50:26.436Z,96203.13
2023-03-11T05:53:43.175Z,96221.19
2023-03-11T05:56:59.446Z,96209.27
2023-03-11T06:00:22.281Z,96216.22
2023-03-11T06:03:39.728Z,96219.38
2023-03-11T06:06:56.003Z,96234.83
2023-03-11T06:10:17.844Z,96234.64
2023-03-11T06:13:34.695Z,96252.44
2023-03-11T06:16:51.788Z,96249.34
2023-03-11T06:20:10.256Z,96245.78
2023-03-11T06:23:26.474Z,96279.97
2023-03-11T06:26:44.890Z,96284.11
2023-03-11T06:30:03.400Z,96282.31
2023-03-11T06:33:21.162Z,96293.09
2023-03-11T06:36:37.887Z,96283.20
2023-03-11T06:39:55.978Z,96284.85
2023-03-11T06:43:12.227Z,96303.49
2023-03-11T06:46:30.308Z,96308.75
2023-03-11T06:49:46.766Z,96313.22
2023-03-11T06:53:06.850Z,96294.27
2023-03-11T06:56:24.629Z,96318.07
2023-03-11T06:59:48.235Z,96335.83
2023-03-11T07:03:04.838Z,96324.50
2023-03-11T07:06:25.184Z,96341.88
2023-03-11T07:09:43.097Z,96357.87
2023-03-11T07:13:00.873Z,96346.75
2023-03-11T07:16:21.486Z,96364.94
2023-03-11T07:19:38.180Z,96368.97
2023-03-11T07:22:54.356Z,96377.05
2023-03-11T07:26:10.840Z,96390.41
2023-03-11T07:29:26.878Z,96381.51
2023-03-11T07:32:43.413Z,96390.38
2023-03-11T07:36:00.100Z,96382.51
2023-03-11T07:39:20.184Z,96385.31
2023-03-11T07:42:36.496Z,96405.27
2023-03-11T07:45:53.793Z,96386.70
2023-03-11T07:49:10.838Z,96402.64
2023-03-11T07:52:27.013Z,96401.61
2023-03-11T07:55:43.853Z,96413.09
2023-03-11T07:59:00.537Z,96412.72
2023-03-11T08:02:17.443Z,96412.03
2023-03-11T08:05:34.862Z,96433.23
2023-03-11T08:08:52.860Z,96436.48
2023-03-11T08:12:09.194Z,96432.78
2023-03-11T08:15:25.587Z,96443.34
2023-03-11T08:18:42.292Z,96446.34
2023-03-11T08:21:58.624Z,96438.45
2023-03-11T08:25:16.259Z,96439.18
2023-03-11T08:28:32.332Z,96451.73
2023-03-11T08:31:48.449Z,96449.53
2023-03-11T08:35:04.881Z,96449.73
2023-03-11T08:38:23.789Z,96454.42
2023-03-11T08:41:42.720Z,96459.65
2023-03-11T08:44:59.318Z,96467.31
2023-03-11T08:48:21.702Z,96466.69
2023-03-11T08:51:40.454Z,96480.08
2023-03-11T08:54:56.886Z,96478.28
2023-03-11T08:58:13.262Z,96490.35
2023-03-11T09:01:30.367Z,96511.01
2023-03-11T09:04:46.663Z,96489.47
2023-03-11T09:08:06.336Z,96487.44
2023-03-11T09:11:23.755Z,96499.47
2023-03-11T09:14:40.250Z,96496.78
2023-03-11T09:17:57.495Z,96497.42
2023-03-11T09:21:26.110Z,96501.42
2023-03-11T09:24:44.265Z,96513.46
2023-03-11T09:28:00.316Z,96516.28
2023-03-11T09:31:17.306Z,96511.04
2023-03-11T09:34:36.306Z,96538.48
2023-03-11T09:37:52.549Z,96538.26
2023-03-11T09:41:14.162Z,96545.35
2023-03-11T09:44:38.048Z,96539.97
2023-03-11T09:48:11.177Z,96554.44
2023-03-11T09:51:31.616Z,96554.30
2023-03-11T09:54:53.021Z,96554.44
2023-03-11T09:58:16.415Z,96563.56
2023-03-11T10:01:36.698Z,96546.30
2023-03-11T10:04:57.840Z,96563.41
2023-03-11T10:08:21.194Z,96573.93
2023-03-11T10:11:52.172Z,96577.53
2023-03-11T10:15:28.725Z,96588.45
2023-03-11T10:19:03.171Z,96590.66
2023-03-11T10:22:26.780Z,96577.44
2023-03-11T10:25:51.408Z,96603.96
2023-03-11T10:29:12.921Z,96609.47
2023-03-11T10:32:36.834Z,96604.39
2023-03-11T10:35:57.530Z,96614.91
2023-03-11T10:39:15.856Z,96605.25
2023-03-11T10:42:35.307Z,96620.49
2023-03-11T10:45:51.517Z,96632.01
2023-03-11T10:49:07.565Z,96637.13
2023-03-11T10:52:24.734Z,96633.92
2023-03-11T10:55:41.591Z,96637.13
2023-03-11T10:59:00.331Z,96641.13
2023-03-11T11:02:33.366Z,96634.34
2023-03-11T11:05:49.560Z,96646.42
2023-03-11T11:09:25.108Z,96661.45
2023-03-11T11:12:41.849Z,96658.53
2023-03-11T11:16:07.756Z,96673.26
2023-03-11T11:19:24.233Z,96673.14
2023-03-11T11:22:40.512Z,96676.13
2023-03-11T11:26:05.771Z,96695.01
2023-03-11T11:29:25.335Z,96684.22
2023-03-11T11:32:41.750Z,96703.15
2023-03-11T11:36:02.880Z,96711.08
2023-03-11T11:39:25.311Z,96719.00
2023-03-11T11:42:42.521Z,96713.24
2023-03-11T11:46:05.315Z,96726.05
2023-03-11T11:49:26.852Z,96728.02
2023-03-11T11:52:48.736Z,96739.77
2023-03-11T11:56:05.126Z,96749.77
2023-03-11T11:59:26.927Z,96749.85
2023-03-11T12:02:55.418Z,96752.84
2023-03-11T12:06:16.364Z,96757.24
2023-03-11T12:09:42.238Z,96774.02
2023-03-11T12:13:21.227Z,96782.84
2023-03-11T12:16:48.381Z,96785.45
2023-03-11T12:20:12.161Z,96788.26
2023-03-11T12:23:37.735Z,96793.36
2023-03-11T12:26:58.402Z,96797.84
2023-03-11T12:30:22.872Z,96824.06
2023-03-11T12:33:43.496Z,96827.19
2023-03-11T12:37:03.058Z,96849.38
2023-03-11T12:41:13.185Z,96866.47
2023-03-11T12:44:37.756Z,96894.44
2023-03-11T12:47:53.871Z,96905.80
2023-03-11T12:51:14.487Z,96908.20
2023-03-11T12:54:40.289Z,96936.13
2023-03-11T12:58:07.075Z,96942.48
2023-03-11T13:01:51.706Z,96954.72
2023-03-11T13:05:18.616Z,96966.19
2023-03-11T13:08:37.781Z,96975.69
2023-03-11T13:11:56.375Z,96984.89
2023-03-11T13:15:50.490Z,97002.21
2023-03-11T13:19:46.613Z,97011.20
2023-03-11T13:23:41.626Z,97027.03
2023-03-11T13:27:04.605Z,97024.59
2023-03-11T13:30:29.262Z,97037.67
2023-03-11T13:33:58.063Z,97056.81
2023-03-11T13:37:27.456Z,97069.06
2023-03-11T13:40:43.769Z,97081.64
2023-03-11T13:44:07.052Z,97092.24
2023-03-11T13:47:26.939Z,97098.13
2023-03-11T13:50:48.871Z,97107.45
2023-03-11T13:54:08.903Z,97113.67
2023-03-11T13:57:35.545Z,97115.45
2023-03-11T14:00:59.464Z,97131.14
2023-03-11T14:04:19.927Z,97130.63
2023-03-11T14:07:41.027Z,97134.88
2023-03-11T14:11:04.590Z,97145.83
2023-03-11T14:14:40.973Z,97150.41
2023-03-11T14:17:58.650Z,97159.70
2023-03-11T14:21:21.457Z,97168.53
2023-03-11T14:24:39.436Z,97178.17
2023-03-11T14:28:04.880Z,97201.52
2023-03-11T14:31:39.150Z,97199.88
2023-03-11T14:34:55.433Z,97210.64
2023-03-11T14:38:20.639Z,97219.47
2023-03-11T14:41:36.972Z,97226.98
2023-03-11T14:44:56.941Z,97241.69
2023-03-11T14:48:20.554Z,97244.63
2023-03-11T14:51:39.370Z,97254.77
2023-03-11T14:54:59.578Z,97273.39
2023-03-11T14:58:22.093Z,97273.05
2023-03-11T15:01:41.795Z,97282.54
2023-03-11T15:05:00.649Z,97302.78
2023-03-11T15:08:19.754Z,97303.14
2023-03-11T15:11:39.113Z,97309.01
2023-03-11T15:15:00.743Z,97322.20
2023-03-11T15:18:32.802Z,97331.62
2023-03-11T15:21:56.053Z,97328.16
2023-03-11T15:25:22.975Z,97329.97
2023-03-11T15:28:42.478Z,97345.80
2023-03-11T15:31:57.844Z,97349.22
2023-03-11T15:35:27.473Z,97363.23
2023-03-11T15:38:44.104Z,97370.34
2023-03-11T15:42:08.587Z,97386.52
2023-03-11T15:45:28.154Z,97384.36
2023-03-11T15:48:45.252Z,97395.69
2023-03-11T15:52:05.749Z,97398.36
2023-03-11T15:55:22.583Z,97398.55
2023-03-11T15:58:41.225Z,97402.80
2023-03-11T16:01:57.678Z,97402.97
2023-03-11T16:05:24.088Z,97405.77
2023-03-11T16:08:43.697Z,97413.15
2023-03-11T16:12:02.277Z,97421.14
2023-03-11T16:15:29.413Z,97430.30
2023-03-11T16:18:46.847Z,97432.45
2023-03-11T16:22:03.088Z,97439.36
2023-03-11T16:25:30.937Z,97441.52
2023-03-11T16:28:47.261Z,97443.68
2023-03-11T16:32:04.638Z,97455.09
2023-03-11T16:35:22.082Z,97465.02
2023-03-11T16:38:41.277Z,97471.41
2023-03-11T16:41:57.481Z,97469.47
2023-03-11T16:45:15.967Z,97480.76
2023-03-11T16:48:32.832Z,97481.56
2023-03-11T16:51:49.392Z,97488.95
2023-03-11T16:55:05.609Z,97490.98
2023-03-11T16:58:25.004Z,97494.11
2023-03-11T17:01:39.933Z,97506.64
2023-03-11T17:04:56.564Z,97517.70
2023-03-11T17:08:13.632Z,97522.31
2023-03-11T17:11:33.909Z,97530.51
2023-03-11T17:14:50.744Z,97536.05
2023-03-11T17:18:07.218Z,97539.78
2023-03-11T17:21:25.017Z,97551.72
2023-03-11T17:24:42.403Z,97560.00
2023-03-11T17:27:58.681Z,97566.27
2023-03-11T17:31:19.843Z,97571.20
2023-03-11T17:34:36.803Z,97579.03
2023-03-11T17:37:52.873Z,97577.02
2023-03-11T17:41:13.866Z,97598.71
2023-03-11T17:44:37.903Z,97604.62
2023-03-11T17:47:48.265Z,97596.70
2023-03-11T17:51:05.682Z,97613.20
2023-03-11T17:54:22.079Z,97630.05
2023-03-11T17:57:45.002Z,97632.13
2023-03-11T18:00:58.249Z,97641.02
2023-03-11T18:04:16.354Z,97650.13
2023-03-11T18:07:32.983Z,97664.83
2023-03-11T18:10:49.484Z,97672.66
2023-03-11T18:14:07.978Z,97676.39
2023-03-11T18:17:24.960Z,97699.88
2023-03-11T18:20:41.229Z,97703.35
2023-03-11T18:24:00.181Z,97710.95
2023-03-11T18:27:17.358Z,97723.47
2023-03-11T18:30:33.822Z,97723.47
2023-03-11T18:33:54.367Z,97741.73
2023-03-11T18:37:10.882Z,97737.20
2023-03-11T18:40:28.680Z,97742.85
2023-03-11T18:43:45.178Z,97755.59
2023-03-11T18:47:01.539Z,97767.30
2023-03-11T18:50:19.625Z,97772.64
2023-03-11T18:53:36.319Z,97778.44
2023-03-11T18:56:52.449Z,97785.15
2023-03-11T19:00:09.394Z,97790.38
2023-03-11T19:03:25.842Z,97792.53
2023-03-11T19:06:42.840Z,97788.58
2023-03-11T19:09:59.780Z,97794.75
2023-03-11T19:13:18.944Z,97790.07
2023-03-11T19:16:33.404Z,97784.77
2023-03-11T19:19:50.032Z,97802.58
2023-03-11T19:23:06.336Z,97816.71
2023-03-11T19:26:33.815Z,97824.55
2023-03-11T19:29:42.862Z,97831.27
2023-03-11T19:32:59.271Z,97834.20
2023-03-11T19:36:17.875Z,97852.17
2023-03-11T19:39:34.142Z,97856.28
2023-03-11T19:42:50.955Z,97859.05
2023-03-11T19:46:07.586Z,97872.49
2023-03-11T19:49:24.102Z,97873.88
2023-03-11T19:52:40.659Z,97887.73
2023-03-11T19:56:00.189Z,97883.48
2023-03-11T19:59:16.775Z,97884.73
2023-03-11T20:02:33.039Z,97894.92
2023-03-11T20:05:51.710Z,97903.81
2023-03-11T20:09:08.515Z,97906.43
2023-03-11T20:12:24.998Z,97908.08
2023-03-11T20:15:41.358Z,97915.91
2023-03-11T20:19:00.141Z,97910.84
2023-03-11T20:22:16.422Z,97917.98
2023-03-11T20:25:35.632Z,97928.97
2023-03-11T20:28:51.964Z,97925.55
2023-03-11T20:32:08.688Z,97929.53
2023-03-11T20:35:25.637Z,97926.38
2023-03-11T20:38:42.688Z,97940.27
2023-03-11T20:41:59.402Z,97945.34
2023-03-11T20:45:20.521Z,97943.28
2023-03-11T20:48:37.635Z,97948.64
2023-03-11T20:51:53.994Z,97947.53
2023-03-11T20:55:11.827Z,97950.15
2023-03-11T20:58:28.027Z,97949.59
2023-03-11T21:01:46.625Z,97960.86
2023-03-11T21:05:03.808Z,97953.03
2023-03-11T21:08:20.161Z,97958.24
2023-03-11T21:11:36.720Z,97950.42
2023-03-11T21:14:53.022Z,97953.97
2023-03-11T21:18:09.455Z,97958.78
2023-03-11T21:21:27.341Z,97961.79
2023-03-11T21:24:46.833Z,97960.11
2023-03-11T21:28:00.851Z,97955.34
2023-03-11T21:31:20.014Z,97964.23
2023-03-11T21:34:34.040Z,97962.72
2023-03-11T21:37:49.978Z,97964.80
2023-03-11T21:41:15.400Z,97970.69
2023-03-11T21:44:32.342Z,97976.59
2023-03-11T21:47:49.052Z,97972.34
2023-03-11T21:51:05.624Z,97983.16
2023-03-11T21:54:21.763Z,97981.25
2023-03-11T21:57:38.201Z,97990.17
2023-03-11T22:00:55.290Z,97991.94
2023-03-11T22:04:12.420Z,97993.62
2023-03-11T22:07:28.874Z,98001.44
2023-03-11T22:10:48.081Z,98008.88
2023-03-11T22:14:06.951Z,98009.27
2023-03-11T22:17:23.226Z,98012.97
2023-03-11T22:20:39.664Z,98010.22
2023-03-11T22:23:56.098Z,98013.55
2023-03-11T22:27:12.902Z,98013.80
2023-03-11T22:30:29.321Z,98017.39
2023-03-11T22:33:45.914Z,98020.67
2023-03-11T22:37:02.649Z,98021.66
2023-03-11T22:40:20.733Z,98024.55
2023-03-11T22:43:36.982Z,98021.66
2023-03-11T22:46:54.792Z,98026.03
2023-03-11T22:50:12.207Z,98023.98
2023-03-11T22:53:28.377Z,98033.47
2023-03-11T22:56:44.736Z,98024.26
2023-03-11T23:00:01.110Z,98027.83
2023-03-11T23:03:18.520Z,98031.66
2023-03-11T23:06:35.164Z,98031.52
2023-03-11T23:09:53.321Z,98030.32
2023-03-11T23:13:09.599Z,98038.68
2023-03-11T23:16:29.136Z,98037.16
2023-03-11T23:19:45.941Z,98036.88
2023-03-11T23:23:02.035Z,98045.44
2023-03-11T23:26:19.802Z,98047.06
2023-03-11T23:29:36.005Z,98048.47
2023-03-11T23:32:55.110Z,98046.81
2023-03-11T23:36:14.189Z,98047.51
2023-03-11T23:39:30.641Z,98051.88
2023-03-11T23:42:46.702Z,98055.17
2023-03-11T23:46:03.066Z,98061.37
2023-03-11T23:49:19.461Z,98062.46
2023-03-11T23:52:36.217Z,98063.27
2023-03-11T23:55:52.794Z,98063.41
2023-03-11T23:59:09.112Z,98070.54
