createdAt,value
2019-03-28T00:00:38.289Z,985.82
2019-03-28T00:01:38.272Z,985.81
2019-03-28T00:02:38.258Z,985.85
2019-03-28T00:03:38.242Z,985.83
2019-03-28T00:04:38.227Z,985.84
2019-03-28T00:05:38.211Z,985.81
2019-03-28T00:06:38.196Z,985.80
2019-03-28T00:07:38.260Z,985.79
2019-03-28T00:08:38.171Z,985.84
2019-03-28T00:09:38.152Z,985.86
2019-03-28T00:10:38.139Z,985.80
2019-03-28T00:11:38.126Z,985.80
2019-03-28T00:12:38.110Z,985.82
2019-03-28T00:13:38.096Z,985.77
2019-03-28T00:14:38.078Z,985.78
2019-03-28T00:15:38.066Z,985.81
2019-03-28T00:16:38.053Z,985.79
2019-03-28T00:17:38.036Z,985.80
2019-03-28T00:18:38.023Z,985.80
2019-03-28T00:19:38.019Z,985.77
2019-03-28T00:20:37.995Z,985.76
2019-03-28T00:21:37.981Z,985.82
2019-03-28T00:22:37.959Z,985.77
2019-03-28T00:23:37.951Z,985.78
2019-03-28T00:24:37.932Z,985.74
2019-03-28T00:25:38.230Z,985.77
2019-03-28T00:26:37.906Z,985.78
2019-03-28T00:27:37.889Z,985.76
2019-03-28T00:28:37.873Z,985.78
2019-03-28T00:29:37.857Z,985.77
2019-03-28T00:30:37.845Z,985.73
2019-03-28T00:31:37.831Z,985.76
2019-03-28T00:32:37.813Z,985.76
2019-03-28T00:33:37.800Z,985.82
2019-03-28T00:34:37.782Z,985.77
2019-03-28T00:35:37.768Z,985.76
2019-03-28T00:36:37.754Z,985.77
2019-03-28T00:37:37.739Z,985.78
2019-03-28T00:38:37.726Z,985.75
2019-03-28T00:39:37.709Z,985.78
2019-03-28T00:40:37.697Z,985.75
2019-03-28T00:41:37.679Z,985.75
2019-03-28T00:42:37.666Z,985.74
2019-03-28T00:43:37.650Z,985.73
2019-03-28T00:44:37.635Z,985.75
2019-03-28T00:45:37.623Z,985.76
2019-03-28T00:46:37.603Z,985.74
2019-03-28T00:47:37.590Z,985.73
2019-03-28T00:48:37.579Z,985.80
2019-03-28T00:49:37.559Z,985.76
2019-03-28T00:50:37.547Z,985.75
2019-03-28T00:51:37.531Z,985.81
2019-03-28T00:52:37.515Z,985.74
2019-03-28T00:53:37.504Z,985.78
2019-03-28T00:54:37.488Z,985.79
2019-03-28T00:55:37.473Z,985.78
2019-03-28T00:56:46.353Z,985.76
2019-03-28T00:57:37.444Z,985.71
2019-03-28T00:58:37.428Z,985.72
2019-03-28T00:59:37.426Z,985.74
2019-03-28T01:00:37.397Z,985.74
2019-03-28T01:01:37.383Z,985.74
2019-03-28T01:02:37.377Z,985.75
2019-03-28T01:03:37.355Z,985.75
2019-03-28T01:04:37.337Z,985.70
2019-03-28T01:05:37.323Z,985.68
2019-03-28T01:06:37.309Z,985.70
2019-03-28T01:07:37.294Z,985.70
2019-03-28T01:08:37.875Z,985.65
2019-03-28T01:09:37.263Z,985.71
2019-03-28T01:10:37.249Z,985.70
2019-03-28T01:11:37.306Z,985.66
2019-03-28T01:12:37.223Z,985.71
2019-03-28T01:13:37.206Z,985.75
2019-03-28T01:14:37.188Z,985.70
2019-03-28T01:15:37.174Z,985.75
2019-03-28T01:16:37.161Z,985.73
2019-03-28T01:17:37.144Z,985.72
2019-03-28T01:18:37.130Z,985.68
2019-03-28T01:19:37.117Z,985.68
2019-03-28T01:20:37.103Z,985.65
2019-03-28T01:21:37.090Z,985.64
2019-03-28T01:22:37.076Z,985.71
2019-03-28T01:23:37.060Z,985.62
2019-03-28T01:24:37.042Z,985.65
2019-03-28T01:25:37.025Z,985.65
2019-03-28T01:26:37.014Z,985.67
2019-03-28T01:27:36.998Z,985.64
2019-03-28T01:28:36.984Z,985.64
2019-03-28T01:29:36.969Z,985.67
2019-03-28T01:30:36.954Z,985.71
2019-03-28T01:31:36.940Z,985.56
2019-03-28T01:32:36.926Z,985.59
2019-03-28T01:33:36.906Z,985.57
2019-03-28T01:34:36.894Z,985.56
2019-03-28T01:35:36.879Z,985.52
2019-03-28T01:36:36.866Z,985.55
2019-03-28T01:37:36.849Z,985.55
2019-03-28T01:38:36.837Z,985.55
2019-03-28T01:39:36.828Z,985.56
2019-03-28T01:40:36.807Z,985.53
2019-03-28T01:41:36.791Z,985.50
2019-03-28T01:42:36.778Z,985.58
2019-03-28T01:43:36.760Z,985.51
2019-03-28T01:44:36.742Z,985.53
2019-03-28T01:45:36.730Z,985.50
2019-03-28T01:46:36.715Z,985.44
2019-03-28T01:47:36.702Z,985.44
2019-03-28T01:48:36.685Z,985.39
2019-03-28T01:49:36.668Z,985.39
2019-03-28T01:50:36.657Z,985.37
2019-03-28T01:51:36.640Z,985.37
2019-03-28T01:52:36.626Z,985.35
2019-03-28T01:53:36.611Z,985.35
2019-03-28T01:54:36.595Z,985.35
2019-03-28T01:55:36.580Z,985.31
2019-03-28T01:56:36.565Z,985.36
2019-03-28T01:57:36.550Z,985.35
2019-03-28T01:58:36.538Z,985.39
2019-03-28T01:59:36.520Z,985.39
2019-03-28T02:00:36.505Z,985.37
2019-03-28T02:01:36.493Z,985.40
2019-03-28T02:02:36.477Z,985.36
2019-03-28T02:03:37.156Z,985.32
2019-03-28T02:04:36.445Z,985.38
2019-03-28T02:05:36.429Z,985.43
2019-03-28T02:06:36.418Z,985.35
2019-03-28T02:07:36.402Z,985.39
2019-03-28T02:08:36.386Z,985.43
2019-03-28T02:09:36.371Z,985.43
2019-03-28T02:10:36.358Z,985.41
2019-03-28T02:11:36.340Z,985.39
2019-03-28T02:12:36.326Z,985.40
2019-03-28T02:13:36.313Z,985.42
2019-03-28T02:14:36.297Z,985.39
2019-03-28T02:15:36.281Z,985.41
2019-03-28T02:16:36.268Z,985.41
2019-03-28T02:17:36.250Z,985.31
2019-03-28T02:18:36.238Z,985.42
2019-03-28T02:19:36.223Z,985.36
2019-03-28T02:20:36.378Z,985.35
2019-03-28T02:21:36.192Z,985.30
2019-03-28T02:22:36.178Z,985.36
2019-03-28T02:23:36.306Z,985.31
2019-03-28T02:24:36.148Z,985.30
2019-03-28T02:25:36.132Z,985.33
2019-03-28T02:26:36.113Z,985.32
2019-03-28T02:27:36.100Z,985.29
2019-03-28T02:28:36.086Z,985.32
2019-03-28T02:29:36.074Z,985.33
2019-03-28T02:30:36.055Z,985.30
2019-03-28T02:31:36.041Z,985.31
2019-03-28T02:32:36.039Z,985.36
2019-03-28T02:33:36.011Z,985.35
2019-03-28T02:34:35.999Z,985.33
2019-03-28T02:35:35.981Z,985.37
2019-03-28T02:36:35.965Z,985.30
2019-03-28T02:37:35.951Z,985.31
2019-03-28T02:38:35.935Z,985.32
2019-03-28T02:39:35.924Z,985.30
2019-03-28T02:40:35.908Z,985.26
2019-03-28T02:41:35.897Z,985.23
2019-03-28T02:42:35.881Z,985.31
2019-03-28T02:43:35.867Z,985.24
2019-03-28T02:44:35.846Z,985.25
2019-03-28T02:45:35.831Z,985.23
2019-03-28T02:46:35.812Z,985.27
2019-03-28T02:47:36.116Z,985.19
2019-03-28T02:48:35.786Z,985.17
2019-03-28T02:49:35.773Z,985.19
2019-03-28T02:50:35.754Z,985.16
2019-03-28T02:51:35.740Z,985.15
2019-03-28T02:52:35.722Z,985.17
2019-03-28T02:53:35.711Z,985.23
2019-03-28T02:54:35.691Z,985.18
2019-03-28T02:55:35.678Z,985.12
2019-03-28T02:56:35.662Z,985.12
2019-03-28T02:57:41.402Z,985.25
2019-03-28T02:58:36.827Z,985.30
2019-03-28T02:59:35.620Z,985.21
2019-03-28T03:00:35.604Z,985.25
2019-03-28T03:01:35.591Z,985.20
2019-03-28T03:02:35.572Z,985.22
2019-03-28T03:03:35.559Z,985.22
2019-03-28T03:04:35.543Z,985.21
2019-03-28T03:05:35.526Z,985.22
2019-03-28T03:06:35.510Z,985.16
2019-03-28T03:07:35.496Z,985.15
2019-03-28T03:08:35.480Z,985.17
2019-03-28T03:09:35.463Z,985.18
2019-03-28T03:10:35.460Z,985.18
2019-03-28T03:11:35.829Z,985.18
2019-03-28T03:12:35.419Z,985.17
2019-03-28T03:13:35.406Z,985.15
2019-03-28T03:14:35.387Z,985.11
2019-03-28T03:15:35.383Z,985.06
2019-03-28T03:16:35.360Z,985.04
2019-03-28T03:17:35.343Z,985.03
2019-03-28T03:18:35.335Z,985.00
2019-03-28T03:19:35.322Z,985.05
2019-03-28T03:23:35.244Z,985.05
2019-03-28T03:24:35.225Z,985.06
2019-03-28T03:25:35.214Z,985.02
2019-03-28T03:26:35.194Z,985.07
2019-03-28T03:27:35.201Z,985.02
2019-03-28T03:28:35.175Z,985.07
2019-03-28T03:29:35.153Z,985.09
2019-03-28T03:30:35.131Z,985.13
2019-03-28T03:31:35.118Z,985.14
2019-03-28T03:32:35.105Z,985.08
2019-03-28T03:33:37.168Z,985.12
2019-03-28T03:34:35.075Z,985.13
2019-03-28T03:35:35.059Z,985.10
2019-03-28T03:36:35.043Z,985.07
2019-03-28T03:37:35.028Z,985.13
2019-03-28T03:38:35.012Z,985.04
2019-03-28T03:39:35.000Z,985.01
2019-03-28T03:40:34.983Z,985.09
2019-03-28T03:41:34.967Z,985.06
2019-03-28T03:42:34.955Z,985.06
2019-03-28T03:43:34.937Z,985.08
2019-03-28T03:44:34.923Z,985.05
2019-03-28T03:45:35.636Z,985.13
2019-03-28T03:46:34.891Z,985.10
2019-03-28T03:47:34.875Z,985.20
2019-03-28T03:48:34.861Z,985.05
2019-03-28T03:49:34.846Z,985.14
2019-03-28T03:50:34.833Z,985.07
2019-03-28T03:51:34.816Z,985.12
2019-03-28T03:52:34.800Z,985.15
2019-03-28T03:53:34.786Z,985.16
2019-03-28T03:54:34.774Z,985.10
2019-03-28T03:55:34.753Z,985.11
2019-03-28T03:56:34.738Z,985.11
2019-03-28T03:57:34.723Z,985.16
2019-03-28T03:58:34.708Z,985.11
2019-03-28T03:59:34.715Z,985.07
2019-03-28T04:00:34.677Z,985.10
2019-03-28T04:01:34.671Z,985.17
2019-03-28T04:02:34.646Z,985.10
2019-03-28T04:03:34.629Z,985.09
2019-03-28T04:04:34.615Z,985.14
2019-03-28T04:05:34.600Z,985.08
2019-03-28T04:06:34.583Z,985.07
2019-03-28T04:07:34.574Z,985.21
2019-03-28T04:08:34.560Z,985.12
2019-03-28T04:09:34.537Z,985.23
2019-03-28T04:10:34.524Z,985.16
2019-03-28T04:11:34.544Z,985.17
2019-03-28T04:12:34.493Z,985.14
2019-03-28T04:13:34.476Z,985.17
2019-03-28T04:14:34.482Z,985.26
2019-03-28T04:15:34.446Z,985.23
2019-03-28T04:16:34.436Z,985.22
2019-03-28T04:17:34.415Z,985.21
2019-03-28T04:18:34.400Z,985.19
2019-03-28T04:19:34.393Z,985.21
2019-03-28T04:20:34.367Z,985.20
2019-03-28T04:21:34.354Z,985.25
2019-03-28T04:22:34.339Z,985.23
2019-03-28T04:23:34.322Z,985.26
2019-03-28T04:24:34.308Z,985.25
2019-03-28T04:25:34.295Z,985.23
2019-03-28T04:26:34.306Z,985.26
2019-03-28T04:27:34.262Z,985.32
2019-03-28T04:28:34.255Z,985.35
2019-03-28T04:29:34.243Z,985.29
2019-03-28T04:30:34.214Z,985.29
2019-03-28T04:31:34.199Z,985.35
2019-03-28T04:32:34.183Z,985.30
2019-03-28T04:33:34.174Z,985.30
2019-03-28T04:34:34.152Z,985.35
2019-03-28T04:35:34.137Z,985.31
2019-03-28T04:36:34.121Z,985.27
2019-03-28T04:37:34.111Z,985.29
2019-03-28T04:38:34.091Z,985.32
2019-03-28T04:39:34.076Z,985.33
2019-03-28T04:40:34.566Z,985.31
2019-03-28T04:41:34.051Z,985.40
2019-03-28T04:42:34.030Z,985.34
2019-03-28T04:43:34.014Z,985.33
2019-03-28T04:44:34.001Z,985.34
2019-03-28T04:45:33.983Z,985.34
2019-03-28T04:46:33.974Z,985.44
2019-03-28T04:47:33.953Z,985.42
2019-03-28T04:48:33.936Z,985.39
2019-03-28T04:49:33.920Z,985.33
2019-03-28T04:50:33.905Z,985.35
2019-03-28T04:51:33.888Z,985.32
2019-03-28T04:52:33.876Z,985.33
2019-03-28T04:53:33.858Z,985.33
2019-03-28T04:54:33.842Z,985.34
2019-03-28T04:55:33.826Z,985.34
2019-03-28T04:56:33.816Z,985.31
2019-03-28T04:57:33.795Z,985.32
2019-03-28T04:58:43.830Z,985.36
2019-03-28T04:59:33.769Z,985.31
2019-03-28T05:00:33.749Z,985.29
2019-03-28T05:01:33.733Z,985.33
2019-03-28T05:02:33.720Z,985.35
2019-03-28T05:03:33.702Z,985.34
2019-03-28T05:04:33.689Z,985.31
2019-03-28T05:05:33.671Z,985.31
2019-03-28T05:06:33.657Z,985.26
2019-03-28T05:07:33.642Z,985.26
2019-03-28T05:08:33.629Z,985.21
2019-03-28T05:09:33.609Z,985.26
2019-03-28T05:10:33.595Z,985.25
2019-03-28T05:11:33.580Z,985.25
2019-03-28T05:12:33.563Z,985.26
2019-03-28T05:13:33.548Z,985.21
2019-03-28T05:14:33.534Z,985.23
2019-03-28T05:15:33.518Z,985.25
2019-03-28T05:16:33.504Z,985.27
2019-03-28T05:17:33.487Z,985.28
2019-03-28T05:18:33.488Z,985.24
2019-03-28T05:19:33.455Z,985.26
2019-03-28T05:20:33.448Z,985.28
2019-03-28T05:21:33.425Z,985.24
2019-03-28T05:22:33.408Z,985.31
2019-03-28T05:23:33.393Z,985.31
2019-03-28T05:24:33.379Z,985.29
2019-03-28T05:25:33.362Z,985.33
2019-03-28T05:26:33.348Z,985.35
2019-03-28T05:27:33.505Z,985.31
2019-03-28T05:28:33.318Z,985.34
2019-03-28T05:29:33.300Z,985.36
2019-03-28T05:30:33.287Z,985.32
2019-03-28T05:31:33.270Z,985.37
2019-03-28T05:32:33.258Z,985.36
2019-03-28T05:33:33.239Z,985.36
2019-03-28T05:34:33.228Z,985.36
2019-03-28T05:35:33.209Z,985.35
2019-03-28T05:36:33.194Z,985.34
2019-03-28T05:37:33.178Z,985.41
2019-03-28T05:38:33.163Z,985.37
2019-03-28T05:39:33.148Z,985.36
2019-03-28T05:40:33.132Z,985.39
2019-03-28T05:41:33.116Z,985.44
2019-03-28T05:42:33.102Z,985.43
2019-03-28T05:43:33.088Z,985.42
2019-03-28T05:44:33.071Z,985.43
2019-03-28T05:45:33.055Z,985.40
2019-03-28T05:46:33.040Z,985.44
2019-03-28T05:47:33.024Z,985.51
2019-03-28T05:48:33.009Z,985.51
2019-03-28T05:49:32.995Z,985.49
2019-03-28T05:50:32.980Z,985.51
2019-03-28T05:51:32.966Z,985.53
2019-03-28T05:52:32.952Z,985.50
2019-03-28T05:53:32.936Z,985.56
2019-03-28T05:54:32.919Z,985.54
2019-03-28T05:55:32.905Z,985.57
2019-03-28T05:56:32.890Z,985.55
2019-03-28T05:57:32.873Z,985.56
2019-03-28T05:58:32.864Z,985.62
2019-03-28T05:59:32.845Z,985.64
2019-03-28T06:00:32.829Z,985.69
2019-03-28T06:01:32.812Z,985.68
2019-03-28T06:02:32.797Z,985.68
2019-03-28T06:03:32.783Z,985.67
2019-03-28T06:04:32.766Z,985.66
2019-03-28T06:05:32.753Z,985.69
2019-03-28T06:06:32.738Z,985.75
2019-03-28T06:07:32.721Z,985.75
2019-03-28T06:08:32.707Z,985.70
2019-03-28T06:09:32.690Z,985.71
2019-03-28T06:10:32.679Z,985.74
2019-03-28T06:11:32.661Z,985.77
2019-03-28T06:12:32.647Z,985.76
2019-03-28T06:13:32.638Z,985.74
2019-03-28T06:14:32.618Z,985.77
2019-03-28T06:15:32.602Z,985.79
2019-03-28T06:16:32.586Z,985.76
2019-03-28T06:17:32.574Z,985.79
2019-03-28T06:18:32.556Z,985.79
2019-03-28T06:19:32.542Z,985.82
2019-03-28T06:20:32.528Z,985.82
2019-03-28T06:21:32.513Z,985.79
2019-03-28T06:22:32.496Z,985.81
2019-03-28T06:23:32.485Z,985.80
2019-03-28T06:24:32.470Z,985.83
2019-03-28T06:25:32.462Z,985.85
2019-03-28T06:26:32.438Z,985.87
2019-03-28T06:27:33.358Z,985.84
2019-03-28T06:28:32.410Z,985.90
2019-03-28T06:29:32.393Z,985.83
2019-03-28T06:30:32.381Z,985.89
2019-03-28T06:31:32.368Z,985.87
2019-03-28T06:32:42.351Z,985.88
2019-03-28T06:33:32.337Z,985.93
2019-03-28T06:34:32.328Z,985.88
2019-03-28T06:35:32.312Z,985.87
2019-03-28T06:36:32.297Z,985.92
2019-03-28T06:37:32.493Z,985.86
2019-03-28T06:38:32.268Z,985.86
2019-03-28T06:39:32.257Z,985.84
2019-03-28T06:40:32.242Z,985.83
2019-03-28T06:41:32.226Z,985.86
2019-03-28T06:42:32.219Z,985.88
2019-03-28T06:43:32.200Z,985.88
2019-03-28T06:44:32.186Z,985.88
2019-03-28T06:45:32.173Z,985.87
2019-03-28T06:46:32.158Z,985.87
2019-03-28T06:47:32.145Z,985.91
2019-03-28T06:48:32.130Z,985.90
2019-03-28T06:49:32.117Z,985.94
2019-03-28T06:50:32.104Z,985.94
2019-03-28T06:51:32.093Z,985.92
2019-03-28T06:52:32.077Z,985.93
2019-03-28T06:53:32.063Z,985.90
2019-03-28T06:54:32.052Z,985.92
2019-03-28T06:55:32.036Z,985.93
2019-03-28T06:56:32.022Z,985.90
2019-03-28T06:57:32.007Z,985.93
2019-03-28T06:58:31.996Z,985.97
2019-03-28T06:59:37.708Z,985.97
2019-03-28T07:00:31.970Z,985.97
2019-03-28T07:01:31.960Z,986.00
2019-03-28T07:02:31.944Z,986.00
2019-03-28T07:03:31.928Z,986.03
2019-03-28T07:04:31.918Z,985.98
2019-03-28T07:05:31.901Z,986.03
2019-03-28T07:06:31.889Z,986.05
2019-03-28T07:07:32.440Z,986.04
2019-03-28T07:08:31.865Z,986.01
2019-03-28T07:09:31.851Z,985.99
2019-03-28T07:10:31.841Z,985.97
2019-03-28T07:11:31.829Z,986.02
2019-03-28T07:12:31.814Z,985.97
2019-03-28T07:13:31.802Z,986.02
2019-03-28T07:14:31.791Z,986.00
2019-03-28T07:15:31.776Z,986.02
2019-03-28T07:16:31.768Z,986.07
2019-03-28T07:17:31.750Z,986.16
2019-03-28T07:18:31.739Z,986.07
2019-03-28T07:19:31.727Z,986.09
2019-03-28T07:20:31.714Z,986.09
2019-03-28T07:21:31.706Z,986.05
2019-03-28T07:22:31.687Z,986.09
2019-03-28T07:23:31.681Z,986.12
2019-03-28T07:24:31.673Z,986.06
2019-03-28T07:25:31.653Z,986.12
2019-03-28T07:26:31.644Z,986.07
2019-03-28T07:27:31.629Z,986.09
2019-03-28T07:28:31.632Z,986.14
2019-03-28T07:29:31.603Z,986.09
2019-03-28T07:30:31.592Z,985.98
2019-03-28T07:31:31.587Z,986.09
2019-03-28T07:32:31.568Z,986.07
2019-03-28T07:33:31.553Z,986.17
2019-03-28T07:34:31.545Z,986.09
2019-03-28T07:35:31.532Z,986.06
2019-03-28T07:36:31.520Z,986.15
2019-03-28T07:37:31.507Z,986.01
2019-03-28T07:38:31.493Z,986.03
2019-03-28T07:39:31.483Z,986.11
2019-03-28T07:40:33.456Z,986.02
2019-03-28T07:41:31.462Z,986.07
2019-03-28T07:42:31.444Z,986.08
2019-03-28T07:43:31.434Z,986.10
2019-03-28T07:44:31.422Z,986.06
2019-03-28T07:45:34.327Z,986.04
2019-03-28T07:46:31.400Z,986.04
2019-03-28T07:47:31.439Z,986.15
2019-03-28T07:48:31.375Z,986.07
2019-03-28T07:49:31.362Z,986.08
2019-03-28T07:50:33.459Z,986.10
2019-03-28T07:51:31.339Z,986.12
2019-03-28T07:52:31.326Z,986.11
2019-03-28T07:53:31.316Z,986.06
2019-03-28T07:54:31.313Z,986.07
2019-03-28T07:55:31.659Z,986.03
2019-03-28T07:56:31.280Z,986.08
2019-03-28T07:57:31.265Z,985.97
2019-03-28T07:58:31.254Z,986.10
2019-03-28T07:59:31.240Z,985.99
2019-03-28T08:00:31.230Z,986.02
2019-03-28T08:01:31.220Z,985.99
2019-03-28T08:02:31.206Z,986.10
2019-03-28T08:03:31.192Z,986.02
2019-03-28T08:04:31.183Z,985.98
2019-03-28T08:05:31.167Z,985.99
2019-03-28T08:06:31.159Z,986.00
2019-03-28T08:07:43.975Z,985.94
2019-03-28T08:08:38.662Z,985.94
2019-03-28T08:09:36.476Z,985.97
2019-03-28T08:10:31.108Z,985.91
2019-03-28T08:11:31.279Z,985.93
2019-03-28T08:12:31.084Z,986.02
2019-03-28T08:13:31.070Z,985.90
2019-03-28T08:14:31.060Z,985.95
2019-03-28T08:15:31.045Z,985.94
2019-03-28T08:16:31.033Z,985.94
2019-03-28T08:17:31.022Z,985.87
2019-03-28T08:18:31.007Z,985.88
2019-03-28T08:19:30.996Z,985.91
2019-03-28T08:20:30.983Z,985.90
2019-03-28T08:21:30.971Z,985.92
2019-03-28T08:22:30.959Z,986.01
2019-03-28T08:23:30.952Z,985.93
2019-03-28T08:24:30.933Z,986.09
2019-03-28T08:25:30.922Z,985.93
2019-03-28T08:26:30.911Z,985.99
2019-03-28T08:27:30.899Z,985.97
2019-03-28T08:28:30.886Z,986.12
2019-03-28T08:29:30.873Z,985.98
2019-03-28T08:30:30.858Z,986.00
2019-03-28T08:31:30.846Z,985.97
2019-03-28T08:32:30.835Z,985.99
2019-03-28T08:33:30.822Z,985.98
2019-03-28T08:34:31.433Z,986.09
2019-03-28T08:35:30.798Z,985.95
2019-03-28T08:36:30.787Z,985.99
2019-03-28T08:37:30.772Z,986.01
2019-03-28T08:38:30.761Z,986.02
2019-03-28T08:39:30.749Z,986.01
2019-03-28T08:40:30.739Z,986.11
2019-03-28T08:41:30.726Z,986.07
2019-03-28T08:42:30.710Z,985.99
2019-03-28T08:43:30.702Z,985.94
2019-03-28T08:44:30.688Z,985.91
2019-03-28T08:45:30.673Z,985.91
2019-03-28T08:46:30.666Z,986.14
2019-03-28T08:47:30.651Z,985.92
2019-03-28T08:48:30.640Z,985.90
2019-03-28T08:49:30.628Z,985.87
2019-03-28T08:50:30.616Z,985.89
2019-03-28T08:51:30.603Z,986.06
2019-03-28T08:52:30.593Z,986.03
2019-03-28T08:53:30.578Z,985.86
2019-03-28T08:54:30.566Z,985.84
2019-03-28T08:55:30.555Z,985.81
2019-03-28T08:56:30.543Z,985.91
2019-03-28T08:57:30.537Z,985.81
2019-03-28T08:58:30.518Z,985.75
2019-03-28T08:59:30.506Z,985.77
2019-03-28T09:00:35.123Z,985.78
2019-03-28T09:01:30.484Z,985.80
2019-03-28T09:02:30.473Z,985.81
2019-03-28T09:03:30.460Z,985.76
2019-03-28T09:04:30.449Z,985.72
2019-03-28T09:05:30.437Z,985.68
2019-03-28T09:06:30.426Z,985.66
2019-03-28T09:07:30.417Z,985.79
2019-03-28T09:08:30.403Z,985.60
2019-03-28T09:09:30.388Z,985.68
2019-03-28T09:10:30.378Z,985.65
2019-03-28T09:11:30.367Z,985.74
2019-03-28T09:12:30.355Z,985.72
2019-03-28T09:13:30.344Z,985.72
2019-03-28T09:14:31.916Z,985.76
2019-03-28T09:15:42.910Z,985.65
2019-03-28T09:16:30.310Z,985.62
2019-03-28T09:17:30.297Z,985.66
2019-03-28T09:18:30.284Z,985.80
2019-03-28T09:19:30.274Z,985.73
2019-03-28T09:20:30.262Z,985.72
2019-03-28T09:21:30.253Z,985.62
2019-03-28T09:22:30.240Z,985.74
2019-03-28T09:23:30.230Z,985.68
2019-03-28T09:24:30.220Z,985.98
2019-03-28T09:25:30.209Z,985.78
2019-03-28T09:26:30.196Z,985.70
2019-03-28T09:27:30.186Z,985.67
2019-03-28T09:28:30.173Z,985.62
2019-03-28T09:29:30.159Z,985.60
2019-03-28T09:30:30.151Z,985.64
2019-03-28T09:31:30.142Z,985.55
2019-03-28T09:32:30.129Z,985.63
2019-03-28T09:33:30.123Z,985.58
2019-03-28T09:34:30.103Z,985.52
2019-03-28T09:35:30.135Z,985.64
2019-03-28T09:36:30.081Z,985.39
2019-03-28T09:37:30.071Z,985.50
2019-03-28T09:38:30.062Z,985.57
2019-03-28T09:39:30.047Z,985.55
2019-03-28T09:40:30.038Z,985.48
2019-03-28T09:41:30.026Z,985.47
2019-03-28T09:42:30.017Z,985.41
2019-03-28T09:43:30.003Z,985.49
2019-03-28T09:44:30.796Z,985.50
2019-03-28T09:45:30.296Z,985.62
2019-03-28T09:46:29.970Z,985.55
2019-03-28T09:47:30.387Z,985.74
2019-03-28T09:48:29.948Z,985.54
2019-03-28T09:49:29.935Z,985.42
2019-03-28T09:50:29.924Z,985.47
2019-03-28T09:51:29.916Z,985.51
2019-03-28T09:52:29.905Z,985.57
2019-03-28T09:53:29.891Z,985.65
2019-03-28T09:54:29.880Z,985.72
2019-03-28T09:55:29.874Z,985.69
2019-03-28T09:56:29.864Z,985.65
2019-03-28T09:57:29.849Z,985.60
2019-03-28T09:58:29.837Z,985.74
2019-03-28T09:59:29.827Z,985.66
2019-03-28T10:00:32.664Z,985.57
2019-03-28T10:01:29.809Z,985.74
2019-03-28T10:02:29.795Z,985.63
2019-03-28T10:03:29.785Z,985.52
2019-03-28T10:04:29.774Z,985.61
2019-03-28T10:05:29.762Z,985.48
2019-03-28T10:06:29.752Z,985.57
2019-03-28T10:07:29.741Z,985.46
2019-03-28T10:08:29.733Z,985.58
2019-03-28T10:09:29.730Z,985.64
2019-03-28T10:10:29.708Z,985.51
2019-03-28T10:11:29.713Z,985.49
2019-03-28T10:12:29.689Z,985.42
2019-03-28T10:13:29.682Z,985.46
2019-03-28T10:14:29.667Z,985.40
2019-03-28T10:15:29.660Z,985.39
2019-03-28T10:16:29.648Z,985.71
2019-03-28T10:17:29.636Z,985.62
2019-03-28T10:18:30.196Z,985.43
2019-03-28T10:19:29.616Z,985.57
2019-03-28T10:20:29.605Z,985.30
2019-03-28T10:21:29.594Z,985.60
2019-03-28T10:22:29.588Z,985.58
2019-03-28T10:23:29.571Z,985.60
2019-03-28T10:24:29.573Z,985.61
2019-03-28T10:25:29.553Z,985.47
2019-03-28T10:26:29.545Z,985.63
2019-03-28T10:27:29.531Z,985.57
2019-03-28T10:28:29.523Z,985.58
2019-03-28T10:29:29.519Z,985.71
2019-03-28T10:30:29.499Z,985.58
2019-03-28T10:31:29.490Z,985.71
2019-03-28T10:32:29.478Z,985.52
2019-03-28T10:33:29.470Z,985.63
2019-03-28T10:34:29.462Z,985.66
2019-03-28T10:35:29.448Z,985.61
2019-03-28T10:36:29.440Z,985.57
2019-03-28T10:37:29.427Z,985.73
2019-03-28T10:38:29.421Z,985.43
2019-03-28T10:39:29.405Z,985.72
2019-03-28T10:40:29.398Z,985.54
2019-03-28T10:41:29.392Z,985.34
2019-03-28T10:42:29.377Z,985.45
2019-03-28T10:43:29.365Z,985.55
2019-03-28T10:44:29.356Z,985.40
2019-03-28T10:45:29.345Z,985.56
2019-03-28T10:46:29.334Z,985.43
2019-03-28T10:47:29.326Z,985.42
2019-03-28T10:48:29.316Z,985.36
2019-03-28T10:49:29.305Z,985.28
2019-03-28T10:50:40.265Z,985.63
2019-03-28T10:51:29.284Z,985.34
2019-03-28T10:52:29.273Z,985.53
2019-03-28T10:53:30.259Z,985.44
2019-03-28T10:54:29.254Z,985.40
2019-03-28T10:55:29.243Z,985.41
2019-03-28T10:56:29.236Z,985.25
2019-03-28T10:57:30.315Z,985.48
2019-03-28T10:58:29.214Z,985.55
2019-03-28T10:59:29.202Z,985.46
2019-03-28T11:00:29.192Z,985.52
2019-03-28T11:01:47.109Z,985.51
2019-03-28T11:02:29.173Z,985.39
2019-03-28T11:03:29.164Z,985.24
2019-03-28T11:04:29.168Z,985.28
2019-03-28T11:05:29.144Z,985.30
2019-03-28T11:06:29.134Z,985.33
2019-03-28T11:07:29.124Z,985.43
2019-03-28T11:08:29.112Z,985.42
2019-03-28T11:09:29.102Z,985.37
2019-03-28T11:10:30.677Z,985.45
2019-03-28T11:11:29.083Z,985.51
2019-03-28T11:12:29.075Z,985.20
2019-03-28T11:13:29.064Z,985.36
2019-03-28T11:14:29.054Z,985.57
2019-03-28T11:15:29.047Z,985.27
2019-03-28T11:16:29.484Z,985.20
2019-03-28T11:17:29.023Z,985.09
2019-03-28T11:18:29.016Z,985.03
2019-03-28T11:19:29.005Z,985.15
2019-03-28T11:20:29.007Z,985.16
2019-03-28T11:21:28.986Z,985.32
2019-03-28T11:22:28.976Z,985.22
2019-03-28T11:23:28.964Z,985.30
2019-03-28T11:24:28.965Z,985.14
2019-03-28T11:25:28.945Z,985.20
2019-03-28T11:26:28.934Z,985.14
2019-03-28T11:27:28.928Z,985.27
2019-03-28T11:28:28.958Z,985.24
2019-03-28T11:29:28.908Z,985.01
2019-03-28T11:30:28.898Z,985.02
2019-03-28T11:31:28.890Z,985.22
2019-03-28T11:32:28.879Z,985.11
2019-03-28T11:33:28.870Z,985.21
2019-03-28T11:34:28.857Z,985.00
2019-03-28T11:35:28.851Z,985.15
2019-03-28T11:36:28.841Z,985.12
2019-03-28T11:37:28.829Z,985.06
2019-03-28T11:38:29.040Z,985.08
2019-03-28T11:39:28.812Z,985.08
2019-03-28T11:40:28.805Z,984.96
2019-03-28T11:41:28.797Z,985.06
2019-03-28T11:42:28.782Z,985.02
2019-03-28T11:43:28.775Z,984.88
2019-03-28T11:44:28.763Z,984.98
2019-03-28T11:45:28.758Z,984.99
2019-03-28T11:46:28.747Z,985.01
2019-03-28T11:47:28.737Z,984.92
2019-03-28T11:48:28.729Z,984.94
2019-03-28T11:49:28.718Z,984.74
2019-03-28T11:50:28.709Z,984.85
2019-03-28T11:51:28.704Z,984.95
2019-03-28T11:52:28.691Z,984.93
2019-03-28T11:53:28.687Z,985.09
2019-03-28T11:54:28.671Z,985.05
2019-03-28T11:55:28.679Z,984.97
2019-03-28T11:56:28.656Z,985.09
2019-03-28T11:57:28.641Z,985.04
2019-03-28T11:58:28.634Z,984.86
2019-03-28T11:59:28.624Z,984.94
2019-03-28T12:00:29.531Z,984.82
2019-03-28T12:01:28.607Z,984.91
2019-03-28T12:02:28.598Z,985.05
2019-03-28T12:03:28.587Z,984.81
2019-03-28T12:04:28.672Z,984.82
2019-03-28T12:05:28.569Z,984.74
2019-03-28T12:06:28.559Z,984.83
2019-03-28T12:07:28.552Z,984.96
2019-03-28T12:08:28.542Z,984.92
2019-03-28T12:09:28.531Z,984.80
2019-03-28T12:10:28.524Z,984.74
2019-03-28T12:11:28.518Z,984.87
2019-03-28T12:12:28.509Z,985.06
2019-03-28T12:13:28.500Z,984.78
2019-03-28T12:14:28.489Z,984.68
2019-03-28T12:15:28.479Z,984.84
2019-03-28T12:16:28.474Z,984.75
2019-03-28T12:17:28.555Z,984.62
2019-03-28T12:18:28.461Z,984.74
2019-03-28T12:19:28.445Z,984.60
2019-03-28T12:20:28.442Z,984.97
2019-03-28T12:21:28.431Z,984.58
2019-03-28T12:22:28.421Z,984.72
2019-03-28T12:23:28.428Z,984.71
2019-03-28T12:24:28.404Z,984.56
2019-03-28T12:25:28.394Z,984.68
2019-03-28T12:26:28.386Z,984.63
2019-03-28T12:27:28.377Z,984.73
2019-03-28T12:28:28.370Z,984.60
2019-03-28T12:29:28.360Z,984.98
2019-03-28T12:30:28.349Z,984.83
2019-03-28T12:31:28.342Z,984.80