createdAt,value
2018-02-09T00:00:34.788Z,71.30
2018-02-09T00:01:34.814Z,71.90
2018-02-09T00:02:34.839Z,72.40
2018-02-09T00:03:34.869Z,75.30
2018-02-09T00:04:34.891Z,73.00
2018-02-09T00:05:34.923Z,74.30
2018-02-09T00:06:34.943Z,70.40
2018-02-09T00:07:35.176Z,70.90
2018-02-09T00:08:34.999Z,73.00
2018-02-09T00:09:35.022Z,70.80
2018-02-09T00:10:35.049Z,69.30
2018-02-09T00:11:35.075Z,70.00
2018-02-09T00:12:35.104Z,69.50
2018-02-09T00:13:35.130Z,70.70
2018-02-09T00:14:35.164Z,68.50
2018-02-09T00:15:35.193Z,71.00
2018-02-09T00:16:35.211Z,69.80
2018-02-09T00:17:35.231Z,70.10
2018-02-09T00:18:35.260Z,68.90
2018-02-09T00:19:35.283Z,68.30
2018-02-09T00:20:35.310Z,69.10
2018-02-09T00:21:35.337Z,68.30
2018-02-09T00:22:35.365Z,69.30
2018-02-09T00:23:35.390Z,69.60
2018-02-09T00:24:35.457Z,69.60
2018-02-09T00:25:35.472Z,65.80
2018-02-09T00:26:35.483Z,68.10
2018-02-09T00:27:35.496Z,66.90
2018-02-09T00:28:35.522Z,64.90
2018-02-09T00:29:35.566Z,65.00
2018-02-09T00:30:35.570Z,67.00
2018-02-09T00:31:35.597Z,68.00
2018-02-09T00:32:35.631Z,67.10
2018-02-09T00:33:35.649Z,65.50
2018-02-09T00:34:35.675Z,64.20
2018-02-09T00:35:35.702Z,63.70
2018-02-09T00:36:35.725Z,64.00
2018-02-09T00:37:35.753Z,66.40
2018-02-09T00:38:35.778Z,69.20
2018-02-09T00:39:35.807Z,68.50
2018-02-09T00:40:35.833Z,68.20
2018-02-09T00:41:35.855Z,69.00
2018-02-09T00:42:35.882Z,66.90
2018-02-09T00:43:35.913Z,67.10
2018-02-09T00:44:35.934Z,67.10
2018-02-09T00:45:35.969Z,65.70
2018-02-09T00:46:35.986Z,65.60
2018-02-09T00:47:36.014Z,63.90
2018-02-09T00:48:36.039Z,64.80
2018-02-09T00:49:36.065Z,64.00
2018-02-09T00:50:36.154Z,60.80
2018-02-09T00:51:36.116Z,64.00
2018-02-09T00:52:36.144Z,63.20
2018-02-09T00:53:36.171Z,65.40
2018-02-09T00:54:36.195Z,65.00
2018-02-09T00:55:36.219Z,65.30
2018-02-09T00:56:36.248Z,64.90
2018-02-09T00:57:36.276Z,63.90
2018-02-09T00:58:36.300Z,65.60
2018-02-09T00:59:36.325Z,63.00
2018-02-09T01:00:36.356Z,62.10
2018-02-09T01:01:36.378Z,62.60
2018-02-09T01:02:36.420Z,64.20
2018-02-09T01:03:36.429Z,62.80
2018-02-09T01:04:36.456Z,63.30
2018-02-09T01:05:36.487Z,62.50
2018-02-09T01:06:36.509Z,60.90
2018-02-09T01:07:36.594Z,61.00
2018-02-09T01:08:36.562Z,60.50
2018-02-09T01:09:36.591Z,61.10
2018-02-09T01:10:36.616Z,58.80
2018-02-09T01:11:36.638Z,60.30
2018-02-09T01:12:36.670Z,61.40
2018-02-09T01:13:36.692Z,59.90
2018-02-09T01:14:36.716Z,61.60
2018-02-09T01:15:36.947Z,62.40
2018-02-09T01:16:36.770Z,60.20
2018-02-09T01:17:36.797Z,59.90
2018-02-09T01:18:36.824Z,60.90
2018-02-09T01:19:36.848Z,61.20
2018-02-09T01:20:36.878Z,62.80
2018-02-09T01:21:36.900Z,61.00
2018-02-09T01:22:36.926Z,63.00
2018-02-09T01:23:36.953Z,62.60
2018-02-09T01:24:36.987Z,60.10
2018-02-09T01:25:37.005Z,61.70
2018-02-09T01:26:37.031Z,62.70
2018-02-09T01:27:37.058Z,61.30
2018-02-09T01:28:37.089Z,61.80
2018-02-09T01:29:37.111Z,62.10
2018-02-09T01:30:37.138Z,60.20
2018-02-09T01:31:37.164Z,60.80
2018-02-09T01:32:37.193Z,63.40
2018-02-09T01:33:37.223Z,62.00
2018-02-09T01:34:37.243Z,63.10
2018-02-09T01:35:37.270Z,59.90
2018-02-09T01:36:37.369Z,61.40
2018-02-09T01:37:37.322Z,62.30
2018-02-09T01:38:37.350Z,58.50
2018-02-09T01:39:37.376Z,61.70
2018-02-09T01:40:37.402Z,60.80
2018-02-09T01:41:37.427Z,60.30
2018-02-09T01:42:37.456Z,60.30
2018-02-09T01:43:37.482Z,61.10
2018-02-09T01:44:37.511Z,59.00
2018-02-09T01:45:37.533Z,61.40
2018-02-09T01:46:37.561Z,60.30
2018-02-09T01:47:37.587Z,60.10
2018-02-09T01:48:37.613Z,60.70
2018-02-09T01:49:37.641Z,60.00
2018-02-09T01:50:37.669Z,61.00
2018-02-09T01:51:37.696Z,62.30
2018-02-09T01:52:37.728Z,64.60
2018-02-09T01:53:37.852Z,62.80
2018-02-09T01:54:37.772Z,60.10
2018-02-09T01:55:37.803Z,62.60
2018-02-09T01:56:37.827Z,60.20
2018-02-09T01:57:37.853Z,61.00
2018-02-09T01:58:37.879Z,62.00
2018-02-09T01:59:37.907Z,61.60
2018-02-09T02:00:37.933Z,62.00
2018-02-09T02:01:37.958Z,61.20
2018-02-09T02:02:37.985Z,59.20
2018-02-09T02:03:38.014Z,61.20
2018-02-09T02:04:38.053Z,61.10
2018-02-09T02:05:38.066Z,61.10
2018-02-09T02:06:38.093Z,60.70
2018-02-09T02:07:38.117Z,62.10
2018-02-09T02:08:38.147Z,61.10
2018-02-09T02:09:38.174Z,66.10
2018-02-09T02:10:38.263Z,65.30
2018-02-09T02:11:38.224Z,62.70
2018-02-09T02:12:38.263Z,62.00
2018-02-09T02:13:38.277Z,64.30
2018-02-09T02:14:38.312Z,63.00
2018-02-09T02:15:38.335Z,62.70
2018-02-09T02:16:38.358Z,61.60
2018-02-09T02:17:38.384Z,63.20
2018-02-09T02:18:38.411Z,61.20
2018-02-09T02:19:38.438Z,61.60
2018-02-09T02:20:38.465Z,65.90
2018-02-09T02:21:38.493Z,67.30
2018-02-09T02:22:38.585Z,66.20
2018-02-09T02:23:38.544Z,66.30
2018-02-09T02:24:38.571Z,65.20
2018-02-09T02:25:38.599Z,71.00
2018-02-09T02:26:38.627Z,67.40
2018-02-09T02:27:38.656Z,69.40
2018-02-09T02:28:38.680Z,71.20
2018-02-09T02:29:38.707Z,68.10
2018-02-09T02:30:38.731Z,66.80
2018-02-09T02:31:38.757Z,69.10
2018-02-09T02:32:38.785Z,71.30
2018-02-09T02:33:38.811Z,71.60
2018-02-09T02:34:38.837Z,71.00
2018-02-09T02:35:38.867Z,73.80
2018-02-09T02:36:38.891Z,75.20
2018-02-09T02:37:38.919Z,73.70
2018-02-09T02:38:38.996Z,71.20
2018-02-09T02:39:39.047Z,69.70
2018-02-09T02:40:38.997Z,70.40
2018-02-09T02:41:39.022Z,72.10
2018-02-09T02:42:39.051Z,70.50
2018-02-09T02:43:39.088Z,68.40
2018-02-09T02:44:39.111Z,67.20
2018-02-09T02:45:39.130Z,71.60
2018-02-09T02:46:39.158Z,70.70
2018-02-09T02:47:39.183Z,71.30
2018-02-09T02:48:39.210Z,70.10
2018-02-09T02:49:39.240Z,72.30
2018-02-09T02:50:39.265Z,70.40
2018-02-09T02:51:39.292Z,69.90
2018-02-09T02:52:39.319Z,70.00
2018-02-09T02:53:39.341Z,69.30
2018-02-09T02:54:39.371Z,70.30
2018-02-09T02:55:39.400Z,67.70
2018-02-09T02:56:39.752Z,69.20
2018-02-09T02:57:39.450Z,69.00
2018-02-09T02:58:39.485Z,70.10
2018-02-09T02:59:39.503Z,73.50
2018-02-09T03:00:39.530Z,69.30
2018-02-09T03:01:39.558Z,70.20
2018-02-09T03:02:39.583Z,72.20
2018-02-09T03:03:39.611Z,69.70
2018-02-09T03:04:39.636Z,69.70
2018-02-09T03:05:39.664Z,73.20
2018-02-09T03:06:39.689Z,71.00
2018-02-09T03:07:39.716Z,70.80
2018-02-09T03:08:39.796Z,67.90
2018-02-09T03:09:39.773Z,68.20
2018-02-09T03:10:39.796Z,68.20
2018-02-09T03:11:39.822Z,71.50
2018-02-09T03:12:39.851Z,75.40
2018-02-09T03:13:39.885Z,68.20
2018-02-09T03:14:39.904Z,69.70
2018-02-09T03:15:39.949Z,71.70
2018-02-09T03:16:39.957Z,70.90
2018-02-09T03:17:39.991Z,71.00
2018-02-09T03:18:40.008Z,74.20
2018-02-09T03:19:40.041Z,71.70
2018-02-09T03:20:40.062Z,71.90
2018-02-09T03:21:40.088Z,73.40
2018-02-09T03:22:40.114Z,71.60
2018-02-09T03:23:40.146Z,70.50
2018-02-09T03:24:40.167Z,69.40
2018-02-09T03:25:40.246Z,70.10
2018-02-09T03:26:40.225Z,71.00
2018-02-09T03:27:40.246Z,73.10
2018-02-09T03:28:40.275Z,67.70
2018-02-09T03:29:40.303Z,74.10
2018-02-09T03:30:40.327Z,74.60
2018-02-09T03:31:40.353Z,73.60
2018-02-09T03:32:40.711Z,71.90
2018-02-09T03:33:40.406Z,71.70
2018-02-09T03:34:40.433Z,70.50
2018-02-09T03:35:40.459Z,72.10
2018-02-09T03:36:40.486Z,71.70
2018-02-09T03:37:40.512Z,71.10
2018-02-09T03:38:40.539Z,71.30
2018-02-09T03:39:40.570Z,71.80
2018-02-09T03:40:40.594Z,70.20
2018-02-09T03:41:40.617Z,70.50
2018-02-09T03:42:40.967Z,70.90
2018-02-09T03:43:40.671Z,70.40
2018-02-09T03:44:40.699Z,71.40
2018-02-09T03:45:40.725Z,70.70
2018-02-09T03:46:40.756Z,73.30
2018-02-09T03:47:40.778Z,72.80
2018-02-09T03:48:40.806Z,72.00
2018-02-09T03:49:40.859Z,68.20
2018-02-09T03:50:40.859Z,69.50
2018-02-09T03:51:40.887Z,69.90
2018-02-09T03:52:40.915Z,69.90
2018-02-09T03:53:40.939Z,69.00
2018-02-09T03:54:40.967Z,70.70
2018-02-09T03:55:41.046Z,70.40
2018-02-09T03:56:41.018Z,72.10
2018-02-09T03:57:41.056Z,69.80
2018-02-09T03:58:41.071Z,70.70
2018-02-09T03:59:41.098Z,70.90
2018-02-09T04:00:41.128Z,72.10
2018-02-09T04:01:41.261Z,72.40
2018-02-09T04:02:41.177Z,72.00
2018-02-09T04:03:41.203Z,70.00
2018-02-09T04:04:41.232Z,70.20
2018-02-09T04:05:41.258Z,71.70
2018-02-09T04:06:41.284Z,67.80
2018-02-09T04:07:41.312Z,71.50
2018-02-09T04:08:41.338Z,68.30
2018-02-09T04:09:41.365Z,67.00
2018-02-09T04:10:41.388Z,69.40
2018-02-09T04:11:41.454Z,69.40
2018-02-09T04:12:41.444Z,67.40
2018-02-09T04:13:41.470Z,68.60
2018-02-09T04:14:41.499Z,70.40
2018-02-09T04:15:41.522Z,67.90
2018-02-09T04:16:41.548Z,73.30
2018-02-09T04:17:41.576Z,72.50
2018-02-09T04:18:41.754Z,70.80
2018-02-09T04:19:41.631Z,73.00
2018-02-09T04:20:41.659Z,71.10
2018-02-09T04:21:41.680Z,69.20
2018-02-09T04:22:41.708Z,69.00
2018-02-09T04:23:41.746Z,68.50
2018-02-09T04:24:41.765Z,69.50
2018-02-09T04:25:41.809Z,69.10
2018-02-09T04:26:41.812Z,68.70
2018-02-09T04:27:41.840Z,68.90
2018-02-09T04:28:41.921Z,71.50
2018-02-09T04:29:41.893Z,67.60
2018-02-09T04:30:41.921Z,68.50
2018-02-09T04:31:41.951Z,69.70
2018-02-09T04:32:41.974Z,72.00
2018-02-09T04:33:42.002Z,70.60
2018-02-09T04:34:42.026Z,70.40
2018-02-09T04:35:42.376Z,69.00
2018-02-09T04:36:42.082Z,71.40
2018-02-09T04:37:42.156Z,68.30
2018-02-09T04:38:42.132Z,69.00
2018-02-09T04:39:42.163Z,67.60
2018-02-09T04:40:42.188Z,68.30
2018-02-09T04:41:42.213Z,72.10
2018-02-09T04:42:42.242Z,69.00
2018-02-09T04:43:42.270Z,69.30
2018-02-09T04:44:42.293Z,71.00
2018-02-09T04:45:42.370Z,67.00
2018-02-09T04:46:42.347Z,68.00
2018-02-09T04:47:42.378Z,68.90
2018-02-09T04:48:42.405Z,70.70
2018-02-09T04:49:42.425Z,69.10
2018-02-09T04:50:42.453Z,68.60
2018-02-09T04:51:42.479Z,66.30
2018-02-09T04:52:42.508Z,68.50
2018-02-09T04:53:42.533Z,67.50
2018-02-09T04:54:42.558Z,68.00
2018-02-09T04:55:42.587Z,66.70
2018-02-09T04:56:42.614Z,66.20
2018-02-09T04:57:42.644Z,67.40
2018-02-09T04:58:42.672Z,65.50
2018-02-09T04:59:42.895Z,65.20
2018-02-09T05:00:42.718Z,65.60
2018-02-09T05:01:42.744Z,67.00
2018-02-09T05:02:42.774Z,68.10
2018-02-09T05:03:42.797Z,65.60
2018-02-09T05:04:42.910Z,69.50
2018-02-09T05:05:42.850Z,66.70
2018-02-09T05:06:42.879Z,67.90
2018-02-09T05:07:42.905Z,67.50
2018-02-09T05:08:42.935Z,67.80
2018-02-09T05:09:42.959Z,68.20
2018-02-09T05:10:42.985Z,67.90
2018-02-09T05:11:43.010Z,66.30
2018-02-09T05:12:43.055Z,67.10
2018-02-09T05:13:43.066Z,67.10
2018-02-09T05:14:43.096Z,67.50
2018-02-09T05:15:43.118Z,66.40
2018-02-09T05:16:43.147Z,66.60
2018-02-09T05:17:43.172Z,67.40
2018-02-09T05:18:43.209Z,68.00
2018-02-09T05:19:43.227Z,65.70
2018-02-09T05:20:43.251Z,67.30
2018-02-09T05:21:43.662Z,69.20
2018-02-09T05:22:43.362Z,68.40
2018-02-09T05:23:43.334Z,66.00
2018-02-09T05:24:43.357Z,65.50
2018-02-09T05:25:43.388Z,66.70
2018-02-09T05:26:43.411Z,65.30
2018-02-09T05:27:43.438Z,65.30
2018-02-09T05:28:43.468Z,66.20
2018-02-09T05:29:43.491Z,66.50
2018-02-09T05:30:43.521Z,68.90
2018-02-09T05:31:43.682Z,67.10
2018-02-09T05:32:43.583Z,68.50
2018-02-09T05:33:43.597Z,66.60
2018-02-09T05:34:43.678Z,66.50
2018-02-09T05:35:43.657Z,65.90
2018-02-09T05:36:43.678Z,64.90
2018-02-09T05:37:43.706Z,65.80
2018-02-09T05:38:43.732Z,65.70
2018-02-09T05:39:43.760Z,66.30
2018-02-09T05:40:43.789Z,65.50
2018-02-09T05:41:44.015Z,65.90
2018-02-09T05:42:43.864Z,66.50
2018-02-09T05:43:43.879Z,66.50
2018-02-09T05:44:43.893Z,64.50
2018-02-09T05:45:43.917Z,66.20
2018-02-09T05:46:43.946Z,66.10
2018-02-09T05:47:43.971Z,65.80
2018-02-09T05:48:44.001Z,66.20
2018-02-09T05:49:44.024Z,68.30
2018-02-09T05:50:44.195Z,63.70
2018-02-09T05:51:44.080Z,66.40
2018-02-09T05:52:44.105Z,68.70
2018-02-09T05:53:44.130Z,67.70
2018-02-09T05:54:44.164Z,67.20
2018-02-09T05:55:44.185Z,68.70
2018-02-09T05:56:44.213Z,67.30
2018-02-09T05:57:44.241Z,67.80
2018-02-09T05:58:44.264Z,69.10
2018-02-09T05:59:44.291Z,70.90
2018-02-09T06:00:44.402Z,69.00
2018-02-09T06:01:44.343Z,67.60
2018-02-09T06:02:44.371Z,67.90
2018-02-09T06:03:44.403Z,67.20
2018-02-09T06:04:44.425Z,66.00
2018-02-09T06:05:44.461Z,68.40
2018-02-09T06:06:44.484Z,67.20
2018-02-09T06:07:44.505Z,67.40
2018-02-09T06:08:44.532Z,69.60
2018-02-09T06:09:44.568Z,70.20
2018-02-09T06:10:44.637Z,70.10
2018-02-09T06:11:44.614Z,69.50
2018-02-09T06:12:44.640Z,67.80
2018-02-09T06:13:44.666Z,68.30
2018-02-09T06:14:44.703Z,66.80
2018-02-09T06:15:44.725Z,69.30
2018-02-09T06:16:44.747Z,68.50
2018-02-09T06:17:44.777Z,70.30
2018-02-09T06:18:44.798Z,67.10
2018-02-09T06:19:44.824Z,67.90
2018-02-09T06:20:44.862Z,67.30
2018-02-09T06:21:44.876Z,68.40
2018-02-09T06:22:44.904Z,71.20
2018-02-09T06:23:44.930Z,66.50
2018-02-09T06:24:45.029Z,69.90
2018-02-09T06:25:44.991Z,67.30
2018-02-09T06:26:45.010Z,69.50
2018-02-09T06:27:45.038Z,72.50
2018-02-09T06:28:45.065Z,71.20
2018-02-09T06:29:45.095Z,67.00
2018-02-09T06:30:45.114Z,67.60
2018-02-09T06:31:45.145Z,70.30
2018-02-09T06:32:45.170Z,74.50
2018-02-09T06:33:45.195Z,63.40
2018-02-09T06:34:45.225Z,65.50
2018-02-09T06:35:45.248Z,66.70
2018-02-09T06:36:45.371Z,68.50
2018-02-09T06:37:45.301Z,77.40
2018-02-09T06:38:45.328Z,79.10
2018-02-09T06:39:45.357Z,82.00
2018-02-09T06:40:45.381Z,76.30
2018-02-09T06:41:45.409Z,77.00
2018-02-09T06:42:45.436Z,82.50
2018-02-09T06:43:45.463Z,76.00
2018-02-09T06:44:45.487Z,72.60
2018-02-09T06:45:45.517Z,72.70
2018-02-09T06:46:45.569Z,74.20
2018-02-09T06:47:45.567Z,75.00
2018-02-09T06:48:45.601Z,69.70
2018-02-09T06:49:45.620Z,69.00
2018-02-09T06:50:45.647Z,67.30
2018-02-09T06:51:45.673Z,73.60
2018-02-09T06:52:45.704Z,80.00
2018-02-09T06:53:45.797Z,76.40
2018-02-09T06:54:45.752Z,89.70
2018-02-09T06:55:45.779Z,78.20
2018-02-09T06:56:45.812Z,74.20
2018-02-09T06:57:45.834Z,74.80
2018-02-09T06:58:45.859Z,76.40
2018-02-09T06:59:45.890Z,74.40
2018-02-09T07:00:45.914Z,78.20
2018-02-09T07:01:45.940Z,68.30
2018-02-09T07:02:45.964Z,69.40
2018-02-09T07:03:46.046Z,66.90
2018-02-09T07:04:46.019Z,65.20
2018-02-09T07:05:46.044Z,63.20
2018-02-09T07:06:46.072Z,66.80
2018-02-09T07:07:46.101Z,69.60
2018-02-09T07:08:46.124Z,73.80
2018-02-09T07:09:46.154Z,67.70
2018-02-09T07:10:46.577Z,66.20
2018-02-09T07:11:46.205Z,67.60
2018-02-09T07:12:46.232Z,61.50
2018-02-09T07:13:46.263Z,63.20
2018-02-09T07:14:46.282Z,62.50
2018-02-09T07:15:46.310Z,63.10
2018-02-09T07:16:46.340Z,61.30
2018-02-09T07:17:46.362Z,64.80
2018-02-09T07:18:46.390Z,65.00
2018-02-09T07:19:46.420Z,70.00
2018-02-09T07:20:46.495Z,69.00
2018-02-09T07:21:46.472Z,66.40
2018-02-09T07:22:46.495Z,67.10
2018-02-09T07:23:46.524Z,66.80
2018-02-09T07:24:46.551Z,69.10
2018-02-09T07:25:46.583Z,63.60
2018-02-09T07:26:46.604Z,63.40
2018-02-09T07:27:46.641Z,64.00
2018-02-09T07:28:46.713Z,67.60
2018-02-09T07:29:46.683Z,65.80
2018-02-09T07:30:46.713Z,64.50
2018-02-09T07:31:46.739Z,67.20
2018-02-09T07:32:46.868Z,67.90
2018-02-09T07:33:46.794Z,61.40
2018-02-09T07:34:46.823Z,61.90
2018-02-09T07:35:46.845Z,63.20
2018-02-09T07:36:46.874Z,61.50
2018-02-09T07:37:46.905Z,61.10
2018-02-09T07:38:46.926Z,63.70
2018-02-09T07:39:46.951Z,63.70
2018-02-09T07:40:46.985Z,58.80
2018-02-09T07:41:47.005Z,61.10
2018-02-09T07:42:47.034Z,62.90
2018-02-09T07:43:47.068Z,69.90
2018-02-09T07:44:47.087Z,66.30
2018-02-09T07:45:47.111Z,65.70
2018-02-09T07:46:47.140Z,61.40
2018-02-09T07:47:47.165Z,65.20
2018-02-09T07:48:47.394Z,62.80
2018-02-09T07:49:47.270Z,64.30
2018-02-09T07:50:47.245Z,65.40
2018-02-09T07:51:47.274Z,61.80
2018-02-09T07:52:47.300Z,60.60
2018-02-09T07:53:47.326Z,60.40
2018-02-09T07:54:47.356Z,62.20
2018-02-09T07:55:47.380Z,64.90
2018-02-09T07:56:47.408Z,60.70
2018-02-09T07:57:47.435Z,60.80
2018-02-09T07:58:47.461Z,59.20
2018-02-09T07:59:47.692Z,61.20
2018-02-09T08:00:47.516Z,62.60
2018-02-09T08:01:47.541Z,60.90
2018-02-09T08:02:47.581Z,62.90
2018-02-09T08:03:47.596Z,61.20
2018-02-09T08:04:47.631Z,61.40
2018-02-09T08:05:47.657Z,61.20
2018-02-09T08:06:48.192Z,63.00
2018-02-09T08:07:47.759Z,65.10
2018-02-09T08:08:47.736Z,62.00
2018-02-09T08:09:47.773Z,66.10
2018-02-09T08:10:47.787Z,64.20
2018-02-09T08:11:47.820Z,58.90
2018-02-09T08:12:47.837Z,61.00
2018-02-09T08:13:47.928Z,62.70
2018-02-09T08:14:47.889Z,61.30
2018-02-09T08:15:47.922Z,59.40
2018-02-09T08:16:47.947Z,59.40
2018-02-09T08:17:47.977Z,62.90
2018-02-09T08:18:47.998Z,62.30
2018-02-09T08:19:48.027Z,62.30
2018-02-09T08:20:48.121Z,64.40
2018-02-09T08:21:48.088Z,64.90
2018-02-09T08:22:48.109Z,66.50
2018-02-09T08:23:48.139Z,63.70
2018-02-09T08:24:48.163Z,65.50
2018-02-09T08:25:48.201Z,63.50
2018-02-09T08:26:48.218Z,61.80
2018-02-09T08:27:48.242Z,59.40
2018-02-09T08:28:48.272Z,59.60
2018-02-09T08:29:48.296Z,63.60
2018-02-09T08:30:48.322Z,61.20
2018-02-09T08:31:48.350Z,61.00
2018-02-09T08:32:48.579Z,61.70
2018-02-09T08:33:48.407Z,63.50
2018-02-09T08:34:48.430Z,64.00
2018-02-09T08:35:48.463Z,62.20
2018-02-09T08:36:48.489Z,59.30
2018-02-09T08:37:48.511Z,61.20
2018-02-09T08:38:48.549Z,63.40
2018-02-09T08:39:48.566Z,62.00
2018-02-09T08:40:48.594Z,60.80
2018-02-09T08:41:48.621Z,64.00
2018-02-09T08:42:48.701Z,63.40
2018-02-09T08:43:48.674Z,61.60
2018-02-09T08:44:48.701Z,62.10
2018-02-09T08:45:48.726Z,59.60
2018-02-09T08:46:48.754Z,58.80
2018-02-09T08:47:48.781Z,61.80
2018-02-09T08:48:48.807Z,60.90
2018-02-09T08:49:48.894Z,62.60
2018-02-09T08:50:48.866Z,63.40
2018-02-09T08:51:48.892Z,60.70
2018-02-09T08:52:48.914Z,61.90
2018-02-09T08:53:48.956Z,62.60
2018-02-09T08:54:48.972Z,61.20
2018-02-09T08:55:49.024Z,59.80
2018-02-09T08:56:49.026Z,61.40
2018-02-09T08:57:49.053Z,61.00
2018-02-09T08:58:49.083Z,62.50
2018-02-09T08:59:49.148Z,61.60
2018-02-09T09:00:49.145Z,61.50
2018-02-09T09:01:49.172Z,62.70
2018-02-09T09:02:49.198Z,62.50
2018-02-09T09:03:49.213Z,62.40
2018-02-09T09:04:49.259Z,61.20
2018-02-09T09:05:49.267Z,60.60
2018-02-09T09:06:49.379Z,59.30
2018-02-09T09:07:49.325Z,60.20
2018-02-09T09:08:49.349Z,61.30
2018-02-09T09:09:49.374Z,57.90
2018-02-09T09:10:49.418Z,58.70
2018-02-09T09:11:49.431Z,61.20
2018-02-09T09:12:49.458Z,61.60
2018-02-09T09:13:49.486Z,58.70
2018-02-09T09:14:49.510Z,57.10
2018-02-09T09:15:49.540Z,57.40
2018-02-09T09:16:49.569Z,57.00
2018-02-09T09:17:49.590Z,60.40
2018-02-09T09:18:49.657Z,58.40
2018-02-09T09:19:49.648Z,58.10
2018-02-09T09:20:49.675Z,58.00
2018-02-09T09:21:49.700Z,61.60
2018-02-09T09:22:49.729Z,58.90
2018-02-09T09:23:49.757Z,58.60
2018-02-09T09:24:49.785Z,58.00
2018-02-09T09:25:49.808Z,58.10
2018-02-09T09:26:49.836Z,58.60
2018-02-09T09:27:49.863Z,59.60
2018-02-09T09:28:49.897Z,58.00
2018-02-09T09:29:49.916Z,57.60
2018-02-09T09:30:49.945Z,58.10
2018-02-09T09:31:49.972Z,57.00
2018-02-09T09:32:49.999Z,57.10
2018-02-09T09:33:50.029Z,57.50
2018-02-09T09:34:50.051Z,57.30
2018-02-09T09:35:50.193Z,56.60
2018-02-09T09:36:50.110Z,56.10
2018-02-09T09:37:50.143Z,57.60
2018-02-09T09:38:50.163Z,56.30
2018-02-09T09:39:50.191Z,56.70
2018-02-09T09:40:50.218Z,59.50
2018-02-09T09:41:50.250Z,57.20
2018-02-09T09:42:50.279Z,58.70
2018-02-09T09:43:50.298Z,59.30
2018-02-09T09:44:50.378Z,59.40
2018-02-09T09:45:50.354Z,59.20
2018-02-09T09:46:50.387Z,60.50
2018-02-09T09:47:50.410Z,58.80
2018-02-09T09:48:50.438Z,57.10
2018-02-09T09:49:50.469Z,57.40
2018-02-09T09:50:50.489Z,56.60
2018-02-09T09:51:50.530Z,56.50
2018-02-09T09:52:50.559Z,56.10
2018-02-09T09:53:50.574Z,59.00
2018-02-09T09:54:50.614Z,58.70
2018-02-09T09:55:50.630Z,57.40
2018-02-09T09:56:50.655Z,58.70
2018-02-09T09:57:50.683Z,58.20
2018-02-09T09:58:50.715Z,58.10
2018-02-09T09:59:51.062Z,58.10
2018-02-09T10:00:50.773Z,59.50
2018-02-09T10:01:50.802Z,60.20
2018-02-09T10:02:50.822Z,59.10
2018-02-09T10:03:50.850Z,61.10
2018-02-09T10:04:50.889Z,58.10
2018-02-09T10:05:50.904Z,59.20
2018-02-09T10:06:50.931Z,58.70
2018-02-09T10:07:50.961Z,57.80
2018-02-09T10:08:50.986Z,58.50
2018-02-09T10:09:51.019Z,56.70
2018-02-09T10:10:51.044Z,56.60
2018-02-09T10:11:51.273Z,61.10
2018-02-09T10:12:51.111Z,58.00
2018-02-09T10:13:51.125Z,58.40
2018-02-09T10:14:51.152Z,58.30
2018-02-09T10:15:51.197Z,57.80
2018-02-09T10:16:51.216Z,57.30
2018-02-09T10:17:51.235Z,57.20
2018-02-09T10:18:51.263Z,60.40
2018-02-09T10:19:51.295Z,59.30
2018-02-09T10:20:51.317Z,56.70
2018-02-09T10:21:51.402Z,56.40
2018-02-09T10:22:51.387Z,57.60
2018-02-09T10:23:51.427Z,57.50
2018-02-09T10:24:51.434Z,57.60
2018-02-09T10:25:51.461Z,61.60
2018-02-09T10:26:51.487Z,67.00
2018-02-09T10:27:51.514Z,62.20
2018-02-09T10:28:51.921Z,58.40
2018-02-09T10:29:51.569Z,60.50
2018-02-09T10:30:51.599Z,58.70
2018-02-09T10:31:51.672Z,59.70
2018-02-09T10:32:51.655Z,60.70
2018-02-09T10:33:51.697Z,60.40
2018-02-09T10:34:51.711Z,59.50
2018-02-09T10:35:51.740Z,56.70
2018-02-09T10:37:51.817Z,57.70
2018-02-09T10:38:51.826Z,58.30
2018-02-09T10:39:51.855Z,58.70
2018-02-09T10:40:51.881Z,58.70
2018-02-09T10:41:51.908Z,56.80
2018-02-09T10:42:51.938Z,56.70
2018-02-09T10:43:51.967Z,57.60
2018-02-09T10:44:51.996Z,58.60
2018-02-09T10:45:52.078Z,57.40
2018-02-09T10:46:52.049Z,57.40
2018-02-09T10:47:52.079Z,56.00
2018-02-09T10:48:52.107Z,57.30
2018-02-09T10:49:52.141Z,57.90
2018-02-09T10:50:52.167Z,58.90
2018-02-09T10:51:52.210Z,59.40
2018-02-09T10:52:52.221Z,66.60
2018-02-09T10:53:52.250Z,69.30
2018-02-09T10:54:52.279Z,60.20
2018-02-09T10:55:52.307Z,61.10
2018-02-09T10:56:52.334Z,57.50
2018-02-09T10:57:52.363Z,57.80
2018-02-09T10:58:52.393Z,57.00
2018-02-09T10:59:52.420Z,56.80
2018-02-09T11:00:52.451Z,57.20
2018-02-09T11:01:52.478Z,57.20
2018-02-09T11:02:52.508Z,56.90
2018-02-09T11:03:52.538Z,57.30
2018-02-09T11:04:52.658Z,57.90
2018-02-09T11:05:52.643Z,58.00
2018-02-09T11:06:52.621Z,58.50
2018-02-09T11:07:52.663Z,58.60
2018-02-09T11:08:52.678Z,56.50
2018-02-09T11:09:52.709Z,58.60
2018-02-09T11:10:52.738Z,57.30
2018-02-09T11:11:52.765Z,59.00
2018-02-09T11:12:52.795Z,59.30
2018-02-09T11:13:52.842Z,59.00
2018-02-09T11:14:52.851Z,59.70
2018-02-09T11:15:52.880Z,59.10
2018-02-09T11:16:52.924Z,63.30
2018-02-09T11:17:52.940Z,64.20
2018-02-09T11:18:52.984Z,66.30
2018-02-09T11:19:52.995Z,64.30
2018-02-09T11:20:53.025Z,60.10
2018-02-09T11:21:53.116Z,60.70
2018-02-09T11:22:53.082Z,61.10
2018-02-09T11:23:53.112Z,59.30
2018-02-09T11:24:53.148Z,59.70
2018-02-09T11:25:53.172Z,58.70
2018-02-09T11:26:53.200Z,59.00
2018-02-09T11:27:53.226Z,59.20
2018-02-09T11:28:53.254Z,56.50
2018-02-09T11:29:53.285Z,56.80
2018-02-09T11:30:53.313Z,60.10
2018-02-09T11:31:53.342Z,57.40
2018-02-09T11:32:53.398Z,57.60
2018-02-09T11:33:53.403Z,56.40
2018-02-09T11:34:53.483Z,58.20
2018-02-09T11:35:53.458Z,57.60
2018-02-09T11:36:53.488Z,57.30
2018-02-09T11:37:53.526Z,59.60
2018-02-09T11:38:53.597Z,58.70
2018-02-09T11:39:53.576Z,56.70
2018-02-09T11:40:53.602Z,57.90
2018-02-09T11:41:53.633Z,58.10
2018-02-09T11:42:53.663Z,58.20
2018-02-09T11:43:53.693Z,57.80
2018-02-09T11:44:53.723Z,58.30
2018-02-09T11:45:53.882Z,57.70
2018-02-09T11:46:53.834Z,58.70
2018-02-09T11:47:53.806Z,60.90
2018-02-09T11:48:53.840Z,66.40
2018-02-09T11:49:53.866Z,61.30
2018-02-09T11:50:53.894Z,57.80
2018-02-09T11:51:53.925Z,59.10
2018-02-09T11:52:53.953Z,60.60
2018-02-09T11:53:53.982Z,60.10
2018-02-09T11:54:54.015Z,59.50
2018-02-09T11:55:54.045Z,60.10
2018-02-09T11:56:54.074Z,60.60
2018-02-09T11:57:54.100Z,60.40
2018-02-09T11:58:54.129Z,58.90
2018-02-09T11:59:54.226Z,59.70
2018-02-09T12:00:54.189Z,58.20
2018-02-09T12:01:54.226Z,59.60
2018-02-09T12:02:54.245Z,60.50
2018-02-09T12:03:54.275Z,58.90
2018-02-09T12:04:54.307Z,57.50
2018-02-09T12:05:54.332Z,57.10
2018-02-09T12:06:54.361Z,61.90
2018-02-09T12:07:54.400Z,59.40
2018-02-09T12:08:54.419Z,60.00
2018-02-09T12:09:54.448Z,59.90
2018-02-09T12:10:54.475Z,59.50
2018-02-09T12:11:54.567Z,58.50
2018-02-09T12:12:54.537Z,60.00
2018-02-09T12:13:54.579Z,59.10
2018-02-09T12:14:54.658Z,57.20
2018-02-09T12:15:54.622Z,58.20
2018-02-09T12:16:54.652Z,57.40
2018-02-09T12:17:54.680Z,58.30
2018-02-09T12:18:54.710Z,58.40
2018-02-09T12:19:54.739Z,57.60
2018-02-09T12:20:54.769Z,58.40
2018-02-09T12:21:54.903Z,60.80
2018-02-09T12:22:54.838Z,56.90
2018-02-09T12:23:54.857Z,59.10
2018-02-09T12:24:54.887Z,58.90
2018-02-09T12:25:54.918Z,57.60
2018-02-09T12:26:54.943Z,58.50
2018-02-09T12:27:54.986Z,58.20
2018-02-09T12:28:55.004Z,58.10
2018-02-09T12:29:55.030Z,58.90
2018-02-09T12:30:55.060Z,57.10
2018-02-09T12:31:55.091Z,59.80
2018-02-09T12:32:55.118Z,61.20
2018-02-09T12:33:55.148Z,63.60
2018-02-09T12:34:55.179Z,60.80
2018-02-09T12:35:55.205Z,62.50
2018-02-09T12:36:55.289Z,61.00
2018-02-09T12:37:55.262Z,57.60
2018-02-09T12:38:55.354Z,61.00
2018-02-09T12:39:55.322Z,59.90
2018-02-09T12:40:55.351Z,60.30
2018-02-09T12:41:55.381Z,60.90
2018-02-09T12:42:55.412Z,61.50
2018-02-09T12:43:55.553Z,59.30
2018-02-09T12:44:55.479Z,61.30
2018-02-09T12:45:55.494Z,62.40
2018-02-09T12:46:55.526Z,59.80
2018-02-09T12:47:55.553Z,58.90
2018-02-09T12:48:55.594Z,60.10
2018-02-09T12:49:55.613Z,60.60
2018-02-09T12:50:55.718Z,60.80
2018-02-09T12:51:55.672Z,62.00
2018-02-09T12:52:55.710Z,58.90
2018-02-09T12:53:55.746Z,60.20