createdAt,value
2023-05-23T00:01:37.370Z,79.68
2023-05-23T00:05:39.270Z,76.43
2023-05-23T00:09:41.154Z,64.47
2023-05-23T00:13:43.015Z,62.78
2023-05-23T00:17:44.954Z,54.35
2023-05-23T00:21:52.381Z,57.70
2023-05-23T00:25:54.390Z,56.72
2023-05-23T00:29:56.754Z,52.22
2023-05-23T00:33:58.505Z,50.10
2023-05-23T00:38:02.257Z,47.58
2023-05-23T00:42:07.879Z,62.25
2023-05-23T00:46:11.312Z,45.22
2023-05-23T00:50:14.786Z,49.80
2023-05-23T00:54:21.456Z,51.65
2023-05-23T00:58:24.589Z,53.25
2023-05-23T01:02:27.911Z,48.85
2023-05-23T01:06:30.632Z,53.45
2023-05-23T01:10:32.472Z,46.58
2023-05-23T01:15:04.411Z,47.20
2023-05-23T01:19:49.189Z,53.22
2023-05-23T01:24:23.199Z,37.75
2023-05-23T01:28:29.868Z,49.00
2023-05-23T01:32:32.633Z,48.72
2023-05-23T01:36:37.720Z,46.20
2023-05-23T01:40:39.581Z,50.63
2023-05-23T01:44:42.072Z,51.13
2023-05-23T01:48:44.750Z,55.00
2023-05-23T01:52:47.409Z,50.45
2023-05-23T01:56:50.807Z,48.38
2023-05-23T02:00:52.766Z,51.08
2023-05-23T02:04:54.517Z,54.53
2023-05-23T02:08:56.186Z,50.22
2023-05-23T02:12:57.940Z,47.78
2023-05-23T02:17:00.496Z,45.63
2023-05-23T02:21:02.428Z,43.95
2023-05-23T02:25:04.724Z,46.15
2023-05-23T02:29:06.825Z,34.17
2023-05-23T02:33:08.843Z,38.20
2023-05-23T02:37:10.728Z,34.47
2023-05-23T02:41:12.688Z,34.22
2023-05-23T02:45:14.452Z,32.95
2023-05-23T02:49:16.267Z,37.17
2023-05-23T02:53:20.824Z,34.25
2023-05-23T02:57:22.732Z,36.20
2023-05-23T03:01:24.641Z,37.65
2023-05-23T03:05:26.469Z,33.78
2023-05-23T03:09:28.236Z,29.70
2023-05-23T03:13:31.184Z,29.80
2023-05-23T03:21:35.607Z,18.02
2023-05-23T03:25:37.400Z,14.20
2023-05-23T03:29:39.662Z,13.90
2023-05-23T03:33:41.439Z,13.93
2023-05-23T03:37:43.233Z,14.48
2023-05-23T03:41:44.974Z,19.70
2023-05-23T03:45:47.428Z,11.70
2023-05-23T03:49:49.306Z,12.70
2023-05-23T03:53:51.132Z,14.90
2023-05-23T03:57:52.976Z,13.63
2023-05-23T04:01:55.197Z,20.73
2023-05-23T04:05:57.856Z,23.77
2023-05-23T04:09:59.647Z,22.90
2023-05-23T04:14:02.087Z,26.45
2023-05-23T04:18:04.008Z,33.83
2023-05-23T04:22:06.045Z,32.25
2023-05-23T04:26:07.807Z,28.67
2023-05-23T04:30:10.268Z,28.27
2023-05-23T04:34:12.156Z,29.23
2023-05-23T04:38:13.941Z,25.42
2023-05-23T04:42:15.807Z,20.40
2023-05-23T04:46:19.035Z,26.25
2023-05-23T04:50:22.898Z,22.73
2023-05-23T04:54:24.745Z,22.23
2023-05-23T04:58:27.544Z,20.67
2023-05-23T05:02:33.823Z,18.58
2023-05-23T05:06:35.613Z,17.55
2023-05-23T05:10:38.585Z,23.02
2023-05-23T05:14:40.467Z,17.15
2023-05-23T05:18:42.573Z,21.02
2023-05-23T05:22:44.608Z,19.53
2023-05-23T05:26:46.947Z,19.17
2023-05-23T05:30:54.297Z,16.17
2023-05-23T05:34:56.294Z,23.85
2023-05-23T05:38:58.053Z,17.17
2023-05-23T05:42:59.863Z,15.23
2023-05-23T05:47:04.351Z,12.50
2023-05-23T05:51:06.482Z,18.67
2023-05-23T05:55:13.253Z,16.87
2023-05-23T05:59:15.294Z,17.98
2023-05-23T06:03:17.118Z,25.73
2023-05-23T06:07:19.000Z,15.55
2023-05-23T06:11:20.962Z,23.00
2023-05-23T06:15:22.764Z,21.00
2023-05-23T06:19:24.601Z,18.73
2023-05-23T06:23:26.742Z,20.52
2023-05-23T06:27:30.728Z,15.50
2023-05-23T06:31:32.515Z,19.88
2023-05-23T06:35:34.436Z,19.92
2023-05-23T06:39:36.229Z,16.50
2023-05-23T06:43:38.092Z,23.45
2023-05-23T06:47:43.666Z,27.63
2023-05-23T06:51:45.683Z,22.20
2023-05-23T06:55:47.477Z,25.20
2023-05-23T06:59:49.339Z,23.33
2023-05-23T07:03:51.055Z,28.10
2023-05-23T07:07:52.781Z,19.63
2023-05-23T07:11:54.592Z,19.15
2023-05-23T07:15:56.759Z,23.00
2023-05-23T07:19:58.551Z,21.77
2023-05-23T07:24:00.542Z,17.60
2023-05-23T07:28:02.369Z,25.57
2023-05-23T07:32:04.191Z,14.57
2023-05-23T07:36:06.152Z,19.65
2023-05-23T07:40:09.520Z,13.05
2023-05-23T07:44:11.260Z,14.55
2023-05-23T07:48:13.078Z,14.23
2023-05-23T07:52:14.842Z,15.70
2023-05-23T07:56:17.109Z,10.88
2023-05-23T08:00:19.488Z,14.77
2023-05-23T08:04:21.488Z,20.83
2023-05-23T08:08:23.248Z,16.90
2023-05-23T08:12:25.049Z,15.95
2023-05-23T08:16:28.100Z,26.30
2023-05-23T08:20:32.700Z,18.17
2023-05-23T08:24:34.508Z,20.73
2023-05-23T08:28:36.288Z,28.33
2023-05-23T08:32:38.109Z,19.60
2023-05-23T08:36:42.342Z,21.83
2023-05-23T08:40:50.455Z,23.42
2023-05-23T08:44:52.644Z,31.42
2023-05-23T08:48:55.529Z,17.58
2023-05-23T08:56:59.954Z,24.20
2023-05-23T09:01:02.062Z,20.63
2023-05-23T09:05:04.961Z,23.60
2023-05-23T09:09:07.265Z,28.10
2023-05-23T09:13:09.960Z,21.77
2023-05-23T09:17:18.162Z,22.45
2023-05-23T09:21:20.180Z,30.02
2023-05-23T09:25:22.142Z,30.67
2023-05-23T09:29:23.970Z,26.05
2023-05-23T09:33:33.463Z,28.40
2023-05-23T09:37:37.750Z,25.50
2023-05-23T09:41:39.835Z,21.00
2023-05-23T09:45:41.580Z,23.30
2023-05-23T09:49:47.077Z,26.25
2023-05-23T09:53:53.086Z,23.10
2023-05-23T09:57:58.594Z,27.80
2023-05-23T10:02:02.403Z,27.70
2023-05-23T10:06:10.824Z,21.20
2023-05-23T10:10:13.489Z,18.38
2023-05-23T10:14:16.700Z,24.90
2023-05-23T10:18:23.853Z,24.75
2023-05-23T10:22:26.250Z,25.23
2023-05-23T10:26:28.565Z,29.65
2023-05-23T10:30:30.579Z,37.45
2023-05-23T10:34:59.799Z,44.67
2023-05-23T10:39:22.696Z,27.13
2023-05-23T10:43:31.169Z,26.98
2023-05-23T10:47:34.291Z,24.77
2023-05-23T10:51:39.544Z,18.77
2023-05-23T10:55:41.402Z,31.60
2023-05-23T10:59:44.274Z,22.88
2023-05-23T11:03:46.127Z,28.27
2023-05-23T11:08:17.655Z,26.85
2023-05-23T11:12:43.404Z,24.30
2023-05-23T11:16:47.165Z,17.73
2023-05-23T11:20:54.677Z,23.70
2023-05-23T11:24:58.164Z,21.58
2023-05-23T11:29:00.188Z,26.80
2023-05-23T11:33:13.506Z,27.20
2023-05-23T11:37:15.774Z,15.65
2023-05-23T11:41:17.604Z,16.73
2023-05-23T11:45:23.664Z,19.80
2023-05-23T11:49:28.165Z,22.15
2023-05-23T11:53:30.602Z,15.50
2023-05-23T11:57:33.650Z,17.27
2023-05-23T12:01:37.808Z,15.05
2023-05-23T12:05:39.706Z,15.35
2023-05-23T12:09:44.798Z,9.90
2023-05-23T12:13:46.644Z,18.58
2023-05-23T12:17:49.642Z,16.15
2023-05-23T12:25:54.333Z,15.82
2023-05-23T12:34:07.615Z,20.80
2023-05-23T12:38:09.573Z,29.38
2023-05-23T12:42:11.619Z,23.83
2023-05-23T12:46:13.619Z,24.50
2023-05-23T12:50:15.743Z,20.53
2023-05-23T12:54:18.205Z,30.27
2023-05-23T12:58:19.997Z,20.00
2023-05-23T13:02:21.734Z,23.17
2023-05-23T13:06:23.564Z,22.95
2023-05-23T13:10:25.528Z,17.75
2023-05-23T13:14:27.290Z,30.13
2023-05-23T13:18:29.057Z,22.40
2023-05-23T13:22:31.338Z,21.80
2023-05-23T13:26:33.096Z,20.48
2023-05-23T13:30:34.944Z,13.95
2023-05-23T13:34:37.539Z,16.90
2023-05-23T13:38:39.334Z,16.73
2023-05-23T13:42:41.222Z,12.77
2023-05-23T13:46:43.763Z,14.73
2023-05-23T13:50:45.717Z,15.23
2023-05-23T13:54:47.653Z,16.83
2023-05-23T13:58:49.454Z,14.98
2023-05-23T14:02:51.172Z,14.02
2023-05-23T14:06:53.222Z,16.55
2023-05-23T14:10:54.952Z,26.83
2023-05-23T14:14:56.992Z,12.70
2023-05-23T14:18:58.837Z,11.10
2023-05-23T14:23:00.708Z,12.80
2023-05-23T14:27:02.605Z,18.50
2023-05-23T14:31:04.734Z,17.33
2023-05-23T14:35:07.363Z,12.57
2023-05-23T14:39:10.843Z,8.38
2023-05-23T14:43:12.729Z,22.58
2023-05-23T14:47:14.598Z,15.77
2023-05-23T14:51:27.459Z,6.82
2023-05-23T14:55:36.896Z,15.43
2023-05-23T14:59:38.653Z,12.18
2023-05-23T15:03:46.136Z,8.50
2023-05-23T15:07:48.468Z,8.98
2023-05-23T15:11:50.386Z,19.02
2023-05-23T15:15:54.195Z,15.52
2023-05-23T15:19:57.206Z,13.13
2023-05-23T15:23:59.847Z,10.63
2023-05-23T15:28:01.998Z,11.27
2023-05-23T15:32:04.091Z,19.37
2023-05-23T15:36:06.027Z,12.03
2023-05-23T15:40:08.362Z,14.30
2023-05-23T15:44:12.003Z,16.70
2023-05-23T15:48:15.128Z,15.30
2023-05-23T15:52:16.843Z,13.50
2023-05-23T15:56:18.751Z,13.40
2023-05-23T16:00:21.035Z,17.67
2023-05-23T16:04:23.641Z,10.00
2023-05-23T16:08:25.500Z,20.52
2023-05-23T16:12:27.233Z,13.90
2023-05-23T16:16:29.084Z,12.05
2023-05-23T16:20:30.960Z,15.57
2023-05-23T16:24:32.746Z,25.80
2023-05-23T16:28:34.570Z,18.58
2023-05-23T16:32:36.361Z,15.65
2023-05-23T16:36:38.303Z,19.80
2023-05-23T16:40:40.219Z,14.50
2023-05-23T16:44:42.228Z,14.80
2023-05-23T16:48:44.062Z,14.30
2023-05-23T16:52:45.866Z,19.05
2023-05-23T16:56:47.609Z,13.23
2023-05-23T17:00:49.340Z,17.10
2023-05-23T17:04:51.510Z,11.27
2023-05-23T17:08:53.267Z,10.45
2023-05-23T17:12:55.120Z,8.90
2023-05-23T17:16:57.218Z,22.85
2023-05-23T17:20:59.523Z,15.93
2023-05-23T17:25:01.902Z,16.25
2023-05-23T17:29:03.665Z,18.10
2023-05-23T17:33:05.469Z,27.27
2023-05-23T17:37:07.196Z,12.05
2023-05-23T17:41:09.201Z,13.18
2023-05-23T17:45:11.505Z,20.17
2023-05-23T17:49:13.223Z,13.15
2023-05-23T17:53:15.049Z,17.25
2023-05-23T17:57:16.890Z,13.88
2023-05-23T18:01:18.785Z,11.30
2023-05-23T18:05:21.172Z,19.42
2023-05-23T18:09:22.974Z,12.82
2023-05-23T18:13:24.757Z,15.68
2023-05-23T18:17:26.987Z,15.23
2023-05-23T18:21:28.977Z,26.80
2023-05-23T18:25:30.790Z,15.70
2023-05-23T18:29:32.662Z,18.48
2023-05-23T18:33:34.532Z,18.17
2023-05-23T18:37:37.016Z,20.35
2023-05-23T18:41:38.814Z,17.33
2023-05-23T18:45:40.855Z,16.75
2023-05-23T18:49:43.387Z,21.48
2023-05-23T18:53:45.255Z,13.55
2023-05-23T18:57:46.985Z,25.60
2023-05-23T19:01:48.842Z,19.90
2023-05-23T19:05:50.843Z,15.80
2023-05-23T19:09:52.731Z,23.95
2023-05-23T19:13:54.485Z,15.07
2023-05-23T19:17:56.723Z,17.25
2023-05-23T19:21:58.610Z,14.10
2023-05-23T19:26:00.479Z,14.88
2023-05-23T19:30:02.232Z,21.77
2023-05-23T19:34:06.650Z,12.40
2023-05-23T19:38:08.730Z,21.58
2023-05-23T19:42:10.501Z,15.63
2023-05-23T19:46:13.562Z,27.58
2023-05-23T19:50:15.570Z,16.33
2023-05-23T19:54:17.622Z,17.75
2023-05-23T19:58:19.476Z,12.77
2023-05-23T20:02:21.835Z,19.17
2023-05-23T20:06:23.658Z,15.73
2023-05-23T20:10:25.875Z,22.70
2023-05-23T20:14:29.267Z,20.77
2023-05-23T20:18:32.169Z,17.50
2023-05-23T20:22:34.186Z,22.73
2023-05-23T20:26:35.954Z,15.07
2023-05-23T20:30:37.708Z,25.38
2023-05-23T20:34:39.901Z,19.52
2023-05-23T20:38:41.725Z,20.83
2023-05-23T20:42:45.268Z,17.88
2023-05-23T20:46:48.163Z,16.27
2023-05-23T20:54:52.418Z,15.40
2023-05-23T20:58:54.199Z,20.15
2023-05-23T21:02:56.338Z,9.25
2023-05-23T21:06:58.236Z,24.17
2023-05-23T21:10:59.994Z,13.55
2023-05-23T21:15:02.216Z,12.98
2023-05-23T21:19:04.006Z,21.10
2023-05-23T21:23:05.744Z,27.13
2023-05-23T21:27:08.439Z,29.20
2023-05-23T21:31:10.437Z,19.70
2023-05-23T21:35:12.250Z,15.50
2023-05-23T21:39:13.976Z,9.75
2023-05-23T21:43:15.750Z,23.92
2023-05-23T21:47:17.489Z,23.52
2023-05-23T21:51:19.451Z,13.13
2023-05-23T21:55:21.255Z,14.30
2023-05-23T21:59:23.325Z,17.50
2023-05-23T22:03:25.803Z,10.03
2023-05-23T22:07:27.550Z,17.17
2023-05-23T22:11:34.067Z,13.80
2023-05-23T22:15:36.934Z,12.25
2023-05-23T22:19:38.829Z,15.20
2023-05-23T22:23:41.052Z,20.40
2023-05-23T22:27:42.826Z,20.75
2023-05-23T22:31:44.860Z,17.38
2023-05-23T22:35:46.815Z,22.38
2023-05-23T22:39:48.743Z,18.08
2023-05-23T22:43:50.606Z,17.25
2023-05-23T22:47:53.958Z,13.38
2023-05-23T22:51:56.135Z,14.20
2023-05-23T22:56:00.783Z,13.13
2023-05-23T23:00:02.776Z,12.50
2023-05-23T23:04:04.597Z,7.32
2023-05-23T23:08:06.478Z,15.43
2023-05-23T23:12:08.584Z,25.13
2023-05-23T23:16:10.372Z,11.23
2023-05-23T23:20:12.884Z,14.63
2023-05-23T23:24:15.080Z,20.77
2023-05-23T23:28:17.515Z,25.67
2023-05-23T23:32:19.279Z,13.48
2023-05-23T23:36:21.404Z,18.48
2023-05-23T23:40:23.396Z,15.05
2023-05-23T23:44:25.108Z,18.80
2023-05-23T23:48:26.844Z,15.75
2023-05-23T23:52:30.005Z,17.98
