createdAt,value
2018-01-12T00:01:44.872Z,50.47
2018-01-12T00:04:13.014Z,44.70
2018-01-12T00:06:41.707Z,48.10
2018-01-12T00:09:10.726Z,45.67
2018-01-12T00:11:38.965Z,43.43
2018-01-12T00:14:08.615Z,42.23
2018-01-12T00:16:37.869Z,43.00
2018-01-12T00:19:06.109Z,44.03
2018-01-12T00:21:34.774Z,44.47
2018-01-12T00:24:03.015Z,45.50
2018-01-12T00:26:31.268Z,42.90
2018-01-12T00:29:00.948Z,43.73
2018-01-12T00:31:29.079Z,41.47
2018-01-12T00:33:57.325Z,45.43
2018-01-12T00:36:25.592Z,44.23
2018-01-12T00:38:54.601Z,46.00
2018-01-12T00:41:23.629Z,43.43
2018-01-12T00:43:52.681Z,44.00
2018-01-12T00:46:22.433Z,46.40
2018-01-12T00:48:50.692Z,46.23
2018-01-12T00:51:19.752Z,47.83
2018-01-12T00:53:48.780Z,46.50
2018-01-12T00:56:17.059Z,45.50
2018-01-12T00:58:46.815Z,46.47
2018-01-12T01:01:15.857Z,45.93
2018-01-12T01:03:44.170Z,43.40
2018-01-12T01:06:13.826Z,49.20
2018-01-12T01:08:42.370Z,45.83
2018-01-12T01:11:10.610Z,50.17
2018-01-12T01:13:38.894Z,48.20
2018-01-12T01:16:07.134Z,47.47
2018-01-12T01:18:36.142Z,48.40
2018-01-12T01:21:05.549Z,50.03
2018-01-12T01:23:33.781Z,48.03
2018-01-12T01:26:03.404Z,49.80
2018-01-12T01:28:31.998Z,50.47
2018-01-12T01:31:00.263Z,49.53
2018-01-12T01:33:28.493Z,50.97
2018-01-12T01:35:56.781Z,50.23
2018-01-12T01:38:25.794Z,52.73
2018-01-12T01:40:55.173Z,52.07
2018-01-12T01:43:23.853Z,49.73
2018-01-12T01:45:52.093Z,50.33
2018-01-12T01:48:28.433Z,48.97
2018-01-12T01:50:56.557Z,51.37
2018-01-12T01:53:26.674Z,51.80
2018-01-12T01:55:54.853Z,54.53
2018-01-12T01:58:29.009Z,53.17
2018-01-12T02:00:57.319Z,49.40
2018-01-12T02:03:26.334Z,50.73
2018-01-12T02:05:55.341Z,50.83
2018-01-12T02:08:23.632Z,53.80
2018-01-12T02:10:51.869Z,52.70
2018-01-12T02:13:21.472Z,53.57
2018-01-12T02:15:49.617Z,52.57
2018-01-12T02:18:18.255Z,56.80
2018-01-12T02:20:47.863Z,55.07
2018-01-12T02:23:16.059Z,56.93
2018-01-12T02:25:44.309Z,56.43
2018-01-12T02:28:12.593Z,58.80
2018-01-12T02:30:41.973Z,64.43
2018-01-12T02:33:10.221Z,59.67
2018-01-12T02:35:38.464Z,60.33
2018-01-12T02:38:06.758Z,63.33
2018-01-12T02:40:35.015Z,61.60
2018-01-12T02:43:04.021Z,62.30
2018-01-12T02:45:33.829Z,59.23
2018-01-12T02:48:02.110Z,59.10
2018-01-12T02:50:30.379Z,61.90
2018-01-12T02:52:59.801Z,61.67
2018-01-12T02:55:31.217Z,57.20
2018-01-12T02:57:59.474Z,57.00
2018-01-12T03:00:29.989Z,57.67
2018-01-12T03:02:59.009Z,58.93
2018-01-12T03:05:28.605Z,60.47
2018-01-12T03:07:57.162Z,62.07
2018-01-12T03:10:25.409Z,60.30
2018-01-12T03:12:54.049Z,60.17
2018-01-12T03:15:22.349Z,60.70
2018-01-12T03:17:50.992Z,57.10
2018-01-12T03:20:19.248Z,64.40
2018-01-12T03:22:48.694Z,61.07
2018-01-12T03:25:17.001Z,63.17
2018-01-12T03:27:45.222Z,68.23
2018-01-12T03:30:13.544Z,68.83
2018-01-12T03:32:43.162Z,65.67
2018-01-12T03:35:11.287Z,67.67
2018-01-12T03:37:39.960Z,64.27
2018-01-12T03:40:08.221Z,67.63
2018-01-12T03:42:36.470Z,67.87
2018-01-12T03:45:05.836Z,67.70
2018-01-12T03:47:34.498Z,66.83
2018-01-12T03:50:03.734Z,66.80
2018-01-12T03:52:32.047Z,68.57
2018-01-12T03:55:00.299Z,70.00
2018-01-12T03:57:28.532Z,69.67
2018-01-12T03:59:56.838Z,69.13
2018-01-12T04:02:25.069Z,71.07
2018-01-12T04:04:54.816Z,67.07
2018-01-12T04:07:23.086Z,64.40
2018-01-12T04:09:51.327Z,64.20
2018-01-12T04:12:19.560Z,70.23
2018-01-12T04:14:47.842Z,70.97
2018-01-12T04:17:17.593Z,63.60
2018-01-12T04:19:45.845Z,69.90
2018-01-12T04:22:15.488Z,69.63
2018-01-12T04:24:43.651Z,67.23
2018-01-12T04:27:13.412Z,69.50
2018-01-12T04:29:43.084Z,69.30
2018-01-12T04:32:11.631Z,65.53
2018-01-12T04:34:39.868Z,65.47
2018-01-12T04:37:08.169Z,62.43
2018-01-12T04:39:36.400Z,63.50
2018-01-12T04:42:04.649Z,58.73
2018-01-12T04:44:35.868Z,63.80
2018-01-12T04:47:04.500Z,66.53
2018-01-12T04:49:33.143Z,65.03
2018-01-12T04:52:03.076Z,64.27
2018-01-12T04:54:32.490Z,64.60
2018-01-12T04:57:01.519Z,65.20
2018-01-12T04:59:29.799Z,65.20
2018-01-12T05:01:58.046Z,69.93
2018-01-12T05:04:27.058Z,63.57
2018-01-12T05:06:56.725Z,61.70
2018-01-12T05:09:25.238Z,65.53
2018-01-12T05:11:53.477Z,65.30
2018-01-12T05:14:21.797Z,58.83
2018-01-12T05:16:50.052Z,63.30
2018-01-12T05:19:19.821Z,62.10
2018-01-12T05:21:48.103Z,58.40
2018-01-12T05:24:16.337Z,54.77
2018-01-12T05:26:44.572Z,55.70
2018-01-12T05:29:12.929Z,54.77
2018-01-12T05:31:41.170Z,54.83
2018-01-12T05:34:09.409Z,53.97
2018-01-12T05:36:38.470Z,55.23
2018-01-12T05:39:07.468Z,54.17
2018-01-12T05:41:35.732Z,55.70
2018-01-12T05:44:04.027Z,54.13
2018-01-12T05:46:33.047Z,52.33
2018-01-12T05:49:02.657Z,50.40
2018-01-12T05:51:31.245Z,56.30
2018-01-12T05:54:00.669Z,52.90
2018-01-12T05:56:29.278Z,56.83
2018-01-12T05:58:57.571Z,53.17
2018-01-12T06:01:38.021Z,53.60
2018-01-12T06:04:19.743Z,57.40
2018-01-12T06:06:49.337Z,61.67
2018-01-12T06:09:18.231Z,60.00
2018-01-12T06:11:46.513Z,59.57
2018-01-12T06:14:14.754Z,61.90
2018-01-12T06:16:42.993Z,59.70
2018-01-12T06:19:12.392Z,57.90
2018-01-12T06:21:40.635Z,54.70
2018-01-12T06:24:09.634Z,52.73
2018-01-12T06:26:37.905Z,53.53
2018-01-12T06:29:06.900Z,52.73
2018-01-12T06:31:35.148Z,57.10
2018-01-12T06:34:03.469Z,55.73
2018-01-12T06:36:33.230Z,59.40
2018-01-12T06:39:01.488Z,58.03
2018-01-12T06:41:29.772Z,54.70
2018-01-12T06:43:58.001Z,58.30
2018-01-12T06:46:27.744Z,59.00
2018-01-12T06:48:56.796Z,57.90
2018-01-12T06:51:26.169Z,55.10
2018-01-12T06:53:54.408Z,54.13
2018-01-12T06:56:22.697Z,55.07
2018-01-12T06:58:52.073Z,55.97
2018-01-12T07:01:20.335Z,54.00
2018-01-12T07:03:49.366Z,52.87
2018-01-12T07:06:17.605Z,55.83
2018-01-12T07:08:46.608Z,52.47
2018-01-12T07:11:14.884Z,55.13
2018-01-12T07:13:43.128Z,55.90
2018-01-12T07:16:11.365Z,55.60
2018-01-12T07:18:40.030Z,55.57
2018-01-12T07:21:20.907Z,55.40
2018-01-12T07:23:49.204Z,50.57
2018-01-12T07:26:17.435Z,50.23
2018-01-12T07:28:45.667Z,48.83
2018-01-12T07:31:13.934Z,47.63
2018-01-12T07:33:42.169Z,49.17
2018-01-12T07:36:10.413Z,49.57
2018-01-12T07:38:38.692Z,53.97
2018-01-12T07:41:08.280Z,46.90
2018-01-12T07:43:37.152Z,48.17
2018-01-12T07:46:05.425Z,49.43
2018-01-12T07:48:34.442Z,49.63
2018-01-12T07:51:02.690Z,47.13
2018-01-12T07:53:31.298Z,46.23
2018-01-12T07:56:00.731Z,45.27
2018-01-12T07:58:28.925Z,46.27
2018-01-12T08:01:02.861Z,46.30
2018-01-12T08:03:31.105Z,46.73
2018-01-12T08:05:59.333Z,45.83
2018-01-12T08:08:27.617Z,44.37
2018-01-12T08:10:55.849Z,46.67
2018-01-12T08:13:24.088Z,47.07
2018-01-12T08:15:52.361Z,49.40
2018-01-12T08:18:20.613Z,48.30
2018-01-12T08:20:48.849Z,46.60
2018-01-12T08:23:17.111Z,50.33
2018-01-12T08:25:46.852Z,46.80
2018-01-12T08:28:15.090Z,48.73
2018-01-12T08:30:43.373Z,47.73
2018-01-12T08:33:12.416Z,48.20
2018-01-12T08:35:40.610Z,45.33
2018-01-12T08:38:08.913Z,45.40
2018-01-12T08:40:37.521Z,44.80
2018-01-12T08:43:07.112Z,46.73
2018-01-12T08:45:35.265Z,47.77
2018-01-12T08:48:03.526Z,49.87
2018-01-12T08:50:31.771Z,47.70
2018-01-12T08:53:00.070Z,45.80
2018-01-12T08:55:28.296Z,46.57
2018-01-12T08:57:58.041Z,49.70
2018-01-12T09:00:26.312Z,45.80
2018-01-12T09:02:54.544Z,48.07
2018-01-12T09:05:24.135Z,46.83
2018-01-12T09:07:53.800Z,46.70
2018-01-12T09:10:22.036Z,45.97
2018-01-12T09:12:51.636Z,46.90
2018-01-12T09:15:22.273Z,49.57
2018-01-12T09:17:50.523Z,48.97
2018-01-12T09:20:18.751Z,47.93
2018-01-12T09:22:48.539Z,44.20
2018-01-12T09:25:25.359Z,46.67
2018-01-12T09:27:53.628Z,47.10
2018-01-12T09:30:21.856Z,44.40
2018-01-12T09:32:51.248Z,43.17
2018-01-12T09:35:19.915Z,44.47
2018-01-12T09:38:01.493Z,44.70
2018-01-12T09:40:31.094Z,45.40
2018-01-12T09:43:00.120Z,44.27
2018-01-12T09:45:28.353Z,42.30
2018-01-12T09:48:03.191Z,40.80
2018-01-12T09:50:31.847Z,50.57
2018-01-12T09:53:01.229Z,49.70
2018-01-12T09:55:30.267Z,49.07
2018-01-12T09:57:58.496Z,48.10
2018-01-12T10:00:28.236Z,46.30
2018-01-12T10:02:57.861Z,48.90
2018-01-12T10:05:26.369Z,47.40
2018-01-12T10:08:17.224Z,47.87
2018-01-12T10:10:45.455Z,46.50
2018-01-12T10:13:14.828Z,51.33
2018-01-12T10:15:43.088Z,49.90
2018-01-12T10:18:18.716Z,51.23
2018-01-12T10:20:48.117Z,52.17
2018-01-12T10:23:17.865Z,50.33
2018-01-12T10:25:46.105Z,53.10
2018-01-12T10:28:14.376Z,52.73
2018-01-12T10:30:44.740Z,54.77
2018-01-12T10:33:17.437Z,52.33
2018-01-12T10:35:52.684Z,57.00
2018-01-12T10:38:22.653Z,53.87
2018-01-12T10:40:54.068Z,54.90
2018-01-12T10:43:22.199Z,56.40
2018-01-12T10:45:59.979Z,57.47
2018-01-12T10:51:34.415Z,55.77
2018-01-12T10:54:03.691Z,56.70
2018-01-12T10:56:33.296Z,57.70
2018-01-12T10:59:02.200Z,56.50
2018-01-12T11:01:31.622Z,62.70
2018-01-12T11:03:59.857Z,59.77
2018-01-12T11:06:28.091Z,60.53
2018-01-12T11:08:56.424Z,61.27
2018-01-12T11:11:26.020Z,59.33
2018-01-12T11:13:54.533Z,61.40
2018-01-12T11:16:23.592Z,64.27
2018-01-12T11:18:51.824Z,67.80
2018-01-12T11:21:20.089Z,66.73
2018-01-12T11:23:48.352Z,65.17
2018-01-12T11:26:16.592Z,65.57
2018-01-12T11:28:44.841Z,67.17
2018-01-12T11:31:13.108Z,66.23
2018-01-12T11:33:42.480Z,65.47
2018-01-12T11:36:10.722Z,64.13
2018-01-12T11:38:38.992Z,66.17
2018-01-12T11:41:07.240Z,65.57
2018-01-12T11:43:36.859Z,64.70
2018-01-12T11:46:05.857Z,70.30
2018-01-12T11:48:35.193Z,62.40
2018-01-12T11:51:04.217Z,72.40
2018-01-12T11:53:32.523Z,68.77
2018-01-12T11:56:02.137Z,70.37
2018-01-12T11:58:32.124Z,66.97
2018-01-12T12:01:01.512Z,72.00
2018-01-12T12:03:29.747Z,75.67
2018-01-12T12:05:58.780Z,73.53
2018-01-12T12:08:27.787Z,73.63
2018-01-12T12:10:56.797Z,73.17
2018-01-12T12:13:26.209Z,69.00
2018-01-12T12:15:54.455Z,76.07
2018-01-12T12:18:22.692Z,76.57
2018-01-12T12:20:51.393Z,75.00
2018-01-12T12:23:19.645Z,77.03
2018-01-12T12:25:48.664Z,70.33
2018-01-12T12:28:17.760Z,69.80
2018-01-12T12:30:45.989Z,67.67
2018-01-12T12:33:15.588Z,68.97
2018-01-12T12:35:45.087Z,72.13
2018-01-12T12:38:13.209Z,69.10
2018-01-12T12:40:41.449Z,65.27
2018-01-12T12:43:11.083Z,68.60
2018-01-12T12:45:39.588Z,68.17
2018-01-12T12:48:08.587Z,65.60
2018-01-12T12:50:36.865Z,63.63
2018-01-12T12:53:05.105Z,67.33
2018-01-12T12:55:34.164Z,67.37
2018-01-12T12:58:04.144Z,67.73
2018-01-12T13:00:33.756Z,72.53
2018-01-12T13:03:03.041Z,72.53
2018-01-12T13:05:31.311Z,69.93
2018-01-12T13:07:59.547Z,70.90
2018-01-12T13:10:27.844Z,72.87
2018-01-12T13:12:56.084Z,76.53
2018-01-12T13:15:25.088Z,73.00
2018-01-12T13:17:53.363Z,74.23
2018-01-12T13:20:22.369Z,70.70
2018-01-12T13:22:51.393Z,70.60
2018-01-12T13:25:21.036Z,71.10
2018-01-12T13:27:49.558Z,75.47
2018-01-12T13:30:17.801Z,70.07
2018-01-12T13:32:46.088Z,71.20
2018-01-12T13:35:14.328Z,75.83
2018-01-12T13:37:42.568Z,70.10
2018-01-12T13:40:10.862Z,69.70
2018-01-12T13:42:39.097Z,72.47
2018-01-12T13:45:07.336Z,73.47
2018-01-12T13:47:38.084Z,71.03
2018-01-12T13:50:07.475Z,72.87
2018-01-12T13:52:35.832Z,69.13
2018-01-12T13:55:04.909Z,74.27
2018-01-12T13:57:33.203Z,71.87
2018-01-12T14:00:02.969Z,79.07
2018-01-12T14:02:31.286Z,76.03
2018-01-12T14:04:59.535Z,73.70
2018-01-12T14:07:27.806Z,74.90
2018-01-12T14:09:56.072Z,73.37
2018-01-12T14:12:24.308Z,67.37
2018-01-12T14:14:53.912Z,75.47
2018-01-12T14:17:22.929Z,76.27
2018-01-12T14:19:52.038Z,73.67
2018-01-12T14:22:20.260Z,72.17
2018-01-12T14:24:48.540Z,75.00
2018-01-12T14:27:16.794Z,73.17
2018-01-12T14:29:46.391Z,69.50
2018-01-12T14:32:15.340Z,71.93
2018-01-12T14:34:44.717Z,72.80
2018-01-12T14:37:13.742Z,77.87
2018-01-12T14:39:42.840Z,72.50
2018-01-12T14:42:11.083Z,79.83
2018-01-12T14:44:39.344Z,81.67
2018-01-12T14:49:03.305Z,75.57
2018-01-12T14:51:31.994Z,80.80
2018-01-12T14:54:01.437Z,87.13
2018-01-12T14:56:29.780Z,82.07
2018-01-12T14:58:58.085Z,77.83
2018-01-12T15:01:26.750Z,82.30
2018-01-12T15:03:55.404Z,82.93
2018-01-12T15:06:24.793Z,79.83
2018-01-12T15:08:53.047Z,81.27
2018-01-12T15:11:21.401Z,81.53
2018-01-12T15:13:49.648Z,79.63
2018-01-12T15:16:19.437Z,84.10
2018-01-12T15:18:47.763Z,76.03
2018-01-12T15:21:17.380Z,86.00
2018-01-12T15:23:45.524Z,89.90
2018-01-12T15:26:13.825Z,90.17
2018-01-12T15:28:42.873Z,86.93
2018-01-12T15:31:11.137Z,87.63
2018-01-12T15:33:40.215Z,85.63
2018-01-12T15:36:09.286Z,90.10
2018-01-12T15:38:37.573Z,90.57
2018-01-12T15:41:06.346Z,85.87
2018-01-12T15:43:34.618Z,88.70
2018-01-12T15:46:03.681Z,88.00
2018-01-12T15:48:32.025Z,90.60
2018-01-12T15:51:00.873Z,93.53
2018-01-12T15:53:29.274Z,89.57
2018-01-12T15:55:58.377Z,90.70
2018-01-12T15:58:27.887Z,94.57
2018-01-12T16:00:57.777Z,88.23
2018-01-12T16:03:26.798Z,90.10
2018-01-12T16:05:55.091Z,84.00
2018-01-12T16:08:24.840Z,84.23
2018-01-12T16:10:53.128Z,91.37
2018-01-12T16:13:21.409Z,80.90
2018-01-12T16:15:49.685Z,76.10
2018-01-12T16:18:19.342Z,74.20
2018-01-12T16:20:48.822Z,69.97
2018-01-12T16:23:18.304Z,73.83
2018-01-12T16:25:47.977Z,71.30
2018-01-12T16:28:16.232Z,70.80
2018-01-12T16:30:44.615Z,73.23
2018-01-12T16:33:12.893Z,70.27
2018-01-12T16:35:41.141Z,70.77
2018-01-12T16:38:09.376Z,71.27
2018-01-12T16:40:37.672Z,70.23
2018-01-12T16:43:06.324Z,65.67
2018-01-12T16:45:34.605Z,66.77
2018-01-12T16:48:02.972Z,71.13
2018-01-12T16:50:31.213Z,67.83
2018-01-12T16:52:59.452Z,64.47
2018-01-12T16:55:27.768Z,70.90
2018-01-12T16:57:57.384Z,68.47
2018-01-12T17:00:25.522Z,71.77
2018-01-12T17:02:53.817Z,74.40
2018-01-12T17:05:22.076Z,71.50
2018-01-12T17:07:51.857Z,71.67
2018-01-12T17:10:21.530Z,74.40
2018-01-12T17:12:49.724Z,71.60
2018-01-12T17:15:19.373Z,70.57
2018-01-12T17:17:48.684Z,75.37
2018-01-12T17:20:16.951Z,77.50
2018-01-12T17:22:45.192Z,70.63
2018-01-12T17:25:13.465Z,68.10
2018-01-12T17:27:41.718Z,80.30
2018-01-12T17:30:10.734Z,73.30
2018-01-12T17:32:39.048Z,77.77
2018-01-12T17:35:07.712Z,78.53
2018-01-12T17:37:37.327Z,80.00
2018-01-12T17:40:06.272Z,78.73
2018-01-12T17:42:35.958Z,80.40
2018-01-12T17:45:04.276Z,79.87
2018-01-12T17:47:33.209Z,77.60
2018-01-12T17:50:02.798Z,81.40
2018-01-12T17:52:32.219Z,75.67
2018-01-12T17:55:00.616Z,81.63
2018-01-12T17:57:28.873Z,78.97
2018-01-12T17:59:58.548Z,79.77
2018-01-12T18:02:26.789Z,77.70
2018-01-12T18:04:56.420Z,80.23
2018-01-12T18:07:25.957Z,73.17
2018-01-12T18:09:55.448Z,75.90
2018-01-12T18:12:24.362Z,78.13
2018-01-12T18:14:53.022Z,77.07
2018-01-12T18:17:22.789Z,78.90
2018-01-12T18:19:51.045Z,69.23
2018-01-12T18:22:19.345Z,77.30
2018-01-12T18:24:47.597Z,72.90
2018-01-12T18:27:15.849Z,71.90
2018-01-12T18:29:44.154Z,71.00
2018-01-12T18:32:12.421Z,69.60
2018-01-12T18:34:42.081Z,72.50
2018-01-12T18:37:10.691Z,69.37
2018-01-12T18:39:40.374Z,68.20
2018-01-12T18:42:08.746Z,69.20
2018-01-12T18:44:37.078Z,69.43
2018-01-12T18:47:06.798Z,62.70
2018-01-12T18:49:36.339Z,64.73
2018-01-12T18:52:05.946Z,69.90
2018-01-12T18:54:35.537Z,63.73
2018-01-12T18:57:05.154Z,65.33
2018-01-12T18:59:33.366Z,64.30
2018-01-12T19:02:03.223Z,62.50
2018-01-12T19:04:31.515Z,68.17
2018-01-12T19:06:59.799Z,68.07
2018-01-12T19:09:28.038Z,69.90
2018-01-12T19:11:56.333Z,70.53
2018-01-12T19:14:26.156Z,64.20
2018-01-12T19:16:54.536Z,64.80
2018-01-12T19:19:24.153Z,61.80
2018-01-12T19:21:52.370Z,64.50
2018-01-12T19:24:20.712Z,64.07
2018-01-12T19:26:49.762Z,61.50
2018-01-12T19:29:19.110Z,65.97
2018-01-12T19:31:47.357Z,64.40
2018-01-12T19:34:17.125Z,65.63
2018-01-12T19:36:45.452Z,65.87
2018-01-12T19:39:15.605Z,63.93
2018-01-12T19:41:46.368Z,66.47
2018-01-12T19:44:15.009Z,66.67
2018-01-12T19:46:43.282Z,69.53
2018-01-12T19:49:12.918Z,64.97
2018-01-12T19:51:42.474Z,69.30
2018-01-12T19:54:12.034Z,70.60
2018-01-12T19:56:40.236Z,65.00
2018-01-12T19:59:08.521Z,65.43
2018-01-12T20:01:38.744Z,62.10
2018-01-12T20:04:07.314Z,66.27
2018-01-12T20:06:35.572Z,60.80
2018-01-12T20:09:03.844Z,64.00
2018-01-12T20:11:32.231Z,63.80
2018-01-12T20:14:00.506Z,67.77
2018-01-12T20:16:29.885Z,62.77
2018-01-12T20:18:58.589Z,65.27
2018-01-12T20:21:26.825Z,71.10
2018-01-12T20:23:56.246Z,65.00
2018-01-12T20:26:24.724Z,67.03
2018-01-12T20:28:52.972Z,69.43
2018-01-12T20:31:22.618Z,65.97
2018-01-12T20:33:51.180Z,67.27
2018-01-12T20:36:19.501Z,67.53
2018-01-12T20:38:47.727Z,64.37
2018-01-12T20:41:16.047Z,72.40
2018-01-12T20:43:44.333Z,71.00
2018-01-12T20:46:14.111Z,70.67
2018-01-12T20:48:42.380Z,65.63
2018-01-12T20:51:10.633Z,70.23
2018-01-12T20:53:38.883Z,68.03
2018-01-12T20:56:08.665Z,72.20
2018-01-12T20:58:38.426Z,74.07
2018-01-12T21:01:07.445Z,71.03
2018-01-12T21:03:36.909Z,72.90
2018-01-12T21:06:06.716Z,69.30
2018-01-12T21:08:36.120Z,75.93
2018-01-12T21:11:04.413Z,74.50
2018-01-12T21:13:32.713Z,74.90
2018-01-12T21:16:01.541Z,74.07
2018-01-12T21:18:29.857Z,72.57
2018-01-12T21:20:59.237Z,77.70
2018-01-12T21:23:27.489Z,74.27
2018-01-12T21:25:57.264Z,76.50
2018-01-12T21:28:26.198Z,73.80
2018-01-12T21:30:54.470Z,67.77
2018-01-12T21:33:23.567Z,70.07
2018-01-12T21:35:51.821Z,69.23
2018-01-12T21:38:20.430Z,70.93
2018-01-12T21:40:50.132Z,70.00
2018-01-12T21:43:18.287Z,71.60
2018-01-12T21:45:46.579Z,65.00
2018-01-12T21:48:15.992Z,70.37
2018-01-12T21:50:44.318Z,69.00
2018-01-12T21:53:12.555Z,69.63
2018-01-12T21:55:40.849Z,67.87
2018-01-12T21:58:10.546Z,68.63
2018-01-12T22:00:39.842Z,72.73
2018-01-12T22:03:09.265Z,65.73
2018-01-12T22:05:37.528Z,70.77
2018-01-12T22:08:05.777Z,71.50
2018-01-12T22:10:35.209Z,68.60
2018-01-12T22:13:03.648Z,66.10
2018-01-12T22:15:33.259Z,63.67
2018-01-12T22:18:01.446Z,65.13
2018-01-12T22:20:29.726Z,67.47
2018-01-12T22:22:57.968Z,66.80
2018-01-12T22:25:26.290Z,68.37
2018-01-12T22:27:54.520Z,67.80
2018-01-12T22:30:22.784Z,68.90
2018-01-12T22:32:51.186Z,65.30
2018-01-12T22:35:20.811Z,62.60
2018-01-12T22:37:48.940Z,64.97
2018-01-12T22:40:17.233Z,66.47
2018-01-12T22:42:45.472Z,61.70
2018-01-12T22:45:13.718Z,67.27
2018-01-12T22:47:41.989Z,68.27
2018-01-12T22:50:10.232Z,70.10
2018-01-12T22:52:38.876Z,65.27
2018-01-12T22:55:07.210Z,67.80
2018-01-12T22:57:35.502Z,63.17
2018-01-12T23:00:03.763Z,66.83
2018-01-12T23:02:33.631Z,68.40
2018-01-12T23:05:02.029Z,70.00
2018-01-12T23:07:30.354Z,64.90
2018-01-12T23:09:59.762Z,67.43
2018-01-12T23:12:27.996Z,64.20
2018-01-12T23:14:56.286Z,65.90
2018-01-12T23:17:24.577Z,61.60
2018-01-12T23:19:52.937Z,64.77
2018-01-12T23:22:21.250Z,64.83
2018-01-12T23:24:49.601Z,67.47
2018-01-12T23:27:19.384Z,63.40
2018-01-12T23:29:49.014Z,64.47
2018-01-12T23:32:18.503Z,65.97
2018-01-12T23:34:47.821Z,66.47
2018-01-12T23:37:17.465Z,63.13
2018-01-12T23:39:46.348Z,63.07
2018-01-12T23:42:15.416Z,62.20
2018-01-12T23:44:43.693Z,62.33
2018-01-12T23:47:11.932Z,59.17
2018-01-12T23:49:40.254Z,62.50
2018-01-12T23:52:08.541Z,60.73
2018-01-12T23:54:36.812Z,63.00
2018-01-12T23:57:05.853Z,63.63
2018-01-12T23:59:34.166Z,63.53
