createdAt,value
2017-12-06T00:01:42.670Z,76.91
2017-12-06T00:04:08.440Z,76.69
2017-12-06T00:06:34.227Z,76.59
2017-12-06T00:08:59.965Z,77.22
2017-12-06T00:11:25.715Z,76.38
2017-12-06T00:13:57.562Z,75.97
2017-12-06T00:16:23.311Z,75.86
2017-12-06T00:18:49.076Z,75.89
2017-12-06T00:21:14.848Z,75.66
2017-12-06T00:23:40.612Z,75.82
2017-12-06T00:26:06.408Z,75.73
2017-12-06T00:28:32.159Z,75.68
2017-12-06T00:30:57.924Z,75.81
2017-12-06T00:33:23.690Z,76.43
2017-12-06T00:35:49.454Z,76.67
2017-12-06T00:38:15.211Z,76.89
2017-12-06T00:40:40.986Z,77.03
2017-12-06T00:43:06.749Z,77.20
2017-12-06T00:45:32.531Z,77.12
2017-12-06T00:47:58.284Z,77.72
2017-12-06T00:50:24.042Z,77.51
2017-12-06T00:52:49.855Z,77.53
2017-12-06T00:55:15.587Z,77.93
2017-12-06T00:57:41.349Z,78.52
2017-12-06T01:00:07.123Z,78.58
2017-12-06T01:02:32.888Z,78.79
2017-12-06T01:04:58.641Z,79.33
2017-12-06T01:07:24.403Z,79.01
2017-12-06T01:09:50.158Z,78.87
2017-12-06T01:12:16.537Z,79.04
2017-12-06T01:14:42.710Z,78.84
2017-12-06T01:17:08.517Z,78.70
2017-12-06T01:19:34.256Z,78.24
2017-12-06T01:22:00.031Z,78.72
2017-12-06T01:24:25.796Z,78.40
2017-12-06T01:26:51.571Z,78.13
2017-12-06T01:29:17.319Z,78.54
2017-12-06T01:31:43.075Z,78.67
2017-12-06T01:34:08.831Z,78.87
2017-12-06T01:36:34.593Z,79.26
2017-12-06T01:39:00.372Z,79.59
2017-12-06T01:41:26.122Z,80.38
2017-12-06T01:43:51.904Z,80.87
2017-12-06T01:46:17.652Z,80.77
2017-12-06T01:48:43.407Z,80.94
2017-12-06T01:51:09.173Z,81.88
2017-12-06T01:53:34.926Z,82.52
2017-12-06T01:56:00.687Z,82.45
2017-12-06T01:58:27.977Z,82.46
2017-12-06T02:00:53.759Z,82.90
2017-12-06T02:03:19.515Z,83.34
2017-12-06T02:05:45.298Z,84.31
2017-12-06T02:08:11.051Z,84.51
2017-12-06T02:10:36.821Z,84.69
2017-12-06T02:13:02.590Z,84.75
2017-12-06T02:15:28.376Z,85.11
2017-12-06T02:17:54.145Z,85.18
2017-12-06T02:20:19.921Z,84.19
2017-12-06T02:22:45.675Z,84.40
2017-12-06T02:25:11.460Z,84.94
2017-12-06T02:27:37.224Z,84.94
2017-12-06T02:30:02.985Z,85.26
2017-12-06T02:32:28.741Z,84.85
2017-12-06T02:34:54.506Z,85.38
2017-12-06T02:37:20.260Z,85.93
2017-12-06T02:39:58.430Z,86.18
2017-12-06T02:42:36.661Z,86.07
2017-12-06T02:45:14.862Z,86.39
2017-12-06T02:47:40.617Z,86.52
2017-12-06T02:50:06.400Z,87.73
2017-12-06T02:52:32.192Z,87.55
2017-12-06T02:54:57.933Z,87.69
2017-12-06T02:57:23.683Z,88.27
2017-12-06T02:59:49.465Z,88.19
2017-12-06T03:02:15.225Z,88.16
2017-12-06T03:04:40.995Z,88.61
2017-12-06T03:07:06.758Z,88.87
2017-12-06T03:09:32.524Z,88.60
2017-12-06T03:11:58.283Z,88.84
2017-12-06T03:14:24.052Z,89.02
2017-12-06T03:16:49.807Z,89.10
2017-12-06T03:19:15.576Z,89.04
2017-12-06T03:21:41.329Z,88.29
2017-12-06T03:24:07.075Z,88.61
2017-12-06T03:26:32.847Z,88.35
2017-12-06T03:28:58.606Z,88.84
2017-12-06T03:31:24.371Z,88.66
2017-12-06T03:33:50.128Z,88.93
2017-12-06T03:36:15.894Z,88.96
2017-12-06T03:38:41.647Z,89.04
2017-12-06T03:41:07.408Z,89.46
2017-12-06T03:43:33.169Z,88.99
2017-12-06T03:45:58.941Z,89.41
2017-12-06T03:48:24.716Z,89.63
2017-12-06T03:50:50.479Z,89.52
2017-12-06T03:53:16.243Z,89.86
2017-12-06T03:55:41.989Z,89.65
2017-12-06T03:58:07.768Z,89.58
2017-12-06T04:00:33.500Z,89.58
2017-12-06T04:02:59.261Z,89.87
2017-12-06T04:05:25.081Z,89.58
2017-12-06T04:07:50.802Z,89.75
2017-12-06T04:10:16.547Z,89.19
2017-12-06T04:12:42.306Z,89.11
2017-12-06T04:15:08.084Z,88.79
2017-12-06T04:17:33.852Z,88.95
2017-12-06T04:19:59.620Z,89.06
2017-12-06T04:22:25.395Z,89.11
2017-12-06T04:24:51.164Z,88.77
2017-12-06T04:27:16.933Z,88.97
2017-12-06T04:29:42.696Z,89.39
2017-12-06T04:32:08.473Z,89.24
2017-12-06T04:34:34.254Z,89.02
2017-12-06T04:37:00.023Z,88.87
2017-12-06T04:39:25.805Z,89.00
2017-12-06T04:41:51.576Z,89.07
2017-12-06T04:44:17.341Z,89.07
2017-12-06T04:46:43.103Z,89.25
2017-12-06T04:49:08.889Z,89.43
2017-12-06T04:51:34.663Z,89.38
2017-12-06T04:54:00.423Z,89.22
2017-12-06T04:56:26.202Z,89.41
2017-12-06T04:58:51.975Z,89.15
2017-12-06T05:01:17.738Z,89.44
2017-12-06T05:03:43.523Z,89.53
2017-12-06T05:06:09.272Z,89.62
2017-12-06T05:08:35.048Z,89.37
2017-12-06T05:11:00.796Z,89.48
2017-12-06T05:13:26.568Z,89.09
2017-12-06T05:15:52.360Z,89.08
2017-12-06T05:18:18.106Z,89.13
2017-12-06T05:20:43.883Z,88.21
2017-12-06T05:23:09.622Z,88.10
2017-12-06T05:25:35.424Z,88.11
2017-12-06T05:28:01.191Z,87.99
2017-12-06T05:30:26.976Z,88.26
2017-12-06T05:32:52.734Z,88.38
2017-12-06T05:35:18.509Z,88.25
2017-12-06T05:37:44.265Z,88.56
2017-12-06T05:40:10.039Z,88.77
2017-12-06T05:42:35.807Z,88.32
2017-12-06T05:45:01.563Z,88.71
2017-12-06T05:47:27.318Z,88.41
2017-12-06T05:49:53.095Z,88.86
2017-12-06T05:52:25.939Z,88.73
2017-12-06T05:54:51.703Z,88.50
2017-12-06T05:57:17.455Z,87.93
2017-12-06T05:59:43.251Z,88.41
2017-12-06T06:02:09.015Z,88.63
2017-12-06T06:04:34.792Z,88.54
2017-12-06T06:07:00.547Z,88.17
2017-12-06T06:09:26.326Z,88.78
2017-12-06T06:11:52.087Z,88.43
2017-12-06T06:14:17.856Z,88.60
2017-12-06T06:16:43.624Z,88.16
2017-12-06T06:19:09.383Z,88.41
2017-12-06T06:21:35.155Z,88.58
2017-12-06T06:24:00.931Z,88.23
2017-12-06T06:26:26.704Z,88.75
2017-12-06T06:28:52.467Z,89.00
2017-12-06T06:31:18.235Z,89.13
2017-12-06T06:33:43.986Z,88.70
2017-12-06T06:36:09.761Z,88.97
2017-12-06T06:38:35.521Z,89.22
2017-12-06T06:41:01.308Z,89.31
2017-12-06T06:43:27.047Z,89.12
2017-12-06T06:45:52.818Z,88.59
2017-12-06T06:48:18.576Z,88.88
2017-12-06T06:50:44.327Z,88.43
2017-12-06T06:53:10.111Z,88.34
2017-12-06T06:55:35.846Z,88.32
2017-12-06T06:58:01.617Z,88.45
2017-12-06T07:00:27.380Z,87.87
2017-12-06T07:02:53.157Z,87.78
2017-12-06T07:05:18.907Z,87.39
2017-12-06T07:07:44.684Z,87.44
2017-12-06T07:10:10.433Z,87.23
2017-12-06T07:12:36.195Z,87.28
2017-12-06T07:15:01.976Z,87.40
2017-12-06T07:17:27.741Z,87.09
2017-12-06T07:19:53.518Z,86.99
2017-12-06T07:22:19.281Z,86.93
2017-12-06T07:24:45.035Z,87.12
2017-12-06T07:27:10.821Z,86.71
2017-12-06T07:29:36.572Z,86.54
2017-12-06T07:32:02.364Z,86.89
2017-12-06T07:34:28.134Z,87.08
2017-12-06T07:36:53.911Z,86.75
2017-12-06T07:39:19.683Z,86.94
2017-12-06T07:41:45.447Z,86.79
2017-12-06T07:44:11.223Z,86.57
2017-12-06T07:46:36.967Z,86.59
2017-12-06T07:49:02.753Z,86.51
2017-12-06T07:51:28.500Z,86.47
2017-12-06T07:53:54.271Z,86.49
2017-12-06T07:56:20.038Z,86.50
2017-12-06T07:58:45.875Z,86.51
2017-12-06T08:01:11.631Z,86.46
2017-12-06T08:03:37.424Z,85.97
2017-12-06T08:06:03.174Z,86.18
2017-12-06T08:08:28.939Z,85.75
2017-12-06T08:10:54.688Z,85.69
2017-12-06T08:13:20.468Z,85.64
2017-12-06T08:15:46.220Z,85.46
2017-12-06T08:18:12.009Z,85.62
2017-12-06T08:20:37.777Z,85.61
2017-12-06T08:23:03.552Z,85.62
2017-12-06T08:25:29.327Z,85.61
2017-12-06T08:27:55.089Z,85.67
2017-12-06T08:30:20.876Z,85.47
2017-12-06T08:32:46.628Z,85.44
2017-12-06T08:35:12.415Z,85.37
2017-12-06T08:37:38.186Z,85.64
2017-12-06T08:40:03.960Z,85.41
2017-12-06T08:42:29.741Z,85.31
2017-12-06T08:44:55.523Z,85.53
2017-12-06T08:47:21.303Z,85.51
2017-12-06T08:49:47.072Z,85.02
2017-12-06T08:52:12.836Z,85.25
2017-12-06T08:54:38.609Z,85.21
2017-12-06T08:57:04.381Z,84.80
2017-12-06T08:59:30.157Z,84.74
2017-12-06T09:01:55.912Z,84.58
2017-12-06T09:04:21.697Z,84.57
2017-12-06T09:06:47.468Z,84.42
2017-12-06T09:09:13.240Z,84.32
2017-12-06T09:11:39.012Z,84.16
2017-12-06T09:14:04.782Z,84.19
2017-12-06T09:16:30.563Z,83.98
2017-12-06T09:18:56.316Z,84.15
2017-12-06T09:21:22.071Z,83.99
2017-12-06T09:23:47.836Z,83.90
2017-12-06T09:26:13.621Z,83.51
2017-12-06T09:28:39.377Z,83.40
2017-12-06T09:31:05.144Z,83.45
2017-12-06T09:33:30.905Z,83.31
2017-12-06T09:35:56.669Z,83.08
2017-12-06T09:38:22.426Z,83.33
2017-12-06T09:40:48.183Z,82.94
2017-12-06T09:43:13.972Z,83.45
2017-12-06T09:45:39.760Z,83.03
2017-12-06T09:48:05.523Z,82.99
2017-12-06T09:50:31.280Z,83.21
2017-12-06T09:52:57.062Z,82.95
2017-12-06T09:55:22.822Z,82.45
2017-12-06T09:57:48.595Z,82.76
2017-12-06T10:00:14.353Z,82.83
2017-12-06T10:02:40.123Z,82.96
2017-12-06T10:05:12.935Z,82.69
2017-12-06T10:07:38.708Z,82.86
2017-12-06T10:10:04.476Z,82.75
2017-12-06T10:12:30.247Z,82.81
2017-12-06T10:14:56.012Z,82.48
2017-12-06T10:17:21.784Z,82.34
2017-12-06T10:19:47.555Z,82.69
2017-12-06T10:22:13.322Z,82.17
2017-12-06T10:24:39.100Z,82.44
2017-12-06T10:27:04.876Z,82.56
2017-12-06T10:29:30.644Z,82.95
2017-12-06T10:31:56.420Z,83.13
2017-12-06T10:34:22.189Z,82.42
2017-12-06T10:36:47.943Z,82.51
2017-12-06T10:39:13.711Z,82.18
2017-12-06T10:41:39.494Z,82.71
2017-12-06T10:44:05.275Z,82.26
2017-12-06T10:46:31.015Z,82.18
2017-12-06T10:48:56.791Z,82.20
2017-12-06T10:51:22.552Z,82.31
2017-12-06T10:53:48.335Z,82.11
2017-12-06T10:56:14.105Z,81.88
2017-12-06T10:58:39.871Z,82.26
2017-12-06T11:01:05.642Z,82.06
2017-12-06T11:03:31.405Z,82.00
2017-12-06T11:05:57.228Z,82.07
2017-12-06T11:08:22.962Z,82.14
2017-12-06T11:10:48.726Z,82.44
2017-12-06T11:13:14.508Z,82.43
2017-12-06T11:15:40.281Z,81.89
2017-12-06T11:18:06.036Z,82.14
2017-12-06T11:20:31.812Z,82.01
2017-12-06T11:22:57.572Z,81.62
2017-12-06T11:25:23.344Z,81.64
2017-12-06T11:27:49.099Z,81.68
2017-12-06T11:30:14.883Z,81.85
2017-12-06T11:32:40.640Z,81.93
2017-12-06T11:35:06.435Z,81.64
2017-12-06T11:37:32.193Z,81.85
2017-12-06T11:39:57.968Z,82.00
2017-12-06T11:42:23.736Z,82.06
2017-12-06T11:44:49.510Z,81.82
2017-12-06T11:47:15.338Z,82.12
2017-12-06T11:49:41.099Z,81.08
2017-12-06T11:52:06.863Z,81.46
2017-12-06T11:54:32.632Z,81.46
2017-12-06T11:56:58.405Z,81.21
2017-12-06T11:59:24.162Z,81.16
2017-12-06T12:01:49.939Z,80.64
2017-12-06T12:04:15.693Z,80.92
2017-12-06T12:06:41.463Z,81.32
2017-12-06T12:09:07.224Z,80.67
2017-12-06T12:11:33.018Z,80.78
2017-12-06T12:13:58.764Z,80.69
2017-12-06T12:16:24.533Z,80.61
2017-12-06T12:18:50.325Z,80.63
2017-12-06T12:21:16.092Z,80.18
2017-12-06T12:23:41.873Z,80.00
2017-12-06T12:26:07.639Z,80.33
2017-12-06T12:28:33.416Z,79.97
2017-12-06T12:30:59.172Z,79.92
2017-12-06T12:33:24.958Z,79.78
2017-12-06T12:35:50.715Z,80.36
2017-12-06T12:38:16.518Z,80.31
2017-12-06T12:40:42.272Z,80.57
2017-12-06T12:43:08.056Z,81.11
2017-12-06T12:45:33.811Z,81.04
2017-12-06T12:47:59.591Z,81.32
2017-12-06T12:50:25.366Z,81.65
2017-12-06T12:52:51.138Z,81.97
2017-12-06T12:55:16.924Z,82.01
2017-12-06T12:57:42.687Z,81.59
2017-12-06T13:00:08.462Z,81.61
2017-12-06T13:02:34.223Z,81.75
2017-12-06T13:05:00.004Z,81.79
2017-12-06T13:07:25.776Z,81.70
2017-12-06T13:09:51.561Z,81.53
2017-12-06T13:12:17.333Z,81.84
2017-12-06T13:14:43.130Z,81.66
2017-12-06T13:17:08.933Z,81.73
2017-12-06T13:19:34.733Z,81.71
2017-12-06T13:22:00.493Z,81.86
2017-12-06T13:24:26.288Z,81.82
2017-12-06T13:26:52.088Z,81.55
2017-12-06T13:29:17.852Z,81.46
2017-12-06T13:31:43.629Z,81.32
2017-12-06T13:34:09.387Z,81.14
2017-12-06T13:36:35.185Z,81.56
2017-12-06T13:39:00.962Z,81.59
2017-12-06T13:41:26.748Z,81.27
2017-12-06T13:43:52.548Z,81.54
2017-12-06T13:46:18.321Z,81.27
2017-12-06T13:48:44.087Z,81.59
2017-12-06T13:51:09.895Z,81.71
2017-12-06T13:53:35.659Z,81.93
2017-12-06T13:56:01.443Z,81.96
2017-12-06T13:58:27.233Z,82.21
2017-12-06T14:00:53.016Z,82.12
2017-12-06T14:03:18.785Z,82.13
2017-12-06T14:05:44.576Z,82.02
2017-12-06T14:08:10.333Z,81.94
2017-12-06T14:10:36.116Z,82.17
2017-12-06T14:13:01.902Z,82.32
2017-12-06T14:15:27.688Z,82.23
2017-12-06T14:17:53.468Z,82.08
2017-12-06T14:20:19.223Z,82.23
2017-12-06T14:22:45.027Z,82.08
2017-12-06T14:25:10.805Z,82.28
2017-12-06T14:27:36.612Z,82.20
2017-12-06T14:30:02.380Z,81.83
2017-12-06T14:32:28.165Z,81.88
2017-12-06T14:34:53.943Z,81.92
2017-12-06T14:37:19.719Z,81.72
2017-12-06T14:39:45.484Z,81.62
2017-12-06T14:42:11.252Z,81.47
2017-12-06T14:44:37.032Z,81.79
2017-12-06T14:47:02.795Z,81.19
2017-12-06T14:49:28.576Z,80.99
2017-12-06T14:51:54.351Z,80.95
2017-12-06T14:54:20.127Z,80.78
2017-12-06T14:56:45.924Z,80.69
2017-12-06T14:59:11.700Z,80.54
2017-12-06T15:01:37.469Z,80.49
2017-12-06T15:04:03.244Z,81.03
2017-12-06T15:06:29.017Z,80.71
2017-12-06T15:08:54.796Z,80.69
2017-12-06T15:11:20.562Z,80.56
2017-12-06T15:13:46.349Z,80.82
2017-12-06T15:16:12.150Z,80.37
2017-12-06T15:18:37.948Z,80.63
2017-12-06T15:21:03.715Z,80.42
2017-12-06T15:23:29.489Z,80.35
2017-12-06T15:25:55.284Z,80.25
2017-12-06T15:28:21.072Z,80.13
2017-12-06T15:30:46.844Z,80.16
2017-12-06T15:33:12.639Z,80.52
2017-12-06T15:35:38.425Z,80.17
2017-12-06T15:38:04.199Z,79.09
2017-12-06T15:40:30.008Z,79.12
2017-12-06T15:42:55.784Z,78.64
2017-12-06T15:45:22.372Z,78.83
2017-12-06T15:47:48.152Z,78.71
2017-12-06T16:00:53.606Z,70.74
2017-12-06T16:03:19.574Z,72.65
2017-12-06T16:05:45.379Z,73.03
2017-12-06T16:08:11.170Z,73.02
2017-12-06T16:10:36.935Z,71.76
2017-12-06T16:13:02.744Z,72.15
2017-12-06T16:15:28.535Z,72.02
2017-12-06T16:17:54.331Z,71.50
2017-12-06T16:20:20.139Z,70.88
2017-12-06T16:22:45.939Z,70.48
2017-12-06T16:25:11.700Z,70.51
2017-12-06T16:27:37.467Z,70.45
2017-12-06T16:30:03.223Z,70.56
2017-12-06T16:32:28.997Z,70.21
2017-12-06T16:35:07.281Z,69.57
2017-12-06T16:37:33.034Z,70.01
2017-12-06T16:39:58.821Z,70.04
2017-12-06T16:42:24.595Z,69.47
2017-12-06T16:44:50.358Z,69.46
2017-12-06T16:47:16.123Z,69.50
2017-12-06T16:49:41.931Z,69.41
2017-12-06T16:52:07.696Z,69.25
2017-12-06T16:54:33.508Z,68.51
2017-12-06T16:56:59.268Z,68.30
2017-12-06T16:59:25.031Z,68.72
2017-12-06T17:01:50.800Z,68.22
2017-12-06T17:04:16.562Z,68.23
2017-12-06T17:06:42.360Z,68.19
2017-12-06T17:09:08.099Z,67.81
2017-12-06T17:11:33.861Z,67.94
2017-12-06T17:13:59.635Z,67.64
2017-12-06T17:16:25.395Z,67.66
2017-12-06T17:18:51.196Z,67.89
2017-12-06T17:21:16.976Z,67.04
2017-12-06T17:23:42.759Z,67.85
2017-12-06T17:26:08.563Z,67.28
2017-12-06T17:28:46.795Z,67.32
2017-12-06T17:31:25.020Z,67.18
2017-12-06T17:33:50.806Z,67.12
2017-12-06T17:36:16.580Z,67.59
2017-12-06T17:38:42.348Z,67.29
2017-12-06T17:41:08.127Z,67.28
2017-12-06T17:43:33.909Z,67.28
2017-12-06T17:45:59.676Z,67.35
2017-12-06T17:48:25.475Z,67.33
2017-12-06T17:50:51.220Z,66.38
2017-12-06T17:53:16.996Z,66.83
2017-12-06T17:55:42.759Z,66.76
2017-12-06T17:58:08.563Z,66.67
2017-12-06T18:00:34.319Z,66.81
2017-12-06T18:03:00.057Z,66.51
2017-12-06T18:05:25.851Z,65.65
2017-12-06T18:07:51.621Z,66.37
2017-12-06T18:10:17.396Z,66.62
2017-12-06T18:12:43.291Z,66.44
2017-12-06T18:15:10.302Z,66.14
2017-12-06T18:17:37.476Z,66.23
2017-12-06T18:20:03.262Z,66.15
2017-12-06T18:22:29.172Z,66.06
2017-12-06T18:24:55.216Z,65.87
2017-12-06T18:27:21.063Z,65.70
2017-12-06T18:29:46.887Z,65.67
2017-12-06T18:32:12.966Z,65.66
2017-12-06T18:34:38.788Z,65.54
2017-12-06T18:37:04.539Z,65.22
2017-12-06T18:39:30.399Z,64.78
2017-12-06T18:41:56.196Z,64.79
2017-12-06T18:44:21.991Z,64.59
2017-12-06T18:46:47.999Z,64.45
2017-12-06T18:49:13.772Z,64.74
2017-12-06T18:51:39.864Z,64.08
2017-12-06T18:54:05.651Z,64.25
2017-12-06T18:56:32.733Z,64.15
2017-12-06T18:58:58.566Z,63.22
2017-12-06T19:01:24.607Z,64.12
2017-12-06T19:03:50.364Z,64.28
2017-12-06T19:06:16.128Z,64.39
2017-12-06T19:08:41.883Z,64.14
2017-12-06T19:11:07.646Z,64.17
2017-12-06T19:13:33.407Z,64.32
2017-12-06T19:15:59.166Z,64.44
2017-12-06T19:18:24.908Z,64.45
2017-12-06T19:20:50.654Z,64.23
2017-12-06T19:23:16.419Z,64.56
2017-12-06T19:25:42.183Z,64.67
2017-12-06T19:28:07.960Z,64.71
2017-12-06T19:30:33.714Z,64.69
2017-12-06T19:32:59.484Z,64.90
2017-12-06T19:35:25.243Z,64.88
2017-12-06T19:37:51.015Z,64.84
2017-12-06T19:40:16.792Z,64.81
2017-12-06T19:42:42.569Z,64.74
2017-12-06T19:45:08.360Z,64.84
2017-12-06T19:47:34.130Z,64.94
2017-12-06T19:49:59.887Z,64.96
2017-12-06T19:52:25.650Z,64.74
2017-12-06T19:54:51.411Z,64.60
2017-12-06T19:57:17.200Z,64.39
2017-12-06T19:59:42.936Z,64.40
2017-12-06T20:02:08.684Z,64.58
2017-12-06T20:04:34.452Z,64.62
2017-12-06T20:07:00.219Z,64.60
2017-12-06T20:09:25.996Z,64.47
2017-12-06T20:11:51.758Z,64.09
2017-12-06T20:14:17.569Z,64.30
2017-12-06T20:16:43.318Z,64.38
2017-12-06T20:19:09.105Z,64.12
2017-12-06T20:21:34.859Z,64.20
2017-12-06T20:24:00.627Z,64.15
2017-12-06T20:26:26.424Z,64.16
2017-12-06T20:28:52.188Z,63.94
2017-12-06T20:31:17.940Z,63.61
2017-12-06T20:33:50.794Z,64.12
2017-12-06T20:36:16.570Z,63.83
2017-12-06T20:38:42.339Z,63.91
2017-12-06T20:41:08.116Z,63.55
2017-12-06T20:43:33.895Z,63.67
2017-12-06T20:45:59.673Z,63.50
2017-12-06T20:48:25.428Z,63.20
2017-12-06T20:50:51.195Z,63.32
2017-12-06T20:53:16.967Z,62.88
2017-12-06T20:55:42.862Z,62.48
2017-12-06T20:58:08.608Z,62.95
2017-12-06T21:00:34.379Z,62.88
2017-12-06T21:03:00.152Z,62.94
2017-12-06T21:05:25.927Z,62.87
2017-12-06T21:07:51.701Z,62.82
2017-12-06T21:10:17.484Z,62.68
2017-12-06T21:12:43.256Z,62.75
2017-12-06T21:15:09.039Z,62.72
2017-12-06T21:17:34.895Z,62.72
2017-12-06T21:20:00.623Z,62.90
2017-12-06T21:22:26.504Z,62.73
2017-12-06T21:24:52.275Z,62.18
2017-12-06T21:27:18.083Z,62.37
2017-12-06T21:29:43.847Z,62.50
2017-12-06T21:32:09.733Z,62.42
2017-12-06T21:34:35.487Z,62.41
2017-12-06T21:37:01.263Z,62.28
2017-12-06T21:39:27.255Z,62.46
2017-12-06T21:41:53.137Z,62.50
2017-12-06T21:44:18.887Z,62.77
2017-12-06T21:46:45.724Z,62.78
2017-12-06T21:49:11.494Z,62.84
2017-12-06T21:51:37.260Z,62.88
2017-12-06T21:54:03.129Z,62.95
2017-12-06T21:56:28.887Z,63.12
2017-12-06T21:58:54.721Z,63.18
2017-12-06T22:01:20.723Z,63.24
2017-12-06T22:03:46.518Z,63.32
2017-12-06T22:06:12.292Z,63.25
2017-12-06T22:08:38.059Z,63.27
2017-12-06T22:11:03.827Z,63.38
2017-12-06T22:13:29.587Z,63.34
2017-12-06T22:15:55.328Z,63.63
2017-12-06T22:18:21.082Z,63.63
2017-12-06T22:20:46.832Z,63.71
2017-12-06T22:23:13.068Z,63.90
2017-12-06T22:25:38.824Z,63.94
2017-12-06T22:28:04.598Z,64.15
2017-12-06T22:30:30.888Z,64.15
2017-12-06T22:32:56.706Z,64.48
2017-12-06T22:35:22.450Z,64.56
2017-12-06T22:37:48.211Z,64.59
2017-12-06T22:40:13.972Z,64.51
2017-12-06T22:42:39.735Z,64.99
2017-12-06T22:45:14.616Z,65.07
2017-12-06T22:47:40.371Z,65.31
2017-12-06T22:50:06.124Z,65.38
2017-12-06T22:52:31.900Z,65.35
2017-12-06T22:54:58.107Z,65.34
2017-12-06T22:57:23.883Z,65.65
2017-12-06T22:59:49.655Z,65.73
2017-12-06T23:02:15.438Z,65.84
2017-12-06T23:04:41.208Z,65.94
2017-12-06T23:07:06.965Z,66.12
2017-12-06T23:09:33.541Z,66.21
2017-12-06T23:11:59.491Z,66.43
2017-12-06T23:14:25.267Z,66.48
2017-12-06T23:16:51.028Z,66.37
2017-12-06T23:19:16.795Z,66.38
2017-12-06T23:21:42.571Z,66.59
2017-12-06T23:24:08.335Z,66.54
2017-12-06T23:26:34.098Z,66.62
2017-12-06T23:28:59.871Z,66.58
2017-12-06T23:31:25.626Z,66.50
2017-12-06T23:33:51.395Z,66.46
2017-12-06T23:36:17.184Z,66.28
2017-12-06T23:38:42.962Z,66.24
2017-12-06T23:41:08.736Z,66.31
2017-12-06T23:43:34.492Z,66.16
2017-12-06T23:46:00.267Z,66.32
2017-12-06T23:48:26.024Z,66.27
2017-12-06T23:50:51.796Z,66.45
2017-12-06T23:53:17.558Z,66.36
2017-12-06T23:55:43.323Z,66.22
2017-12-06T23:58:09.074Z,66.19
