createdAt,value
2019-04-14T00:01:17.259Z,66.60
2019-04-14T00:06:18.079Z,67.30
2019-04-14T00:08:47.955Z,66.02
2019-04-14T00:11:17.333Z,68.60
2019-04-14T00:13:47.759Z,65.17
2019-04-14T00:18:46.880Z,67.12
2019-04-14T00:21:17.267Z,71.40
2019-04-14T00:23:47.900Z,70.20
2019-04-14T00:26:27.203Z,68.35
2019-04-14T00:28:57.895Z,66.00
2019-04-14T00:31:28.706Z,64.95
2019-04-14T00:34:00.770Z,58.45
2019-04-14T00:36:32.595Z,62.08
2019-04-14T00:39:05.320Z,59.48
2019-04-14T00:41:58.215Z,61.53
2019-04-14T00:44:43.000Z,61.25
2019-04-14T00:47:20.047Z,59.23
2019-04-14T00:49:50.774Z,60.20
2019-04-14T00:52:21.160Z,64.17
2019-04-14T00:54:50.604Z,63.27
2019-04-14T00:57:20.140Z,60.10
2019-04-14T00:59:50.784Z,60.52
2019-04-14T01:02:21.254Z,60.38
2019-04-14T01:04:51.376Z,70.17
2019-04-14T01:07:21.627Z,65.33
2019-04-14T01:09:55.358Z,66.07
2019-04-14T01:12:25.753Z,64.17
2019-04-14T01:14:55.988Z,66.73
2019-04-14T01:17:26.505Z,67.20
2019-04-14T01:19:56.961Z,67.78
2019-04-14T01:22:27.078Z,65.67
2019-04-14T01:24:57.470Z,65.73
2019-04-14T01:27:27.787Z,65.15
2019-04-14T01:30:02.695Z,65.03
2019-04-14T01:32:32.727Z,63.50
2019-04-14T01:35:03.381Z,71.53
2019-04-14T01:37:33.293Z,75.97
2019-04-14T01:40:07.437Z,74.92
2019-04-14T01:42:37.744Z,73.85
2019-04-14T01:45:08.133Z,74.73
2019-04-14T01:47:37.727Z,76.27
2019-04-14T01:50:08.307Z,72.00
2019-04-14T01:52:52.274Z,79.62
2019-04-14T01:55:33.039Z,75.43
2019-04-14T01:58:05.303Z,76.85
2019-04-14T02:00:51.393Z,71.30
2019-04-14T02:03:21.723Z,78.65
2019-04-14T02:05:51.726Z,79.47
2019-04-14T02:08:21.998Z,77.37
2019-04-14T02:10:52.055Z,85.17
2019-04-14T02:13:22.539Z,82.17
2019-04-14T02:15:52.870Z,86.02
2019-04-14T02:18:22.933Z,79.50
2019-04-14T02:20:53.487Z,71.95
2019-04-14T02:25:53.628Z,79.75
2019-04-14T02:28:24.242Z,78.15
2019-04-14T02:31:08.244Z,86.47
2019-04-14T02:41:29.983Z,84.60
2019-04-14T02:44:01.670Z,85.60
2019-04-14T02:51:27.575Z,88.20
2019-04-14T02:54:06.811Z,79.42
2019-04-14T02:56:43.434Z,83.33
2019-04-14T03:01:31.633Z,83.65
2019-04-14T03:03:57.910Z,83.15
2019-04-14T03:06:50.404Z,83.72
2019-04-14T03:11:32.653Z,89.50
2019-04-14T03:14:11.784Z,90.15
2019-04-14T03:19:30.880Z,94.17
2019-04-14T03:22:07.515Z,95.00
2019-04-14T03:24:39.100Z,89.30
2019-04-14T03:27:22.821Z,91.10
2019-04-14T03:35:03.589Z,94.85
2019-04-14T03:42:37.695Z,103.55
2019-04-14T03:45:11.147Z,97.02
2019-04-14T03:50:06.166Z,103.32
2019-04-14T03:52:40.829Z,105.27
2019-04-14T03:54:57.095Z,101.62
2019-04-14T03:57:10.457Z,102.78
2019-04-14T03:59:39.865Z,106.60
2019-04-14T04:02:09.675Z,110.12
2019-04-14T04:04:40.150Z,105.53
2019-04-14T04:07:10.320Z,109.60
2019-04-14T04:09:49.636Z,101.07
2019-04-14T04:12:20.278Z,108.03
2019-04-14T04:17:23.259Z,108.17
2019-04-14T04:19:57.668Z,116.47
2019-04-14T04:22:45.593Z,121.15
2019-04-14T04:25:20.369Z,113.97
2019-04-14T04:27:56.892Z,123.22
2019-04-14T04:30:34.111Z,114.50
2019-04-14T04:33:19.965Z,120.87
2019-04-14T04:36:01.093Z,118.30
2019-04-14T04:38:33.332Z,114.50
2019-04-14T04:41:03.756Z,111.90
2019-04-14T04:46:04.894Z,111.13
2019-04-14T04:48:34.970Z,110.10
2019-04-14T04:51:05.005Z,105.53
2019-04-14T04:53:35.344Z,113.83
2019-04-14T04:56:05.733Z,105.23
2019-04-14T05:01:04.133Z,102.78
2019-04-14T05:03:34.493Z,99.93
2019-04-14T05:06:35.359Z,102.85
2019-04-14T05:09:07.917Z,108.72
2019-04-14T05:11:39.017Z,103.07
2019-04-14T05:14:26.340Z,95.32
2019-04-14T05:16:55.691Z,95.53
2019-04-14T05:19:31.147Z,104.25
2019-04-14T05:24:25.269Z,94.62
2019-04-14T05:26:54.877Z,96.67
2019-04-14T05:29:31.840Z,87.33
2019-04-14T05:32:02.357Z,92.27
2019-04-14T05:34:32.651Z,87.50
2019-04-14T05:37:02.891Z,87.63
2019-04-14T05:39:32.924Z,86.80
2019-04-14T05:42:08.622Z,83.97
2019-04-14T05:44:34.046Z,82.78
2019-04-14T05:47:04.400Z,84.50
2019-04-14T05:49:39.168Z,82.33
2019-04-14T05:52:05.588Z,76.60
2019-04-14T05:54:36.025Z,65.37
2019-04-14T05:57:06.514Z,75.55
2019-04-14T05:59:37.521Z,77.75
2019-04-14T06:02:07.268Z,77.67
2019-04-14T06:04:37.389Z,73.85
2019-04-14T06:07:06.724Z,84.60
2019-04-14T06:09:36.070Z,77.90
2019-04-14T06:12:05.366Z,80.32
2019-04-14T06:14:34.697Z,70.57
2019-04-14T06:17:04.003Z,76.05
2019-04-14T06:19:38.118Z,71.20
2019-04-14T06:22:04.396Z,73.78
2019-04-14T06:24:33.721Z,75.95
2019-04-14T06:27:03.046Z,66.50
2019-04-14T06:29:32.348Z,67.92
2019-04-14T06:32:03.474Z,66.02
2019-04-14T06:34:34.423Z,71.25
2019-04-14T06:37:23.790Z,66.05
2019-04-14T06:40:02.791Z,64.05
2019-04-14T06:42:32.111Z,70.08
2019-04-14T06:45:02.837Z,68.22
2019-04-14T06:47:32.205Z,65.08
2019-04-14T06:50:02.836Z,68.95
2019-04-14T06:55:00.592Z,67.87
2019-04-14T06:57:30.386Z,67.75
2019-04-14T07:00:00.655Z,61.98
2019-04-14T07:02:30.150Z,61.30
2019-04-14T07:04:59.507Z,63.02
2019-04-14T07:07:28.834Z,60.90
2019-04-14T07:10:04.888Z,58.73
2019-04-14T07:12:35.359Z,57.10
2019-04-14T07:15:07.156Z,53.60
2019-04-14T07:17:36.451Z,58.28
2019-04-14T07:20:13.183Z,54.73
2019-04-14T07:22:48.632Z,51.53
2019-04-14T07:25:17.951Z,52.43
2019-04-14T07:27:47.255Z,53.60
2019-04-14T07:30:24.343Z,48.10
2019-04-14T07:32:57.815Z,49.15
2019-04-14T07:35:43.405Z,53.25
2019-04-14T07:38:23.242Z,55.95
2019-04-14T07:41:06.085Z,50.38
2019-04-14T07:43:37.041Z,54.85
2019-04-14T07:48:53.151Z,48.55
2019-04-14T07:51:33.310Z,50.17
2019-04-14T07:54:07.387Z,53.63
2019-04-14T07:56:41.248Z,55.07
2019-04-14T07:59:23.401Z,51.90
2019-04-14T08:01:55.452Z,47.67
2019-04-14T08:04:26.390Z,53.78
2019-04-14T08:06:56.179Z,51.92
2019-04-14T08:09:25.485Z,55.13
2019-04-14T08:11:54.837Z,54.50
2019-04-14T08:14:24.140Z,49.98
2019-04-14T08:16:53.539Z,55.38
2019-04-14T08:19:23.902Z,49.88
2019-04-14T08:21:53.223Z,50.15
2019-04-14T08:24:24.143Z,49.08
2019-04-14T08:26:53.468Z,45.78
2019-04-14T08:29:22.765Z,50.52
2019-04-14T08:31:52.080Z,46.13
2019-04-14T08:34:21.394Z,44.75
2019-04-14T08:36:50.716Z,42.25
2019-04-14T08:42:06.056Z,43.15
2019-04-14T08:44:42.993Z,44.15
2019-04-14T08:47:16.843Z,37.13
2019-04-14T08:49:59.734Z,42.08
2019-04-14T08:52:31.596Z,34.67
2019-04-14T08:55:02.699Z,40.03
2019-04-14T08:57:49.902Z,35.13
2019-04-14T09:00:20.937Z,37.13
2019-04-14T09:05:30.651Z,36.40
2019-04-14T09:08:01.636Z,33.70
2019-04-14T09:10:32.861Z,35.85
2019-04-14T09:13:02.150Z,33.70
2019-04-14T09:15:31.505Z,33.13
2019-04-14T09:18:01.737Z,33.23
2019-04-14T09:20:31.885Z,27.75
2019-04-14T09:23:01.984Z,31.30
2019-04-14T09:25:32.214Z,32.35
2019-04-14T09:28:02.228Z,28.85
2019-04-14T09:30:32.383Z,29.57
2019-04-14T09:33:05.688Z,29.07
2019-04-14T09:35:35.033Z,30.43
2019-04-14T09:38:04.487Z,28.40
2019-04-14T09:40:33.874Z,28.70
2019-04-14T09:43:04.355Z,25.90
2019-04-14T09:45:33.682Z,30.40
2019-04-14T09:48:03.466Z,28.56
2019-04-14T09:50:33.802Z,27.53
2019-04-14T09:53:03.767Z,24.66
2019-04-14T09:55:33.798Z,31.37
2019-04-14T09:58:04.107Z,28.02
2019-04-14T10:00:35.264Z,28.55
2019-04-14T10:03:04.745Z,27.53
2019-04-14T10:05:34.344Z,26.02
2019-04-14T10:08:04.646Z,26.10
2019-04-14T10:10:34.721Z,30.40
2019-04-14T10:13:05.134Z,26.40
2019-04-14T10:15:34.988Z,21.73
2019-04-14T10:18:05.230Z,25.52
2019-04-14T10:20:35.329Z,25.23
2019-04-14T10:23:05.460Z,24.20
2019-04-14T10:25:35.558Z,22.35
2019-04-14T10:28:05.803Z,25.45
2019-04-14T10:30:35.855Z,24.87
2019-04-14T10:33:06.087Z,27.58
2019-04-14T10:35:36.134Z,27.50
2019-04-14T10:38:06.376Z,22.60
2019-04-14T10:40:36.497Z,23.55
2019-04-14T10:43:06.740Z,21.05
2019-04-14T10:45:38.651Z,24.52
2019-04-14T10:48:07.991Z,21.25
2019-04-14T10:50:37.289Z,21.90
2019-04-14T10:53:07.230Z,23.47
2019-04-14T10:55:37.451Z,21.97
2019-04-14T10:58:07.606Z,23.98
2019-04-14T11:00:37.718Z,18.87
2019-04-14T11:03:07.954Z,21.77
2019-04-14T11:05:39.683Z,23.40
2019-04-14T11:08:09.015Z,25.48
2019-04-14T11:10:38.373Z,21.17
2019-04-14T11:13:08.610Z,24.45
2019-04-14T11:15:38.670Z,22.35
2019-04-14T11:18:08.931Z,23.20
2019-04-14T11:20:38.954Z,20.40
2019-04-14T11:23:09.225Z,23.87
2019-04-14T11:25:39.267Z,18.77
2019-04-14T11:28:09.515Z,22.42
2019-04-14T11:30:39.652Z,22.35
2019-04-14T11:33:11.383Z,22.75
2019-04-14T11:35:51.273Z,20.27
2019-04-14T11:38:24.996Z,25.05
2019-04-14T11:40:55.971Z,20.52
2019-04-14T11:43:25.284Z,26.93
2019-04-14T11:45:54.657Z,22.62
2019-04-14T11:48:25.805Z,22.10
2019-04-14T11:50:55.158Z,22.65
2019-04-14T11:53:24.481Z,21.68
2019-04-14T11:55:53.790Z,21.60
2019-04-14T11:58:23.090Z,19.07
2019-04-14T12:01:00.074Z,18.42
2019-04-14T12:03:39.826Z,19.77
2019-04-14T12:06:29.082Z,20.05
2019-04-14T12:09:16.155Z,20.92
2019-04-14T12:11:45.449Z,17.82
2019-04-14T12:14:14.745Z,20.65
2019-04-14T12:16:44.074Z,20.62
2019-04-14T12:19:13.402Z,21.00
2019-04-14T12:21:42.715Z,21.42
2019-04-14T12:24:12.990Z,22.13
2019-04-14T12:26:42.958Z,21.27
2019-04-14T12:29:14.113Z,18.13
2019-04-14T12:31:44.088Z,19.15
2019-04-14T12:34:18.256Z,17.40
2019-04-14T12:36:47.758Z,18.82
2019-04-14T12:39:22.877Z,19.90
2019-04-14T12:41:59.822Z,18.98
2019-04-14T12:44:45.652Z,18.55
2019-04-14T12:47:39.542Z,22.50
2019-04-14T12:50:10.153Z,22.17
2019-04-14T12:52:39.445Z,19.35
2019-04-14T12:55:08.831Z,17.73
2019-04-14T12:57:39.798Z,20.97
2019-04-14T13:00:11.139Z,21.23
2019-04-14T13:02:42.138Z,18.85
2019-04-14T13:05:11.542Z,22.48
2019-04-14T13:07:40.865Z,21.65
2019-04-14T13:10:10.421Z,18.60
2019-04-14T13:12:39.733Z,18.75
2019-04-14T13:15:09.326Z,18.42
2019-04-14T13:17:38.638Z,21.80
2019-04-14T13:20:09.198Z,19.98
2019-04-14T13:22:38.576Z,20.77
2019-04-14T13:25:08.884Z,21.97
2019-04-14T13:27:38.377Z,22.05
2019-04-14T13:30:11.442Z,19.07
2019-04-14T13:33:50.387Z,19.90
2019-04-14T13:35:18.199Z,21.00
2019-04-14T13:37:47.515Z,21.68
2019-04-14T13:40:17.458Z,21.02
2019-04-14T13:42:49.398Z,23.38
2019-04-14T13:45:18.735Z,21.45
2019-04-14T13:47:48.056Z,21.95
2019-04-14T13:50:17.969Z,27.90
2019-04-14T13:52:48.151Z,21.68
2019-04-14T13:55:18.399Z,21.80
2019-04-14T13:57:48.467Z,21.85
2019-04-14T14:00:19.127Z,23.00
2019-04-14T14:02:48.733Z,26.00
2019-04-14T14:05:18.904Z,24.55
2019-04-14T14:07:49.033Z,24.47
2019-04-14T14:10:19.338Z,24.63
2019-04-14T14:12:59.585Z,24.67
2019-04-14T14:15:42.378Z,23.02
2019-04-14T14:18:31.590Z,23.20
2019-04-14T14:21:02.541Z,27.60
2019-04-14T14:23:49.538Z,26.40
2019-04-14T14:26:23.554Z,27.15
2019-04-14T14:28:52.870Z,25.17
2019-04-14T14:31:22.381Z,29.85
2019-04-14T14:33:51.695Z,26.68
2019-04-14T14:36:22.536Z,26.77
2019-04-14T14:38:51.881Z,26.30
2019-04-14T14:41:21.239Z,26.25
2019-04-14T14:43:51.286Z,28.32
2019-04-14T14:46:29.024Z,30.75
2019-04-14T14:49:00.010Z,26.10
2019-04-14T14:54:02.075Z,31.65
2019-04-14T14:56:31.470Z,29.35
2019-04-14T14:59:00.808Z,27.37
2019-04-14T15:01:30.103Z,29.95
2019-04-14T15:03:59.418Z,28.15
2019-04-14T15:06:28.743Z,27.13
2019-04-14T15:08:58.242Z,27.35
2019-04-14T15:11:27.547Z,27.77
2019-04-14T15:13:56.878Z,30.17
2019-04-14T15:16:26.272Z,34.08
2019-04-14T15:18:55.575Z,28.05
2019-04-14T15:21:24.952Z,29.30
2019-04-14T15:23:54.359Z,30.55
2019-04-14T15:26:24.462Z,28.67
2019-04-14T15:28:54.631Z,32.20
2019-04-14T15:31:24.856Z,31.90
2019-04-14T15:33:54.969Z,26.30
2019-04-14T15:36:25.362Z,28.98
2019-04-14T15:38:55.248Z,27.62
2019-04-14T15:41:25.495Z,26.85
2019-04-14T15:43:55.561Z,24.85
2019-04-14T15:46:25.701Z,28.45
2019-04-14T15:48:56.118Z,26.27
2019-04-14T15:51:26.096Z,29.23
2019-04-14T15:53:56.139Z,24.63
2019-04-14T15:56:31.060Z,25.23
2019-04-14T15:59:08.056Z,24.92
2019-04-14T16:01:38.996Z,25.33
2019-04-14T16:04:15.861Z,23.15
2019-04-14T16:06:46.805Z,28.50
2019-04-14T16:09:35.755Z,25.68
2019-04-14T16:12:09.368Z,26.00
2019-04-14T16:14:40.413Z,27.10
2019-04-14T16:17:27.293Z,26.05
2019-04-14T16:19:59.248Z,27.20
2019-04-14T16:22:28.610Z,22.93
2019-04-14T16:24:57.941Z,23.50
2019-04-14T16:27:35.927Z,26.62
2019-04-14T16:30:07.825Z,25.85
2019-04-14T16:32:54.049Z,24.37
2019-04-14T16:35:30.617Z,25.50
2019-04-14T16:37:59.938Z,21.70
2019-04-14T16:40:29.333Z,24.27
2019-04-14T16:42:59.103Z,23.02
2019-04-14T16:45:29.153Z,26.65
2019-04-14T16:47:59.351Z,27.00
2019-04-14T16:50:29.425Z,26.07
2019-04-14T16:53:01.196Z,21.70
2019-04-14T16:55:33.209Z,23.27
2019-04-14T16:58:04.158Z,27.30
2019-04-14T17:00:37.113Z,26.23
2019-04-14T17:03:06.257Z,27.57
2019-04-14T17:05:35.621Z,23.32
2019-04-14T17:08:04.930Z,27.07
2019-04-14T17:10:34.337Z,27.98
2019-04-14T17:13:03.935Z,26.52
2019-04-14T17:15:34.962Z,22.02
2019-04-14T17:18:05.979Z,25.25
2019-04-14T17:20:36.934Z,25.43
2019-04-14T17:23:07.953Z,24.37
2019-04-14T17:25:38.967Z,24.70
2019-04-14T17:28:15.898Z,28.85
2019-04-14T17:30:46.904Z,24.05
2019-04-14T17:36:09.998Z,25.45
2019-04-14T17:38:40.993Z,22.02
2019-04-14T17:41:26.639Z,25.10
2019-04-14T17:43:57.708Z,23.22
2019-04-14T17:46:28.637Z,20.17
2019-04-14T17:49:02.435Z,21.27
2019-04-14T17:51:37.505Z,21.05
2019-04-14T17:54:08.614Z,19.55
2019-04-14T17:56:39.559Z,17.65
2019-04-14T18:01:46.156Z,20.82
2019-04-14T18:04:30.683Z,18.90
2019-04-14T18:07:01.638Z,22.98
2019-04-14T18:09:49.016Z,23.15
2019-04-14T18:12:22.851Z,23.00
2019-04-14T18:14:53.783Z,21.52
2019-04-14T18:17:27.676Z,23.70
2019-04-14T18:20:01.385Z,21.55
2019-04-14T18:22:30.961Z,23.32
2019-04-14T18:25:00.345Z,24.85
2019-04-14T18:27:31.291Z,25.08
2019-04-14T18:32:32.988Z,23.47
2019-04-14T18:35:06.709Z,25.32
2019-04-14T18:37:40.528Z,21.80
2019-04-14T18:40:26.383Z,24.40
2019-04-14T18:43:02.819Z,27.17
2019-04-14T18:45:36.681Z,30.02
2019-04-14T18:48:24.187Z,23.62
2019-04-14T18:51:11.827Z,24.55
2019-04-14T18:53:45.512Z,26.23
2019-04-14T18:56:25.566Z,25.10
2019-04-14T18:59:12.575Z,22.55
2019-04-14T19:01:43.572Z,22.27
2019-04-14T19:04:12.877Z,24.90
2019-04-14T19:06:42.204Z,21.48
2019-04-14T19:09:11.610Z,21.90
2019-04-14T19:11:45.446Z,25.05
2019-04-14T19:14:16.415Z,21.62
2019-04-14T19:16:47.426Z,23.40
2019-04-14T19:21:46.840Z,26.93
2019-04-14T19:24:16.146Z,26.57
2019-04-14T19:26:45.463Z,22.48
2019-04-14T19:29:15.025Z,25.00
2019-04-14T19:31:44.355Z,26.27
2019-04-14T19:34:13.672Z,31.73
2019-04-14T19:36:42.992Z,24.82
2019-04-14T19:39:13.222Z,23.32
2019-04-14T19:41:42.608Z,24.25
2019-04-14T19:44:11.901Z,26.97
2019-04-14T19:46:42.614Z,22.53
2019-04-14T19:49:11.924Z,23.62
2019-04-14T19:51:41.352Z,29.57
2019-04-14T19:54:10.653Z,27.00
2019-04-14T19:56:40.682Z,24.75
2019-04-14T19:59:10.699Z,22.58
2019-04-14T20:01:40.916Z,24.87
2019-04-14T20:04:11.025Z,22.20
2019-04-14T20:06:41.283Z,20.97
2019-04-14T20:09:11.340Z,22.05
2019-04-14T20:11:41.485Z,21.75
2019-04-14T20:14:11.753Z,23.95
2019-04-14T20:16:45.949Z,22.66
2019-04-14T20:19:19.647Z,23.05
2019-04-14T20:21:53.396Z,23.57
2019-04-14T20:24:39.798Z,21.55
2019-04-14T20:27:13.303Z,23.57
2019-04-14T20:29:47.083Z,22.05
2019-04-14T20:32:16.968Z,27.37
2019-04-14T20:34:46.282Z,25.40
2019-04-14T20:37:15.794Z,26.73
2019-04-14T20:39:45.147Z,26.73
2019-04-14T20:42:14.526Z,28.47
2019-04-14T20:44:43.848Z,24.75
2019-04-14T20:47:13.756Z,25.20
2019-04-14T20:49:44.783Z,25.92
2019-04-14T20:52:14.149Z,25.67
2019-04-14T20:54:44.098Z,25.10
2019-04-14T20:57:14.374Z,23.18
2019-04-14T20:59:44.467Z,24.82
2019-04-14T21:02:22.332Z,22.33
2019-04-14T21:05:09.630Z,23.95
2019-04-14T21:07:46.369Z,24.25
2019-04-14T21:10:17.363Z,18.62
2019-04-14T21:15:23.778Z,17.48
2019-04-14T21:18:03.226Z,16.90
2019-04-14T21:20:34.316Z,14.07
2019-04-14T21:23:05.260Z,13.70
2019-04-14T21:25:36.222Z,15.32
2019-04-14T21:30:37.307Z,15.15
2019-04-14T21:33:11.299Z,16.67
2019-04-14T21:35:49.414Z,18.60
2019-04-14T21:38:20.952Z,18.37
2019-04-14T21:40:57.346Z,17.90
2019-04-14T21:43:26.668Z,17.15
2019-04-14T21:45:55.974Z,16.55
2019-04-14T21:48:25.279Z,17.25
2019-04-14T21:50:54.608Z,18.25
2019-04-14T21:53:23.924Z,21.40
2019-04-14T21:55:53.230Z,19.98
2019-04-14T21:58:27.169Z,18.17
2019-04-14T22:01:33.910Z,20.90
2019-04-14T22:04:18.184Z,20.40
2019-04-14T22:06:55.794Z,19.25
2019-04-14T22:09:32.949Z,20.02
2019-04-14T22:12:04.054Z,18.77
2019-04-14T22:14:33.390Z,20.40
2019-04-14T22:17:02.691Z,20.30
2019-04-14T22:19:38.411Z,25.77
2019-04-14T22:22:07.750Z,18.80
2019-04-14T22:24:37.045Z,21.37
2019-04-14T22:27:06.381Z,21.02
2019-04-14T22:29:35.679Z,19.15
2019-04-14T22:32:04.978Z,20.10
2019-04-14T22:34:34.286Z,20.57
2019-04-14T22:37:03.599Z,17.42
2019-04-14T22:39:32.983Z,21.30
2019-04-14T22:42:02.394Z,21.40
2019-04-14T22:44:31.711Z,20.85
2019-04-14T22:47:01.024Z,18.75
2019-04-14T22:49:30.436Z,25.82
2019-04-14T22:51:59.775Z,22.17
2019-04-14T22:54:29.096Z,23.30
2019-04-14T22:56:58.421Z,22.50
2019-04-14T22:59:27.732Z,21.77
2019-04-14T23:02:01.501Z,20.95
2019-04-14T23:04:32.480Z,25.10
2019-04-14T23:09:48.438Z,25.20
2019-04-14T23:12:28.157Z,25.95
2019-04-14T23:15:08.097Z,22.87
2019-04-14T23:17:51.088Z,26.62
2019-04-14T23:20:24.641Z,22.05
2019-04-14T23:23:04.129Z,25.70
2019-04-14T23:25:33.641Z,22.80
2019-04-14T23:28:03.018Z,30.52
2019-04-14T23:30:32.319Z,29.70
2019-04-14T23:33:01.645Z,27.33
2019-04-14T23:35:31.964Z,26.87
2019-04-14T23:38:02.268Z,31.40
2019-04-14T23:40:31.839Z,24.63
2019-04-14T23:43:01.131Z,25.10
2019-04-14T23:45:30.423Z,24.67
2019-04-14T23:47:59.733Z,23.42
2019-04-14T23:50:29.138Z,23.30
2019-04-14T23:52:58.516Z,24.55
2019-04-14T23:55:27.919Z,22.10
2019-04-14T23:57:57.372Z,24.15
