createdAt,value
2022-12-01T00:01:50.209Z,24.50
2022-12-01T00:04:33.331Z,26.60
2022-12-01T00:10:17.459Z,26.60
2022-12-01T00:13:03.400Z,26.20
2022-12-01T00:15:46.187Z,26.80
2022-12-01T00:18:28.884Z,26.30
2022-12-01T00:21:16.576Z,27.60
2022-12-01T00:23:59.412Z,29.20
2022-12-01T00:26:42.852Z,24.70
2022-12-01T00:32:08.816Z,26.50
2022-12-01T00:34:51.591Z,24.40
2022-12-01T00:37:35.687Z,23.80
2022-12-01T00:40:18.634Z,23.20
2022-12-01T00:43:01.367Z,24.40
2022-12-01T00:45:44.409Z,26.10
2022-12-01T00:48:28.398Z,25.10
2022-12-01T00:51:11.191Z,23.70
2022-12-01T00:53:53.924Z,23.90
2022-12-01T00:56:36.681Z,23.20
2022-12-01T00:59:19.392Z,24.80
2022-12-01T01:02:06.608Z,23.30
2022-12-01T01:04:50.692Z,24.90
2022-12-01T01:07:33.433Z,24.60
2022-12-01T01:10:16.543Z,24.50
2022-12-01T01:12:59.542Z,24.00
2022-12-01T01:15:42.447Z,25.60
2022-12-01T01:18:25.893Z,25.30
2022-12-01T01:21:13.392Z,24.60
2022-12-01T01:23:56.358Z,24.80
2022-12-01T01:26:39.167Z,26.10
2022-12-01T01:32:04.987Z,24.30
2022-12-01T01:34:47.900Z,22.80
2022-12-01T01:40:13.388Z,23.90
2022-12-01T01:42:56.330Z,25.70
2022-12-01T01:45:39.186Z,26.10
2022-12-01T01:51:05.701Z,24.00
2022-12-01T01:53:53.566Z,23.80
2022-12-01T01:56:38.361Z,24.30
2022-12-01T01:59:29.058Z,24.20
2022-12-01T02:02:12.983Z,24.20
2022-12-01T02:05:01.876Z,24.00
2022-12-01T02:07:46.547Z,26.20
2022-12-01T02:10:47.707Z,24.70
2022-12-01T02:14:06.207Z,23.90
2022-12-01T02:17:01.158Z,23.40
2022-12-01T02:20:23.229Z,25.00
2022-12-01T02:23:29.831Z,26.70
2022-12-01T02:26:47.039Z,23.50
2022-12-01T02:29:42.029Z,23.30
2022-12-01T02:32:31.747Z,22.40
2022-12-01T02:35:43.295Z,24.70
2022-12-01T02:38:31.458Z,22.40
2022-12-01T02:41:24.812Z,23.50
2022-12-01T02:44:30.754Z,23.80
2022-12-01T02:47:19.227Z,22.80
2022-12-01T02:50:05.379Z,27.10
2022-12-01T02:52:49.194Z,23.90
2022-12-01T02:55:32.438Z,25.30
2022-12-01T02:58:15.695Z,23.90
2022-12-01T03:01:15.506Z,23.90
2022-12-01T03:04:23.079Z,22.90
2022-12-01T03:07:44.277Z,25.20
2022-12-01T03:10:47.207Z,22.40
2022-12-01T03:14:12.091Z,26.70
2022-12-01T03:16:58.839Z,23.60
2022-12-01T03:19:56.316Z,24.20
2022-12-01T03:22:47.130Z,24.60
2022-12-01T03:25:32.255Z,25.00
2022-12-01T03:28:21.661Z,23.70
2022-12-01T03:31:09.119Z,23.20
2022-12-01T03:34:05.161Z,22.90
2022-12-01T03:36:52.831Z,24.20
2022-12-01T03:39:39.487Z,23.00
2022-12-01T03:42:33.062Z,25.80
2022-12-01T03:45:22.512Z,23.20
2022-12-01T03:48:07.172Z,23.20
2022-12-01T03:51:16.712Z,23.50
2022-12-01T03:54:07.708Z,24.70
2022-12-01T03:56:56.835Z,24.40
2022-12-01T03:59:44.598Z,22.10
2022-12-01T04:02:29.499Z,22.20
2022-12-01T04:05:13.389Z,22.80
2022-12-01T04:07:56.336Z,23.60
2022-12-01T04:10:39.387Z,24.40
2022-12-01T04:13:25.637Z,21.40
2022-12-01T04:16:08.413Z,24.10
2022-12-01T04:18:51.549Z,22.80
2022-12-01T04:21:34.352Z,23.40
2022-12-01T04:27:01.034Z,22.90
2022-12-01T04:29:44.019Z,21.70
2022-12-01T04:32:27.037Z,25.70
2022-12-01T04:35:11.760Z,22.60
2022-12-01T04:37:54.540Z,24.40
2022-12-01T04:40:40.184Z,22.60
2022-12-01T04:43:22.876Z,25.30
2022-12-01T04:46:07.255Z,22.80
2022-12-01T04:48:51.983Z,23.50
2022-12-01T04:51:34.760Z,22.70
2022-12-01T04:59:43.759Z,23.90
2022-12-01T05:02:26.735Z,21.80
2022-12-01T05:05:14.404Z,23.60
2022-12-01T05:07:59.799Z,25.30
2022-12-01T05:10:43.204Z,23.50
2022-12-01T05:16:13.189Z,24.20
2022-12-01T05:19:21.767Z,21.80
2022-12-01T05:22:04.503Z,22.90
2022-12-01T05:24:47.442Z,22.70
2022-12-01T05:27:30.500Z,22.50
2022-12-01T05:30:13.423Z,23.80
2022-12-01T05:32:56.394Z,22.20
2022-12-01T05:35:39.232Z,20.40
2022-12-01T05:38:23.500Z,24.20
2022-12-01T05:41:06.974Z,24.10
2022-12-01T05:43:49.759Z,22.70
2022-12-01T05:46:32.812Z,24.20
2022-12-01T05:49:15.528Z,25.60
2022-12-01T05:51:58.247Z,23.80
2022-12-01T05:54:41.156Z,22.90
2022-12-01T06:00:08.288Z,23.20
2022-12-01T06:02:55.764Z,24.00
2022-12-01T06:05:40.766Z,24.80
2022-12-01T06:08:23.608Z,25.10
2022-12-01T06:13:49.215Z,24.70
2022-12-01T06:16:32.184Z,23.10
2022-12-01T06:19:15.761Z,27.90
2022-12-01T06:21:58.523Z,25.10
2022-12-01T06:27:24.403Z,24.10
2022-12-01T06:30:07.783Z,24.70
2022-12-01T06:32:50.638Z,23.50
2022-12-01T06:38:17.386Z,24.20
2022-12-01T06:43:43.224Z,23.60
2022-12-01T06:46:26.033Z,25.60
2022-12-01T06:49:14.039Z,27.00
2022-12-01T06:51:56.839Z,26.00
2022-12-01T06:57:22.747Z,26.70
2022-12-01T07:00:06.681Z,26.80
2022-12-01T07:02:49.672Z,25.70
2022-12-01T07:05:33.032Z,25.20
2022-12-01T07:08:15.925Z,25.80
2022-12-01T07:11:05.990Z,24.90
2022-12-01T07:13:50.933Z,25.60
2022-12-01T07:16:37.246Z,25.90
2022-12-01T07:19:20.255Z,24.70
2022-12-01T07:22:03.289Z,27.20
2022-12-01T07:24:46.077Z,24.90
2022-12-01T07:30:15.052Z,23.80
2022-12-01T07:32:59.814Z,25.10
2022-12-01T07:35:42.558Z,23.20
2022-12-01T07:38:30.052Z,24.70
2022-12-01T07:41:16.356Z,26.20
2022-12-01T07:43:59.568Z,24.20
2022-12-01T07:49:25.016Z,24.00
2022-12-01T07:52:08.865Z,25.60
2022-12-01T07:54:51.565Z,24.30
2022-12-01T07:57:34.293Z,24.20
2022-12-01T08:03:00.211Z,22.80
2022-12-01T08:05:43.612Z,23.10
2022-12-01T08:08:32.452Z,23.90
2022-12-01T08:11:27.249Z,24.70
2022-12-01T08:14:10.060Z,23.00
2022-12-01T08:16:52.923Z,24.80
2022-12-01T08:22:18.641Z,22.60
2022-12-01T08:25:01.514Z,23.60
2022-12-01T08:30:27.912Z,21.90
2022-12-01T08:33:10.738Z,21.30
2022-12-01T08:38:36.395Z,23.00
2022-12-01T08:41:20.149Z,26.80
2022-12-01T08:44:02.905Z,23.70
2022-12-01T08:49:28.276Z,22.50
2022-12-01T08:52:10.989Z,24.70
2022-12-01T08:54:53.883Z,25.40
2022-12-01T09:00:19.330Z,27.20
2022-12-01T09:03:02.056Z,27.50
2022-12-01T09:05:45.190Z,24.80
2022-12-01T09:11:19.354Z,29.50
2022-12-01T09:14:02.131Z,29.70
2022-12-01T09:19:29.836Z,30.40
2022-12-01T09:22:12.612Z,32.40
2022-12-01T09:27:38.175Z,34.00
2022-12-01T09:33:04.073Z,30.70
2022-12-01T09:35:46.814Z,34.60
2022-12-01T09:38:31.182Z,34.20
2022-12-01T09:41:19.299Z,33.80
2022-12-01T09:44:32.396Z,27.90
2022-12-01T09:47:24.417Z,31.30
2022-12-01T09:50:18.895Z,28.50
2022-12-01T09:53:08.649Z,30.60
2022-12-01T09:55:52.200Z,25.50
2022-12-01T09:58:35.223Z,26.90
2022-12-01T10:01:25.844Z,26.90
2022-12-01T10:04:17.722Z,24.90
2022-12-01T10:07:13.632Z,23.40
2022-12-01T10:10:02.688Z,25.80
2022-12-01T10:12:47.209Z,25.40
2022-12-01T10:15:35.329Z,25.60
2022-12-01T10:18:18.096Z,24.70
2022-12-01T10:21:07.346Z,26.00
2022-12-01T10:24:17.912Z,26.50
2022-12-01T10:27:16.115Z,26.60
2022-12-01T10:30:07.167Z,26.30
2022-12-01T10:32:58.353Z,28.10
2022-12-01T10:35:41.884Z,26.70
2022-12-01T10:38:34.910Z,26.50
2022-12-01T10:44:05.839Z,27.50
2022-12-01T10:46:55.711Z,28.10
2022-12-01T10:49:40.591Z,27.40
2022-12-01T10:52:34.075Z,28.70
2022-12-01T10:55:22.811Z,28.40
2022-12-01T10:58:16.400Z,26.90
2022-12-01T11:01:03.398Z,27.00
2022-12-01T11:03:52.789Z,26.50
2022-12-01T11:06:37.511Z,27.50
2022-12-01T11:09:26.631Z,27.50
2022-12-01T11:12:16.615Z,28.00
2022-12-01T11:15:00.569Z,27.40
2022-12-01T11:17:45.417Z,26.80
2022-12-01T11:20:28.265Z,26.70
2022-12-01T11:23:30.006Z,25.00
2022-12-01T11:26:16.648Z,26.20
2022-12-01T11:29:03.278Z,27.90
2022-12-01T11:31:49.042Z,25.30
2022-12-01T11:34:34.667Z,25.90
2022-12-01T11:37:20.516Z,27.40
2022-12-01T11:40:19.089Z,27.10
2022-12-01T11:43:06.197Z,26.90
2022-12-01T11:45:49.555Z,27.60
2022-12-01T11:48:38.117Z,28.10
2022-12-01T11:51:22.449Z,26.30
2022-12-01T11:54:28.567Z,27.70
2022-12-01T11:57:33.062Z,28.20
2022-12-01T12:00:16.365Z,28.00
2022-12-01T12:03:08.382Z,26.20
2022-12-01T12:06:41.411Z,26.80
2022-12-01T12:09:44.960Z,27.80
2022-12-01T12:12:45.237Z,27.90
2022-12-01T12:16:33.455Z,26.80
2022-12-01T12:19:28.966Z,24.80
2022-12-01T12:22:48.613Z,27.60
2022-12-01T12:26:13.901Z,25.10
2022-12-01T12:29:19.742Z,24.50
2022-12-01T12:32:02.654Z,25.10
2022-12-01T12:35:07.690Z,25.80
2022-12-01T12:38:28.812Z,25.30
2022-12-01T12:41:24.745Z,24.40
2022-12-01T12:44:13.619Z,25.60
2022-12-01T12:47:18.105Z,23.20
2022-12-01T12:50:31.798Z,24.20
2022-12-01T12:53:20.060Z,23.50
2022-12-01T12:56:07.114Z,22.20
2022-12-01T12:59:02.990Z,22.60
2022-12-01T13:02:27.277Z,24.20
2022-12-01T13:05:10.587Z,23.00
2022-12-01T13:08:03.656Z,22.20
2022-12-01T13:11:00.254Z,23.30
2022-12-01T13:14:01.485Z,24.90
2022-12-01T13:16:48.059Z,23.10
2022-12-01T13:19:35.195Z,24.60
2022-12-01T13:22:21.711Z,22.10
2022-12-01T13:25:05.579Z,23.50
2022-12-01T13:27:50.512Z,24.90
2022-12-01T13:30:33.468Z,25.40
2022-12-01T13:33:16.764Z,24.10
2022-12-01T13:36:38.005Z,24.60
2022-12-01T13:39:17.215Z,24.00
2022-12-01T13:42:03.046Z,22.20
2022-12-01T13:44:55.664Z,24.60
2022-12-01T13:47:47.509Z,24.40
2022-12-01T13:50:36.332Z,24.50
2022-12-01T13:53:19.044Z,25.80
2022-12-01T13:56:17.620Z,24.60
2022-12-01T13:59:00.420Z,24.40
2022-12-01T14:04:28.585Z,23.50
2022-12-01T14:07:33.655Z,23.30
2022-12-01T14:10:29.988Z,24.20
2022-12-01T14:13:19.364Z,23.20
2022-12-01T14:16:04.218Z,23.80
2022-12-01T14:18:49.948Z,23.90
2022-12-01T14:21:46.406Z,23.50
2022-12-01T14:24:43.615Z,23.20
2022-12-01T14:27:35.123Z,23.80
2022-12-01T14:30:44.811Z,23.90
2022-12-01T14:33:40.031Z,23.50
2022-12-01T14:36:28.284Z,22.90
2022-12-01T14:39:20.302Z,24.80
2022-12-01T14:42:05.340Z,22.00
2022-12-01T14:44:51.812Z,20.60
2022-12-01T14:48:04.464Z,20.60
2022-12-01T14:50:50.271Z,21.70
2022-12-01T14:53:36.480Z,20.20
2022-12-01T14:56:24.276Z,20.10
2022-12-01T14:59:26.308Z,19.00
2022-12-01T15:02:12.400Z,17.30
2022-12-01T15:05:15.608Z,19.30
2022-12-01T15:08:33.201Z,19.30
2022-12-01T15:11:11.108Z,19.70
2022-12-01T15:13:56.530Z,17.50
2022-12-01T15:16:41.107Z,13.50
2022-12-01T15:19:26.802Z,12.30
2022-12-01T15:22:09.568Z,12.00
2022-12-01T15:27:35.441Z,14.10
2022-12-01T15:33:02.312Z,12.30
2022-12-01T15:35:47.180Z,11.70
2022-12-01T15:38:32.783Z,13.50
2022-12-01T15:41:28.948Z,13.70
2022-12-01T15:44:21.599Z,14.60
2022-12-01T15:47:31.191Z,14.30
2022-12-01T15:50:46.176Z,14.20
2022-12-01T15:53:35.447Z,13.80
2022-12-01T15:56:26.260Z,15.00
2022-12-01T15:59:11.959Z,13.90
2022-12-01T16:01:54.925Z,12.20
2022-12-01T16:04:37.973Z,11.20
2022-12-01T16:07:20.801Z,10.70
2022-12-01T16:10:05.342Z,11.60
2022-12-01T16:12:48.120Z,11.70
2022-12-01T16:18:32.496Z,12.10
2022-12-01T16:21:16.354Z,11.60
2022-12-01T16:24:04.606Z,12.80
2022-12-01T16:26:55.977Z,13.10
2022-12-01T16:30:00.828Z,13.90
2022-12-01T16:32:44.552Z,13.40
2022-12-01T16:35:34.026Z,13.90
2022-12-01T16:38:23.091Z,12.80
2022-12-01T16:41:18.045Z,13.40
2022-12-01T16:44:27.130Z,14.40
2022-12-01T16:47:13.519Z,13.70
2022-12-01T16:49:56.588Z,13.90
2022-12-01T16:52:46.765Z,14.10
2022-12-01T16:55:54.869Z,13.80
2022-12-01T16:58:37.864Z,12.50
2022-12-01T17:01:20.748Z,13.50
2022-12-01T17:04:07.540Z,13.90
2022-12-01T17:06:52.258Z,15.50
2022-12-01T17:09:35.972Z,14.80
2022-12-01T17:12:19.095Z,14.20
2022-12-01T17:15:02.624Z,12.00
2022-12-01T17:17:45.979Z,12.70
2022-12-01T17:20:28.779Z,12.20
2022-12-01T17:25:54.893Z,11.30
2022-12-01T17:28:42.330Z,12.50
2022-12-01T17:31:25.105Z,13.30
2022-12-01T17:36:51.978Z,12.80
2022-12-01T17:39:34.992Z,12.60
2022-12-01T17:42:18.013Z,13.80
2022-12-01T17:45:02.766Z,13.90
2022-12-01T17:47:45.882Z,14.50
2022-12-01T17:50:28.796Z,14.90
2022-12-01T17:53:11.980Z,14.20
2022-12-01T17:58:37.780Z,12.70
2022-12-01T18:01:24.267Z,12.30
2022-12-01T18:04:11.615Z,13.30
2022-12-01T18:06:54.821Z,13.50
2022-12-01T18:09:38.439Z,12.80
2022-12-01T18:12:21.332Z,12.10
2022-12-01T18:15:07.220Z,12.30
2022-12-01T18:17:50.126Z,10.70
2022-12-01T18:20:33.769Z,11.80
2022-12-01T18:23:16.551Z,9.40
2022-12-01T18:28:45.966Z,10.70
2022-12-01T18:31:30.584Z,9.80
2022-12-01T18:34:15.664Z,10.10
2022-12-01T18:39:41.524Z,10.20
2022-12-01T18:45:08.580Z,10.60
2022-12-01T18:47:51.332Z,10.20
2022-12-01T18:53:18.233Z,10.00
2022-12-01T18:56:06.978Z,7.90
2022-12-01T18:59:03.006Z,8.40
2022-12-01T19:01:47.622Z,8.20
2022-12-01T19:04:30.491Z,8.60
2022-12-01T19:09:56.453Z,7.80
2022-12-01T19:12:42.088Z,7.70
2022-12-01T19:15:25.000Z,7.60
2022-12-01T19:18:08.348Z,7.20
2022-12-01T19:23:34.471Z,7.40
2022-12-01T19:26:20.101Z,7.60
2022-12-01T19:29:04.492Z,8.00
2022-12-01T19:31:47.271Z,9.70
2022-12-01T19:37:13.092Z,8.30
2022-12-01T19:42:38.847Z,7.90
2022-12-01T19:48:05.679Z,8.10
2022-12-01T19:50:48.400Z,7.70
2022-12-01T19:53:33.776Z,9.20
2022-12-01T19:56:18.541Z,7.80
2022-12-01T19:59:01.456Z,8.60
2022-12-01T20:01:44.428Z,8.80
2022-12-01T20:04:27.412Z,8.40
2022-12-01T20:09:52.865Z,9.30
2022-12-01T20:12:37.179Z,10.10
2022-12-01T20:15:21.169Z,9.80
2022-12-01T20:18:04.216Z,8.80
2022-12-01T20:20:46.971Z,8.10
2022-12-01T20:26:14.908Z,9.50
2022-12-01T20:29:01.774Z,10.10
2022-12-01T20:31:48.473Z,10.30
2022-12-01T20:34:36.261Z,12.40
2022-12-01T20:37:19.080Z,12.00
2022-12-01T20:42:44.722Z,12.10
2022-12-01T20:48:11.088Z,13.90
2022-12-01T20:50:54.000Z,11.90
2022-12-01T20:53:36.840Z,11.10
2022-12-01T20:56:20.397Z,10.40
2022-12-01T20:59:03.730Z,11.40
2022-12-01T21:01:46.510Z,12.80
2022-12-01T21:07:11.924Z,12.50
2022-12-01T21:12:59.676Z,10.90
2022-12-01T21:15:52.659Z,12.10
2022-12-01T21:21:41.244Z,10.60
2022-12-01T21:24:33.548Z,10.30
2022-12-01T21:27:18.557Z,10.20
2022-12-01T21:30:05.235Z,10.70
2022-12-01T21:32:49.542Z,10.00
2022-12-01T21:35:32.372Z,9.90
2022-12-01T21:38:20.464Z,10.90
2022-12-01T21:41:20.738Z,11.20
2022-12-01T21:44:13.476Z,12.50
2022-12-01T21:46:57.938Z,11.50
2022-12-01T21:49:41.328Z,10.40
2022-12-01T21:52:39.489Z,10.10
2022-12-01T21:55:26.255Z,11.80
2022-12-01T21:58:28.366Z,10.60
2022-12-01T22:01:31.717Z,10.60
2022-12-01T22:04:39.839Z,11.10
2022-12-01T22:07:23.063Z,13.20
2022-12-01T22:10:44.294Z,12.90
2022-12-01T22:13:39.945Z,15.80
2022-12-01T22:16:30.455Z,13.00
2022-12-01T22:19:35.833Z,13.30
2022-12-01T22:22:26.255Z,14.70
2022-12-01T22:25:25.702Z,14.10
2022-12-01T22:28:16.956Z,17.00
2022-12-01T22:30:59.748Z,15.20
2022-12-01T22:33:42.887Z,15.20
2022-12-01T22:36:29.331Z,14.30
2022-12-01T22:39:34.608Z,15.20
2022-12-01T22:42:35.317Z,12.60
2022-12-01T22:45:26.632Z,13.90
2022-12-01T22:48:54.979Z,15.30
2022-12-01T22:51:48.789Z,14.40
2022-12-01T22:54:39.639Z,13.50
2022-12-01T22:57:33.011Z,15.10
2022-12-01T23:00:19.005Z,15.20
2022-12-01T23:03:01.849Z,15.50
2022-12-01T23:05:45.601Z,14.60
2022-12-01T23:08:28.365Z,14.50
2022-12-01T23:13:55.799Z,13.40
2022-12-01T23:16:40.254Z,14.50
2022-12-01T23:19:23.032Z,15.20
2022-12-01T23:22:05.851Z,18.10
2022-12-01T23:27:31.863Z,14.00
2022-12-01T23:33:19.664Z,15.00
2022-12-01T23:36:05.038Z,14.30
2022-12-01T23:38:55.648Z,17.50
2022-12-01T23:41:45.594Z,18.90
2022-12-01T23:44:41.278Z,18.70
2022-12-01T23:47:29.388Z,19.10
2022-12-01T23:50:19.164Z,19.90
2022-12-01T23:53:02.360Z,19.50
2022-12-01T23:55:45.217Z,19.20
