createdAt,value
2022-09-21T00:00:15.547Z,29.876
2022-09-21T00:05:18.543Z,29.876
2022-09-21T00:10:15.381Z,29.876
2022-09-21T00:15:19.319Z,29.876
2022-09-21T00:20:18.556Z,29.877
2022-09-21T00:25:15.586Z,29.876
2022-09-21T00:30:15.618Z,29.877
2022-09-21T00:35:18.563Z,29.877
2022-09-21T00:40:15.611Z,29.877
2022-09-21T00:45:18.561Z,29.878
2022-09-21T00:50:16.298Z,29.878
2022-09-21T00:55:18.601Z,29.880
2022-09-21T01:00:18.648Z,29.882
2022-09-21T01:05:18.576Z,29.884
2022-09-21T01:10:18.512Z,29.882
2022-09-21T01:15:15.660Z,29.884
2022-09-21T01:20:19.294Z,29.885
2022-09-21T01:25:18.554Z,29.885
2022-09-21T01:30:18.530Z,29.885
2022-09-21T01:35:18.553Z,29.888
2022-09-21T01:40:18.615Z,29.888
2022-09-21T01:45:18.572Z,29.887
2022-09-21T01:50:18.581Z,29.887
2022-09-21T01:55:16.300Z,29.887
2022-09-21T02:00:18.582Z,29.887
2022-09-21T02:05:18.574Z,29.886
2022-09-21T02:10:15.631Z,29.884
2022-09-21T02:15:18.574Z,29.884
2022-09-21T02:20:15.630Z,29.882
2022-09-21T02:25:19.318Z,29.884
2022-09-21T02:30:18.590Z,29.885
2022-09-21T02:35:15.667Z,29.884
2022-09-21T02:40:18.626Z,29.885
2022-09-21T02:45:18.568Z,29.883
2022-09-21T02:50:18.613Z,29.883
2022-09-21T02:55:18.570Z,29.884
2022-09-21T03:00:16.322Z,29.882
2022-09-21T03:05:18.600Z,29.882
2022-09-21T03:10:18.614Z,29.880
2022-09-21T03:15:15.675Z,29.879
2022-09-21T03:20:18.722Z,29.879
2022-09-21T03:25:15.555Z,29.880
2022-09-21T03:30:19.361Z,29.880
2022-09-21T03:35:18.647Z,29.885
2022-09-21T03:40:15.701Z,29.885
2022-09-21T03:45:18.621Z,29.883
2022-09-21T03:50:18.624Z,29.882
2022-09-21T03:55:15.633Z,29.882
2022-09-21T04:00:20.611Z,29.881
2022-09-21T04:05:19.911Z,29.878
2022-09-21T04:10:16.949Z,29.879
2022-09-21T04:15:19.909Z,29.877
2022-09-21T04:20:19.984Z,29.875
2022-09-21T04:25:19.920Z,29.877
2022-09-21T04:30:19.871Z,29.877
2022-09-21T04:35:17.716Z,29.875
2022-09-21T04:40:19.947Z,29.872
2022-09-21T04:45:19.873Z,29.873
2022-09-21T04:50:16.927Z,29.872
2022-09-21T04:55:19.919Z,29.871
2022-09-21T05:00:16.937Z,29.872
2022-09-21T05:05:20.641Z,29.872
2022-09-21T05:10:20.096Z,29.871
2022-09-21T05:15:19.855Z,29.872
2022-09-21T05:20:19.910Z,29.873
2022-09-21T05:25:19.928Z,29.871
2022-09-21T05:30:19.910Z,29.873
2022-09-21T05:35:19.931Z,29.877
2022-09-21T05:40:20.583Z,29.876
2022-09-21T05:45:19.939Z,29.876
2022-09-21T05:50:19.942Z,29.876
2022-09-21T05:55:19.935Z,29.876
2022-09-21T06:00:19.939Z,29.878
2022-09-21T06:05:19.942Z,29.881
2022-09-21T06:10:16.945Z,29.883
2022-09-21T06:15:20.799Z,29.881
2022-09-21T06:20:19.960Z,29.882
2022-09-21T06:25:20.303Z,29.884
2022-09-21T06:30:19.899Z,29.884
2022-09-21T06:35:19.930Z,29.885
2022-09-21T06:40:19.969Z,29.888
2022-09-21T06:45:19.940Z,29.888
2022-09-21T06:50:17.544Z,29.888
2022-09-21T06:55:16.998Z,29.888
2022-09-21T07:00:19.969Z,29.889
2022-09-21T07:05:16.810Z,29.888
2022-09-21T07:10:20.854Z,29.886
2022-09-21T07:15:19.949Z,29.886
2022-09-21T07:20:17.001Z,29.884
2022-09-21T07:25:20.688Z,29.884
2022-09-21T07:30:19.960Z,29.883
2022-09-21T07:35:19.961Z,29.882
2022-09-21T07:40:16.855Z,29.881
2022-09-21T07:45:17.022Z,29.879
2022-09-21T07:50:19.956Z,29.878
2022-09-21T07:55:19.956Z,29.879
2022-09-21T08:00:17.729Z,29.878
2022-09-21T08:05:19.976Z,29.878
2022-09-21T08:10:19.975Z,29.876
2022-09-21T08:15:43.941Z,29.879
2022-09-21T08:20:19.992Z,29.881
2022-09-21T08:25:17.241Z,29.882
2022-09-21T08:30:17.021Z,29.883
2022-09-21T08:35:20.729Z,29.885
2022-09-21T08:40:17.107Z,29.886
2022-09-21T08:45:17.055Z,29.888
2022-09-21T08:50:19.988Z,29.888
2022-09-21T08:55:17.818Z,29.887
2022-09-21T09:00:16.995Z,29.885
2022-09-21T09:05:17.030Z,29.886
2022-09-21T09:10:17.620Z,29.888
2022-09-21T09:15:20.038Z,29.888
2022-09-21T09:20:20.026Z,29.888
2022-09-21T09:25:17.038Z,29.891
2022-09-21T09:30:19.994Z,29.893
2022-09-21T09:35:19.999Z,29.896
2022-09-21T09:40:20.847Z,29.896
2022-09-21T09:45:22.135Z,29.895
2022-09-21T09:50:16.845Z,29.894
2022-09-21T09:55:20.028Z,29.894
2022-09-21T10:00:20.039Z,29.892
2022-09-21T10:05:17.067Z,29.892
2022-09-21T10:10:20.086Z,29.893
2022-09-21T10:15:20.773Z,29.892
2022-09-21T10:20:19.981Z,29.892
2022-09-21T10:25:20.112Z,29.892
2022-09-21T10:30:20.090Z,29.895
2022-09-21T10:35:17.115Z,29.898
2022-09-21T10:40:20.273Z,29.898
2022-09-21T10:45:20.047Z,29.901
2022-09-21T10:50:17.820Z,29.904
2022-09-21T10:55:20.076Z,29.907
2022-09-21T11:00:16.994Z,29.910
2022-09-21T11:05:17.092Z,29.911
2022-09-21T11:10:20.082Z,29.908
2022-09-21T11:15:20.060Z,29.910
2022-09-21T11:20:17.136Z,29.913
2022-09-21T11:25:20.964Z,29.912
2022-09-21T11:30:20.054Z,29.911
2022-09-21T11:35:17.077Z,29.912
2022-09-21T11:40:20.238Z,29.914
2022-09-21T11:45:20.045Z,29.916
2022-09-21T11:50:30.291Z,29.916
2022-09-21T11:55:17.161Z,29.915
2022-09-21T12:00:20.851Z,29.916
2022-09-21T12:05:20.104Z,29.916
2022-09-21T12:10:17.118Z,29.917
2022-09-21T12:15:20.148Z,29.915
2022-09-21T12:20:17.130Z,29.915
2022-09-21T12:25:20.148Z,29.912
2022-09-21T12:30:20.182Z,29.915
2022-09-21T12:35:20.907Z,29.914
2022-09-21T12:40:17.213Z,29.913
2022-09-21T12:45:20.113Z,29.911
2022-09-21T12:50:20.065Z,29.910
2022-09-21T12:55:17.572Z,29.910
2022-09-21T13:00:17.136Z,29.909
2022-09-21T13:05:20.102Z,29.907
2022-09-21T13:10:17.894Z,29.906
2022-09-21T13:15:20.142Z,29.904
2022-09-21T13:20:20.080Z,29.905
2022-09-21T13:25:17.128Z,29.907
2022-09-21T13:30:20.141Z,29.906
2022-09-21T13:35:20.120Z,29.905
2022-09-21T13:40:20.840Z,29.907
2022-09-21T13:45:20.148Z,29.906
2022-09-21T13:50:20.101Z,29.909
2022-09-21T13:55:17.172Z,29.910
2022-09-21T14:00:20.133Z,29.909
2022-09-21T14:05:20.142Z,29.909
2022-09-21T14:10:17.171Z,29.909
2022-09-21T14:15:20.943Z,29.909
2022-09-21T14:20:20.128Z,29.910
2022-09-21T14:25:17.199Z,29.911
2022-09-21T14:30:20.145Z,29.911
2022-09-21T14:35:20.166Z,29.913
2022-09-21T14:40:17.206Z,29.912
2022-09-21T14:45:20.193Z,29.914
2022-09-21T14:50:20.952Z,29.911
2022-09-21T14:55:20.203Z,29.909
2022-09-21T15:00:20.160Z,29.909
2022-09-21T15:05:20.180Z,29.908
2022-09-21T15:10:17.161Z,29.908
2022-09-21T15:15:20.222Z,29.906
2022-09-21T15:20:20.166Z,29.902
2022-09-21T15:25:17.869Z,29.900
2022-09-21T15:30:20.187Z,29.897
2022-09-21T15:35:17.056Z,29.896
2022-09-21T15:40:17.277Z,29.892
2022-09-21T15:45:20.193Z,29.893
2022-09-21T15:50:20.221Z,29.893
2022-09-21T15:55:17.184Z,29.894
2022-09-21T16:00:20.950Z,29.893
2022-09-21T16:05:20.212Z,29.891
2022-09-21T16:10:17.028Z,29.892
2022-09-21T16:15:20.159Z,29.889
2022-09-21T16:20:20.160Z,29.885
2022-09-21T16:25:17.195Z,29.884
2022-09-21T16:30:20.218Z,29.885
2022-09-21T16:35:20.991Z,29.886
2022-09-21T16:40:17.268Z,29.885
2022-09-21T16:45:20.302Z,29.884
2022-09-21T16:50:20.208Z,29.885
2022-09-21T16:55:17.272Z,29.884
2022-09-21T17:00:20.232Z,29.884
2022-09-21T17:05:20.253Z,29.882
2022-09-21T17:10:17.943Z,29.881
2022-09-21T17:15:17.215Z,29.883
2022-09-21T17:20:20.236Z,29.880
2022-09-21T17:25:20.176Z,29.877
2022-09-21T17:30:17.279Z,29.875
2022-09-21T17:35:20.235Z,29.873
2022-09-21T17:40:21.068Z,29.868
2022-09-21T17:45:20.214Z,29.866
2022-09-21T17:50:20.223Z,29.863
2022-09-21T17:55:20.181Z,29.858
2022-09-21T18:00:17.321Z,29.850
2022-09-21T18:05:20.256Z,29.849
2022-09-21T18:10:17.254Z,29.844
2022-09-21T18:15:21.075Z,29.836
2022-09-21T18:20:20.277Z,29.833
2022-09-21T18:25:20.219Z,29.834
2022-09-21T18:30:17.272Z,29.835
2022-09-21T18:35:20.241Z,29.830
2022-09-21T18:40:20.277Z,29.827
2022-09-21T18:45:17.301Z,29.829
2022-09-21T18:50:21.090Z,29.832
2022-09-21T18:55:20.207Z,29.831
2022-09-21T19:00:17.260Z,29.834
2022-09-21T19:05:20.287Z,29.834
2022-09-21T19:10:17.261Z,29.830
2022-09-21T19:15:36.450Z,29.831
2022-09-21T19:20:23.909Z,29.828
2022-09-21T19:25:20.895Z,29.827
2022-09-21T19:30:20.274Z,29.828
2022-09-21T19:35:20.252Z,29.832
2022-09-21T19:40:20.312Z,29.835
2022-09-21T19:45:20.288Z,29.826
2022-09-21T19:50:20.293Z,29.825
2022-09-21T19:55:20.289Z,29.824
2022-09-21T20:00:18.064Z,29.818
2022-09-21T20:05:20.358Z,29.819
2022-09-21T20:10:17.114Z,29.814
2022-09-21T20:15:17.355Z,29.812
2022-09-21T20:20:20.251Z,29.811
2022-09-21T20:25:17.317Z,29.803
2022-09-21T20:30:21.022Z,29.803
2022-09-21T20:35:20.302Z,29.807
2022-09-21T20:40:17.436Z,29.806
2022-09-21T20:45:20.315Z,29.803
2022-09-21T20:50:17.298Z,29.802
2022-09-21T20:55:17.354Z,29.801
2022-09-21T21:00:20.339Z,29.802
2022-09-21T21:05:20.972Z,29.801
2022-09-21T21:10:17.349Z,29.806
2022-09-21T21:15:20.327Z,29.805
2022-09-21T21:20:20.301Z,29.806
2022-09-21T21:25:17.281Z,29.806
2022-09-21T21:30:20.324Z,29.804
2022-09-21T21:35:20.330Z,29.804
2022-09-21T21:40:18.157Z,29.805
2022-09-21T21:45:20.336Z,29.807
2022-09-21T21:50:20.302Z,29.806
2022-09-21T21:55:17.381Z,29.804
2022-09-21T22:00:17.373Z,29.810
2022-09-21T22:05:20.570Z,29.811
2022-09-21T22:10:17.400Z,29.811
2022-09-21T22:15:21.125Z,29.812
2022-09-21T22:20:18.398Z,29.813
2022-09-21T22:25:17.346Z,29.812
2022-09-21T22:30:18.324Z,29.812
2022-09-21T22:35:20.347Z,29.809
2022-09-21T22:40:15.442Z,29.805
2022-09-21T22:45:18.344Z,29.800
2022-09-21T22:50:19.113Z,29.795
2022-09-21T22:55:15.380Z,29.793
2022-09-21T23:00:18.327Z,29.789
2022-09-21T23:05:18.350Z,29.790
2022-09-21T23:10:15.402Z,29.784
2022-09-21T23:15:18.386Z,29.786
2022-09-21T23:20:18.339Z,29.791
2022-09-21T23:25:16.245Z,29.786
2022-09-21T23:30:18.416Z,29.788
2022-09-21T23:35:18.353Z,29.789
2022-09-21T23:40:15.474Z,29.789
2022-09-21T23:45:18.366Z,29.792
2022-09-21T23:50:18.371Z,29.792
2022-09-21T23:55:15.392Z,29.790
