createdAt,value
2023-02-08T00:01:25.853Z,66.20
2023-02-08T00:03:54.220Z,66.50
2023-02-08T00:06:23.918Z,66.80
2023-02-08T00:08:52.179Z,66.20
2023-02-08T00:11:20.491Z,66.20
2023-02-08T00:13:48.947Z,66.10
2023-02-08T00:16:18.350Z,66.50
2023-02-08T00:18:46.806Z,66.80
2023-02-08T00:21:17.101Z,66.90
2023-02-08T00:23:47.613Z,66.70
2023-02-08T00:26:16.481Z,66.50
2023-02-08T00:28:45.743Z,66.50
2023-02-08T00:31:14.055Z,66.50
2023-02-08T00:33:42.490Z,66.30
2023-02-08T00:36:12.563Z,66.50
2023-02-08T00:38:43.072Z,66.60
2023-02-08T00:41:12.907Z,66.80
2023-02-08T00:43:41.192Z,66.70
2023-02-08T00:46:10.937Z,66.40
2023-02-08T00:48:39.453Z,66.20
2023-02-08T00:51:09.743Z,65.60
2023-02-08T00:53:38.959Z,65.90
2023-02-08T00:56:08.609Z,65.80
2023-02-08T00:58:38.427Z,65.10
2023-02-08T01:01:07.676Z,65.10
2023-02-08T01:03:37.270Z,64.80
2023-02-08T01:06:09.092Z,65.50
2023-02-08T01:08:37.819Z,65.80
2023-02-08T01:11:10.075Z,65.80
2023-02-08T01:13:41.026Z,65.50
2023-02-08T01:16:12.645Z,65.40
2023-02-08T01:18:42.071Z,66.00
2023-02-08T01:21:12.963Z,65.70
2023-02-08T01:23:41.956Z,64.80
2023-02-08T01:26:11.187Z,64.30
2023-02-08T01:28:41.645Z,64.60
2023-02-08T01:31:12.524Z,65.20
2023-02-08T01:33:40.915Z,65.70
2023-02-08T01:36:11.007Z,65.60
2023-02-08T01:38:40.211Z,64.80
2023-02-08T01:41:10.090Z,64.50
2023-02-08T01:44:06.787Z,64.60
2023-02-08T01:46:36.932Z,64.50
2023-02-08T01:49:11.343Z,64.70
2023-02-08T01:51:42.388Z,65.90
2023-02-08T01:54:14.060Z,65.40
2023-02-08T01:56:46.031Z,65.50
2023-02-08T01:59:19.754Z,65.80
2023-02-08T02:01:50.408Z,65.60
2023-02-08T02:04:18.903Z,65.60
2023-02-08T02:06:52.517Z,65.50
2023-02-08T02:09:24.357Z,65.10
2023-02-08T02:11:54.666Z,65.50
2023-02-08T02:14:25.179Z,65.50
2023-02-08T02:16:53.609Z,65.50
2023-02-08T02:19:32.956Z,65.30
2023-02-08T02:22:12.924Z,65.40
2023-02-08T02:25:11.442Z,65.30
2023-02-08T02:28:03.138Z,65.40
2023-02-08T02:30:51.927Z,65.40
2023-02-08T02:33:40.930Z,65.50
2023-02-08T02:36:19.042Z,65.30
2023-02-08T02:39:02.873Z,65.40
2023-02-08T02:41:57.839Z,65.30
2023-02-08T02:44:35.157Z,65.40
2023-02-08T02:47:11.691Z,65.40
2023-02-08T02:49:48.617Z,65.30
2023-02-08T02:52:20.690Z,65.30
2023-02-08T02:54:53.081Z,65.80
2023-02-08T02:57:26.418Z,65.50
2023-02-08T02:59:54.921Z,65.70
2023-02-08T03:02:23.778Z,65.40
2023-02-08T03:04:56.620Z,65.20
2023-02-08T03:07:49.400Z,65.70
2023-02-08T03:10:31.291Z,65.20
2023-02-08T03:13:04.850Z,65.10
2023-02-08T03:15:47.396Z,64.80
2023-02-08T03:18:28.716Z,65.00
2023-02-08T03:21:04.930Z,65.10
2023-02-08T03:23:41.732Z,65.40
2023-02-08T03:26:17.457Z,65.30
2023-02-08T03:28:52.896Z,65.70
2023-02-08T03:31:27.659Z,65.50
2023-02-08T03:34:01.720Z,65.10
2023-02-08T03:36:33.476Z,64.80
2023-02-08T03:39:06.628Z,65.00
2023-02-08T03:41:37.991Z,65.10
2023-02-08T03:44:11.469Z,65.20
2023-02-08T03:46:43.950Z,65.00
2023-02-08T03:49:18.032Z,65.00
2023-02-08T03:51:48.077Z,65.00
2023-02-08T03:54:20.286Z,64.80
2023-02-08T03:56:55.501Z,64.40
2023-02-08T03:59:28.230Z,64.50
2023-02-08T04:02:01.100Z,64.70
2023-02-08T04:04:33.740Z,64.70
2023-02-08T04:07:03.699Z,65.00
2023-02-08T04:09:31.927Z,64.80
2023-02-08T04:12:00.188Z,64.70
2023-02-08T04:14:28.439Z,64.40
2023-02-08T04:16:57.641Z,64.40
2023-02-08T04:19:25.856Z,64.50
2023-02-08T04:21:54.261Z,64.70
2023-02-08T04:24:24.017Z,65.00
2023-02-08T04:26:52.618Z,64.90
2023-02-08T04:29:20.835Z,64.50
2023-02-08T04:31:49.643Z,64.50
2023-02-08T04:34:17.986Z,64.40
2023-02-08T04:36:46.346Z,64.50
2023-02-08T04:39:14.679Z,64.10
2023-02-08T04:41:44.292Z,64.40
2023-02-08T04:44:15.201Z,64.40
2023-02-08T04:46:43.479Z,64.50
2023-02-08T04:49:11.768Z,64.00
2023-02-08T04:51:40.044Z,63.80
2023-02-08T04:54:08.617Z,64.50
2023-02-08T04:56:37.653Z,64.70
2023-02-08T04:59:07.295Z,64.60
2023-02-08T05:01:35.585Z,64.80
2023-02-08T05:04:03.923Z,64.70
2023-02-08T05:06:32.221Z,64.70
2023-02-08T05:09:00.541Z,65.00
2023-02-08T05:11:29.015Z,64.80
2023-02-08T05:13:57.243Z,64.80
2023-02-08T05:16:27.116Z,64.70
2023-02-08T05:18:56.897Z,64.70
2023-02-08T05:21:25.338Z,64.60
2023-02-08T05:23:54.083Z,64.60
2023-02-08T05:26:22.296Z,64.60
2023-02-08T05:28:50.640Z,64.70
2023-02-08T05:31:22.009Z,64.60
2023-02-08T05:33:52.059Z,64.80
2023-02-08T05:36:21.368Z,64.90
2023-02-08T05:38:49.839Z,64.60
2023-02-08T05:41:18.230Z,65.00
2023-02-08T05:43:47.010Z,64.60
2023-02-08T05:46:15.320Z,64.50
2023-02-08T05:48:43.834Z,64.60
2023-02-08T05:51:13.628Z,64.50
2023-02-08T05:53:43.455Z,64.40
2023-02-08T05:56:12.598Z,64.30
2023-02-08T05:58:41.562Z,64.60
2023-02-08T06:01:11.608Z,64.30
2023-02-08T06:03:40.832Z,64.30
2023-02-08T06:06:11.228Z,64.40
2023-02-08T06:08:41.397Z,64.50
2023-02-08T06:11:09.831Z,64.50
2023-02-08T06:13:38.989Z,64.70
2023-02-08T06:16:08.108Z,64.90
2023-02-08T06:18:36.412Z,65.10
2023-02-08T06:21:04.939Z,64.90
2023-02-08T06:23:33.548Z,64.60
2023-02-08T06:26:03.714Z,64.90
2023-02-08T06:28:32.011Z,65.00
2023-02-08T06:31:00.278Z,64.90
2023-02-08T06:33:28.466Z,64.70
2023-02-08T06:35:56.757Z,64.90
2023-02-08T06:38:25.000Z,65.10
2023-02-08T06:40:53.223Z,64.70
2023-02-08T06:43:22.963Z,65.00
2023-02-08T06:45:51.309Z,65.00
2023-02-08T06:48:19.830Z,64.70
2023-02-08T06:50:48.164Z,64.90
2023-02-08T06:53:16.624Z,65.00
2023-02-08T06:55:49.274Z,64.60
2023-02-08T06:58:17.746Z,64.70
2023-02-08T07:00:47.816Z,64.70
2023-02-08T07:03:17.527Z,64.70
2023-02-08T07:06:03.506Z,64.60
2023-02-08T07:08:32.273Z,64.60
2023-02-08T07:11:00.600Z,64.30
2023-02-08T07:13:28.861Z,64.30
2023-02-08T07:15:58.494Z,64.30
2023-02-08T07:18:26.954Z,64.40
2023-02-08T07:20:55.179Z,64.50
2023-02-08T07:23:23.427Z,64.40
2023-02-08T07:25:59.399Z,64.30
2023-02-08T07:28:27.611Z,64.30
2023-02-08T07:30:56.526Z,64.00
2023-02-08T07:33:27.035Z,64.30
2023-02-08T07:35:55.362Z,63.90
2023-02-08T07:38:23.619Z,64.00
2023-02-08T07:40:52.419Z,63.80
2023-02-08T07:43:20.707Z,63.80
2023-02-08T07:45:57.860Z,63.90
2023-02-08T07:48:27.458Z,64.80
2023-02-08T07:50:55.713Z,63.80
2023-02-08T07:53:23.952Z,63.60
2023-02-08T07:55:52.176Z,63.60
2023-02-08T07:58:20.496Z,63.80
2023-02-08T08:00:48.746Z,63.80
2023-02-08T08:03:16.952Z,63.80
2023-02-08T08:05:46.726Z,63.90
2023-02-08T08:08:15.121Z,63.90
2023-02-08T08:10:43.330Z,64.20
2023-02-08T08:13:11.663Z,64.00
2023-02-08T08:15:40.545Z,64.00
2023-02-08T08:18:09.291Z,63.80
2023-02-08T08:20:37.755Z,64.20
2023-02-08T08:23:07.665Z,64.00
2023-02-08T08:25:36.199Z,63.80
2023-02-08T08:28:04.619Z,63.90
2023-02-08T08:30:32.916Z,64.20
2023-02-08T08:33:01.335Z,64.00
2023-02-08T08:35:29.524Z,63.80
2023-02-08T08:37:57.674Z,63.70
2023-02-08T08:40:27.457Z,63.90
2023-02-08T08:42:55.686Z,63.50
2023-02-08T08:45:24.190Z,63.40
2023-02-08T08:47:52.593Z,63.50
2023-02-08T08:50:20.916Z,63.50
2023-02-08T08:52:49.121Z,63.80
2023-02-08T08:55:17.528Z,63.80
2023-02-08T08:57:47.149Z,63.80
2023-02-08T09:00:16.335Z,63.60
2023-02-08T09:02:44.595Z,63.60
2023-02-08T09:05:15.402Z,63.70
2023-02-08T09:07:43.611Z,63.80
2023-02-08T09:10:11.992Z,63.20
2023-02-08T09:12:40.498Z,63.30
2023-02-08T09:15:11.712Z,63.60
2023-02-08T09:17:39.900Z,63.50
2023-02-08T09:20:08.601Z,63.80
2023-02-08T09:22:36.800Z,63.70
2023-02-08T09:25:06.115Z,63.70
2023-02-08T09:27:34.361Z,63.90
2023-02-08T09:30:02.686Z,64.00
2023-02-08T09:32:35.123Z,63.90
2023-02-08T09:35:03.652Z,64.00
2023-02-08T09:37:31.965Z,64.10
2023-02-08T09:40:00.628Z,64.20
2023-02-08T09:42:38.680Z,63.90
2023-02-08T09:45:30.966Z,64.20
2023-02-08T09:48:07.411Z,64.20
2023-02-08T09:50:42.453Z,64.20
2023-02-08T09:53:14.789Z,64.30
2023-02-08T09:55:47.211Z,64.20
2023-02-08T09:58:22.463Z,64.10
2023-02-08T10:00:51.559Z,64.30
2023-02-08T10:03:34.801Z,64.30
2023-02-08T10:06:03.929Z,64.20
2023-02-08T10:08:35.562Z,64.20
2023-02-08T10:11:21.789Z,64.40
2023-02-08T10:14:06.165Z,64.50
2023-02-08T10:16:51.908Z,64.50
2023-02-08T10:19:34.712Z,64.60
2023-02-08T10:22:18.001Z,64.90
2023-02-08T10:25:20.455Z,64.80
2023-02-08T10:28:03.376Z,65.20
2023-02-08T10:30:42.061Z,65.10
2023-02-08T10:33:17.527Z,65.20
2023-02-08T10:35:50.663Z,65.30
2023-02-08T10:38:29.696Z,65.40
2023-02-08T10:41:04.382Z,65.60
2023-02-08T10:43:40.270Z,65.70
2023-02-08T10:46:15.417Z,65.80
2023-02-08T10:48:58.689Z,65.70
2023-02-08T10:51:29.868Z,65.70
2023-02-08T10:53:59.128Z,65.50
2023-02-08T10:56:47.077Z,65.40
2023-02-08T10:59:18.518Z,65.40
2023-02-08T11:01:48.996Z,65.70
2023-02-08T11:04:18.463Z,65.70
2023-02-08T11:06:50.358Z,65.70
2023-02-08T11:09:29.141Z,65.70
2023-02-08T11:11:59.760Z,65.90
2023-02-08T11:14:45.652Z,65.90
2023-02-08T11:17:28.219Z,65.90
2023-02-08T11:19:57.590Z,66.00
2023-02-08T11:22:31.050Z,66.10
2023-02-08T11:25:00.867Z,66.00
2023-02-08T11:27:34.658Z,66.30
2023-02-08T11:30:21.493Z,66.40
2023-02-08T11:33:09.864Z,66.10
2023-02-08T11:35:38.267Z,66.00
2023-02-08T11:38:17.157Z,66.00
2023-02-08T11:40:47.062Z,66.00
2023-02-08T11:43:22.804Z,66.00
2023-02-08T11:45:51.882Z,66.10
2023-02-08T11:48:25.349Z,66.10
2023-02-08T11:50:59.748Z,66.00
2023-02-08T11:53:36.553Z,65.80
2023-02-08T11:56:20.358Z,65.90
2023-02-08T11:59:07.780Z,65.90
2023-02-08T12:01:37.681Z,65.90
2023-02-08T12:04:08.672Z,66.00
2023-02-08T12:07:07.596Z,66.20
2023-02-08T12:10:04.046Z,66.40
2023-02-08T12:12:45.642Z,66.40
2023-02-08T12:15:18.613Z,66.30
2023-02-08T12:18:17.013Z,66.40
2023-02-08T12:20:47.064Z,66.40
2023-02-08T12:23:26.927Z,66.20
2023-02-08T12:26:06.676Z,66.10
2023-02-08T12:28:47.330Z,66.00
2023-02-08T12:31:25.758Z,66.20
2023-02-08T12:34:03.395Z,66.10
2023-02-08T12:36:45.916Z,66.30
2023-02-08T12:39:47.642Z,66.40
2023-02-08T12:42:30.334Z,66.30
2023-02-08T12:45:36.975Z,66.40
2023-02-08T12:48:22.285Z,66.50
2023-02-08T12:50:54.930Z,66.30
2023-02-08T12:53:31.053Z,66.40
2023-02-08T12:56:02.300Z,66.50
2023-02-08T12:58:35.329Z,66.50
2023-02-08T13:01:10.031Z,66.30
2023-02-08T13:03:46.058Z,66.40
2023-02-08T13:06:19.024Z,66.30
2023-02-08T13:08:53.441Z,66.40
2023-02-08T13:11:28.430Z,66.40
2023-02-08T13:14:03.708Z,66.40
2023-02-08T13:16:36.798Z,66.50
2023-02-08T13:19:25.049Z,66.70
2023-02-08T13:21:54.886Z,66.80
2023-02-08T13:24:35.700Z,66.80
2023-02-08T13:27:06.989Z,66.70
2023-02-08T13:29:36.953Z,66.60
2023-02-08T13:32:09.377Z,66.60
2023-02-08T13:34:44.758Z,66.60
2023-02-08T13:37:27.335Z,66.70
2023-02-08T13:40:04.005Z,66.80
2023-02-08T13:42:37.404Z,67.00
2023-02-08T13:45:09.456Z,66.80
2023-02-08T13:47:44.771Z,66.40
2023-02-08T13:50:54.785Z,66.50
2023-02-08T13:54:04.450Z,66.80
2023-02-08T13:56:41.818Z,66.70
2023-02-08T13:59:26.324Z,66.70
2023-02-08T14:02:26.937Z,66.50
2023-02-08T14:05:18.610Z,66.30
2023-02-08T14:07:49.113Z,66.30
2023-02-08T14:10:39.619Z,66.00
2023-02-08T14:13:22.389Z,66.10
2023-02-08T14:16:28.459Z,66.10
2023-02-08T14:19:00.330Z,66.50
2023-02-08T14:21:34.295Z,66.50
2023-02-08T14:24:07.375Z,66.40
2023-02-08T14:26:37.556Z,67.20
2023-02-08T14:29:07.800Z,66.30
2023-02-08T14:31:44.759Z,66.00
2023-02-08T14:34:29.660Z,66.20
2023-02-08T14:37:04.273Z,66.50
2023-02-08T14:39:34.612Z,66.40
2023-02-08T14:42:05.673Z,66.30
2023-02-08T14:45:02.854Z,66.20
2023-02-08T14:47:56.362Z,66.20
2023-02-08T14:50:30.886Z,66.00
2023-02-08T14:53:04.368Z,66.10
2023-02-08T14:55:38.042Z,66.20
2023-02-08T14:58:08.749Z,66.30
2023-02-08T15:00:39.094Z,66.10
2023-02-08T15:03:15.114Z,66.10
2023-02-08T15:05:57.464Z,66.20
2023-02-08T15:08:26.195Z,66.30
2023-02-08T15:10:55.925Z,66.10
2023-02-08T15:13:26.008Z,66.10
2023-02-08T15:15:56.750Z,66.40
2023-02-08T15:18:29.347Z,66.40
2023-02-08T15:21:03.478Z,66.40
2023-02-08T15:23:31.921Z,66.50
2023-02-08T15:26:02.162Z,66.40
2023-02-08T15:28:32.589Z,66.40
2023-02-08T15:31:02.522Z,66.40
2023-02-08T15:33:32.007Z,66.50
2023-02-08T15:36:06.288Z,66.30
2023-02-08T15:38:38.491Z,66.30
2023-02-08T15:41:09.203Z,66.20
2023-02-08T15:43:39.256Z,66.50
2023-02-08T15:46:17.173Z,66.70
2023-02-08T15:48:46.963Z,66.60
2023-02-08T15:51:20.231Z,66.80
2023-02-08T15:53:51.388Z,66.90
2023-02-08T15:56:35.972Z,66.80
2023-02-08T15:59:07.709Z,67.50
2023-02-08T16:01:36.148Z,66.70
2023-02-08T16:04:08.423Z,66.80
2023-02-08T16:06:41.464Z,67.30
2023-02-08T16:09:20.233Z,66.70
2023-02-08T16:11:50.471Z,66.70
2023-02-08T16:14:25.283Z,66.50
2023-02-08T16:16:57.683Z,66.30
2023-02-08T16:19:28.507Z,66.40
2023-02-08T16:22:16.928Z,66.20
2023-02-08T16:24:46.974Z,66.70
2023-02-08T16:27:25.416Z,67.20
2023-02-08T16:29:54.174Z,68.00
2023-02-08T16:32:29.502Z,68.20
2023-02-08T16:34:58.465Z,68.30
2023-02-08T16:37:31.065Z,68.10
2023-02-08T16:40:02.459Z,69.40
2023-02-08T16:42:31.764Z,68.10
2023-02-08T16:45:19.490Z,67.90
2023-02-08T16:47:53.633Z,66.80
2023-02-08T16:50:23.656Z,67.20
2023-02-08T16:52:56.537Z,67.90
2023-02-08T16:55:27.970Z,68.30
2023-02-08T16:57:57.932Z,68.60
2023-02-08T17:00:28.088Z,68.80
2023-02-08T17:02:56.981Z,69.00
2023-02-08T17:05:28.438Z,68.20
2023-02-08T17:07:58.224Z,67.70
2023-02-08T17:10:29.264Z,67.60
2023-02-08T17:13:13.437Z,67.30
2023-02-08T17:15:47.168Z,67.20
2023-02-08T17:18:15.906Z,67.00
2023-02-08T17:20:44.801Z,66.50
2023-02-08T17:23:15.899Z,66.90
2023-02-08T17:25:44.898Z,66.50
2023-02-08T17:28:18.533Z,66.60
2023-02-08T17:30:48.152Z,66.80
2023-02-08T17:33:19.130Z,66.40
2023-02-08T17:35:48.978Z,66.50
2023-02-08T17:38:19.157Z,66.70
2023-02-08T17:40:47.641Z,66.50
2023-02-08T17:43:16.253Z,66.50
2023-02-08T17:45:45.634Z,66.70
2023-02-08T17:48:14.543Z,66.80
2023-02-08T17:50:45.151Z,66.40
2023-02-08T17:53:13.817Z,66.60
2023-02-08T17:55:44.771Z,66.90
2023-02-08T17:58:13.598Z,66.50
2023-02-08T18:00:42.176Z,66.50
2023-02-08T18:03:10.571Z,66.80
2023-02-08T18:05:38.961Z,66.80
2023-02-08T18:08:07.186Z,66.80
2023-02-08T18:10:35.436Z,67.00
2023-02-08T18:13:05.104Z,66.80
2023-02-08T18:15:33.352Z,66.80
2023-02-08T18:18:01.642Z,66.80
2023-02-08T18:20:29.829Z,66.80
2023-02-08T18:22:58.679Z,67.70
2023-02-08T18:25:27.219Z,67.00
2023-02-08T18:27:55.664Z,67.00
2023-02-08T18:30:26.177Z,67.10
2023-02-08T18:32:54.470Z,67.00
2023-02-08T18:35:22.696Z,66.80
2023-02-08T18:37:51.283Z,67.00
2023-02-08T18:40:19.944Z,67.10
2023-02-08T18:42:48.257Z,67.00
2023-02-08T18:45:16.663Z,66.70
2023-02-08T18:47:46.236Z,66.90
2023-02-08T18:50:14.629Z,67.20
2023-02-08T18:52:42.871Z,67.30
2023-02-08T18:55:11.456Z,67.20
2023-02-08T18:57:40.160Z,67.30
2023-02-08T19:00:09.549Z,67.40
2023-02-08T19:02:39.522Z,67.30
2023-02-08T19:05:09.580Z,67.20
2023-02-08T19:07:39.349Z,67.30
2023-02-08T19:10:08.808Z,67.50
2023-02-08T19:12:37.904Z,67.70
2023-02-08T19:15:06.682Z,67.60
2023-02-08T19:17:34.881Z,67.70
2023-02-08T19:20:03.168Z,67.80
2023-02-08T19:22:32.951Z,67.80
2023-02-08T19:25:01.221Z,67.70
2023-02-08T19:27:29.573Z,67.70
2023-02-08T19:29:58.008Z,67.50
2023-02-08T19:32:26.343Z,68.40
2023-02-08T19:34:54.587Z,67.60
2023-02-08T19:37:22.839Z,67.60
2023-02-08T19:39:52.458Z,67.70
2023-02-08T19:42:20.921Z,67.60
2023-02-08T19:44:49.130Z,67.50
2023-02-08T19:47:17.381Z,67.90
2023-02-08T19:49:45.596Z,67.80
2023-02-08T19:52:16.146Z,67.70
2023-02-08T19:54:44.383Z,67.60
2023-02-08T19:57:15.973Z,68.10
2023-02-08T19:59:44.507Z,68.30
2023-02-08T20:02:13.045Z,68.50
2023-02-08T20:04:42.286Z,68.10
2023-02-08T20:07:10.785Z,68.60
2023-02-08T20:09:39.382Z,68.40
2023-02-08T20:12:08.126Z,68.40
2023-02-08T20:14:37.808Z,67.70
2023-02-08T20:17:06.104Z,68.20
2023-02-08T20:19:37.643Z,68.50
2023-02-08T20:22:05.697Z,68.20
2023-02-08T20:24:33.991Z,68.20
2023-02-08T20:27:02.371Z,68.70
2023-02-08T20:29:30.766Z,68.80
2023-02-08T20:32:00.548Z,68.90
2023-02-08T20:34:28.781Z,69.00
2023-02-08T20:37:12.406Z,69.20
2023-02-08T20:39:40.683Z,68.80
2023-02-08T20:42:09.915Z,68.40
2023-02-08T20:44:38.161Z,68.50
2023-02-08T20:47:08.984Z,68.30
2023-02-08T20:49:38.896Z,68.20
2023-02-08T20:52:07.209Z,68.40
2023-02-08T20:54:35.412Z,68.00
2023-02-08T20:57:03.604Z,68.30
2023-02-08T20:59:31.979Z,68.20
2023-02-08T21:02:00.231Z,68.20
2023-02-08T21:04:29.907Z,68.40
2023-02-08T21:06:58.685Z,68.10
2023-02-08T21:09:26.992Z,68.30
2023-02-08T21:11:55.196Z,68.20
2023-02-08T21:14:24.015Z,68.10
2023-02-08T21:16:55.836Z,68.10
2023-02-08T21:19:24.875Z,67.90
2023-02-08T21:21:56.040Z,67.70
2023-02-08T21:24:24.940Z,67.90
2023-02-08T21:26:53.765Z,67.90
2023-02-08T21:29:22.616Z,67.90
2023-02-08T21:31:53.567Z,67.70
2023-02-08T21:34:23.133Z,67.60
2023-02-08T21:36:51.484Z,67.90
2023-02-08T21:39:23.107Z,68.00
2023-02-08T21:41:52.873Z,68.00
2023-02-08T21:44:21.113Z,68.90
2023-02-08T21:46:49.345Z,68.00
2023-02-08T21:49:35.078Z,68.10
2023-02-08T21:54:53.935Z,68.10
2023-02-08T21:57:24.700Z,67.80
2023-02-08T21:59:57.291Z,67.70
2023-02-08T22:02:28.279Z,66.80
2023-02-08T22:04:58.206Z,66.60
2023-02-08T22:07:27.152Z,67.00
2023-02-08T22:09:57.016Z,66.20
2023-02-08T22:12:25.292Z,66.40
2023-02-08T22:14:53.539Z,67.10
2023-02-08T22:17:21.895Z,67.30
2023-02-08T22:19:50.164Z,67.60
2023-02-08T22:22:18.433Z,67.60
2023-02-08T22:24:46.684Z,67.40
2023-02-08T22:27:16.361Z,66.90
2023-02-08T22:29:44.601Z,67.30
2023-02-08T22:32:16.961Z,67.70
2023-02-08T22:34:45.412Z,67.30
2023-02-08T22:37:14.019Z,67.50
2023-02-08T22:39:42.790Z,68.00
2023-02-08T22:42:14.090Z,68.20
2023-02-08T22:44:45.308Z,67.70
2023-02-08T22:47:15.128Z,67.10
2023-02-08T22:49:43.526Z,67.00
2023-02-08T22:52:12.091Z,67.50
2023-02-08T22:54:40.354Z,66.80
2023-02-08T22:57:09.756Z,67.60
2023-02-08T22:59:39.187Z,67.70
2023-02-08T23:02:09.462Z,67.50
2023-02-08T23:04:38.190Z,66.40
2023-02-08T23:07:06.624Z,66.00
2023-02-08T23:09:34.795Z,65.60
2023-02-08T23:12:03.039Z,66.00
2023-02-08T23:14:31.277Z,66.10
2023-02-08T23:16:59.562Z,66.30
2023-02-08T23:19:29.671Z,67.00
2023-02-08T23:21:59.718Z,67.10
2023-02-08T23:24:28.413Z,67.20
2023-02-08T23:26:56.648Z,66.20
2023-02-08T23:29:24.876Z,66.00
2023-02-08T23:31:53.476Z,65.70
2023-02-08T23:34:21.842Z,65.50
2023-02-08T23:36:51.415Z,65.10
2023-02-08T23:39:19.660Z,65.10
2023-02-08T23:41:48.012Z,64.80
2023-02-08T23:44:16.171Z,64.70
2023-02-08T23:46:44.493Z,64.70
2023-02-08T23:49:12.727Z,64.70
2023-02-08T23:51:40.925Z,64.60
2023-02-08T23:54:10.633Z,64.50
2023-02-08T23:56:38.969Z,64.20
2023-02-08T23:59:08.333Z,64.10
