createdAt,value
2022-09-28T00:02:19.596Z,99599.81
2022-09-28T00:04:46.560Z,99603.22
2022-09-28T00:07:13.981Z,99602.38
2022-09-28T00:09:41.179Z,99595.53
2022-09-28T00:12:08.074Z,99593.81
2022-09-28T00:14:35.009Z,99592.09
2022-09-28T00:17:02.082Z,99593.78
2022-09-28T00:19:29.009Z,99594.63
2022-09-28T00:21:55.475Z,99592.00
2022-09-28T00:24:26.621Z,99594.63
2022-09-28T00:26:56.783Z,99589.44
2022-09-28T00:29:28.511Z,99594.59
2022-09-28T00:32:00.172Z,99584.31
2022-09-28T00:34:27.965Z,99593.72
2022-09-28T00:36:54.605Z,99589.50
2022-09-28T00:39:21.504Z,99586.94
2022-09-28T00:41:48.788Z,99583.53
2022-09-28T00:44:24.797Z,99596.38
2022-09-28T00:47:03.536Z,99591.22
2022-09-28T00:49:37.429Z,99586.09
2022-09-28T00:52:07.219Z,99584.38
2022-09-28T00:54:35.314Z,99583.53
2022-09-28T00:57:04.104Z,99586.94
2022-09-28T00:59:33.363Z,99573.31
2022-09-28T01:02:01.891Z,99581.84
2022-09-28T01:04:30.163Z,99580.13
2022-09-28T01:06:58.130Z,99569.03
2022-09-28T01:09:26.509Z,99579.25
2022-09-28T01:11:53.658Z,99570.72
2022-09-28T01:14:20.755Z,99571.53
2022-09-28T01:16:53.205Z,99565.56
2022-09-28T01:19:35.439Z,99565.53
2022-09-28T01:22:23.435Z,99567.25
2022-09-28T01:24:59.600Z,99564.66
2022-09-28T01:27:38.806Z,99561.25
2022-09-28T01:30:08.701Z,99558.66
2022-09-28T01:32:38.777Z,99559.53
2022-09-28T01:35:15.000Z,99556.97
2022-09-28T01:37:55.923Z,99551.81
2022-09-28T01:40:26.252Z,99565.47
2022-09-28T01:43:05.685Z,99568.00
2022-09-28T01:45:43.534Z,99565.44
2022-09-28T01:48:13.691Z,99567.16
2022-09-28T01:50:43.722Z,99561.16
2022-09-28T01:53:25.626Z,99562.03
2022-09-28T01:55:58.085Z,99564.56
2022-09-28T01:58:35.432Z,99558.59
2022-09-28T02:01:10.029Z,99559.44
2022-09-28T02:03:48.717Z,99555.16
2022-09-28T02:06:22.643Z,99562.00
2022-09-28T02:09:00.249Z,99558.59
2022-09-28T02:11:27.907Z,99564.59
2022-09-28T02:13:57.964Z,99565.44
2022-09-28T02:16:40.272Z,99564.59
2022-09-28T02:19:11.687Z,99569.69
2022-09-28T02:21:57.795Z,99568.84
2022-09-28T02:24:35.439Z,99572.28
2022-09-28T02:27:13.065Z,99565.44
2022-09-28T02:29:39.794Z,99569.72
2022-09-28T02:32:06.843Z,99570.56
2022-09-28T02:34:33.954Z,99568.03
2022-09-28T02:37:02.295Z,99569.72
2022-09-28T02:39:29.363Z,99574.84
2022-09-28T02:42:06.774Z,99574.00
2022-09-28T02:44:42.777Z,99572.28
2022-09-28T02:47:28.130Z,99570.56
2022-09-28T02:50:12.393Z,99560.28
2022-09-28T02:53:10.261Z,99567.13
2022-09-28T02:56:06.008Z,99568.81
2022-09-28T02:59:09.112Z,99574.81
2022-09-28T03:01:47.226Z,99577.34
2022-09-28T03:04:22.040Z,99579.06
2022-09-28T03:07:15.894Z,99581.59
2022-09-28T03:10:25.816Z,99592.69
2022-09-28T03:12:53.621Z,99584.13
2022-09-28T03:15:24.100Z,99593.53
2022-09-28T03:17:50.925Z,99592.66
2022-09-28T03:20:18.442Z,99592.63
2022-09-28T03:23:00.255Z,99589.22
2022-09-28T03:25:32.182Z,99596.88
2022-09-28T03:27:58.706Z,99598.59
2022-09-28T03:30:25.367Z,99583.19
2022-09-28T03:33:00.131Z,99589.19
2022-09-28T03:35:27.092Z,99599.41
2022-09-28T03:37:57.469Z,99593.47
2022-09-28T03:40:24.723Z,99600.28
2022-09-28T03:42:51.281Z,99598.59
2022-09-28T03:45:18.230Z,99595.16
2022-09-28T03:47:48.735Z,99602.00
2022-09-28T03:50:15.710Z,99596.00
2022-09-28T03:52:42.295Z,99591.72
2022-09-28T03:55:09.087Z,99590.84
2022-09-28T03:57:35.556Z,99593.34
2022-09-28T04:00:03.629Z,99590.81
2022-09-28T04:02:30.524Z,99593.34
2022-09-28T04:04:57.736Z,99595.91
2022-09-28T04:07:26.956Z,99587.34
2022-09-28T04:09:57.654Z,99586.47
2022-09-28T04:12:24.573Z,99584.72
2022-09-28T04:14:51.711Z,99586.41
2022-09-28T04:17:18.220Z,99575.31
2022-09-28T04:19:44.804Z,99589.81
2022-09-28T04:22:11.333Z,99582.97
2022-09-28T04:24:37.872Z,99588.06
2022-09-28T04:27:22.740Z,99581.22
2022-09-28T04:29:49.256Z,99596.63
2022-09-28T04:32:16.167Z,99583.75
2022-09-28T04:34:44.333Z,99591.44
2022-09-28T04:37:11.620Z,99598.25
2022-09-28T04:39:38.168Z,99595.72
2022-09-28T04:42:05.209Z,99594.88
2022-09-28T04:44:31.742Z,99589.75
2022-09-28T04:47:01.738Z,99591.44
2022-09-28T04:49:31.398Z,99591.44
2022-09-28T04:51:58.365Z,99589.69
2022-09-28T04:54:25.264Z,99595.69
2022-09-28T04:56:52.882Z,99594.75
2022-09-28T04:59:19.826Z,99590.50
2022-09-28T05:01:47.526Z,99597.31
2022-09-28T05:04:14.488Z,99600.75
2022-09-28T05:06:41.103Z,99599.00
2022-09-28T05:09:09.266Z,99596.41
2022-09-28T05:11:35.852Z,99603.19
2022-09-28T05:14:02.791Z,99607.41
2022-09-28T05:16:30.980Z,99592.03
2022-09-28T05:18:58.384Z,99598.84
2022-09-28T05:21:26.374Z,99606.50
2022-09-28T05:23:56.037Z,99613.31
2022-09-28T05:26:23.000Z,99603.03
2022-09-28T05:28:49.630Z,99615.00
2022-09-28T05:31:16.813Z,99613.25
2022-09-28T05:33:43.515Z,99617.50
2022-09-28T05:36:13.294Z,99614.13
2022-09-28T05:38:40.044Z,99614.09
2022-09-28T05:41:07.037Z,99610.66
2022-09-28T05:43:33.800Z,99620.94
2022-09-28T05:46:00.689Z,99617.47
2022-09-28T05:48:28.285Z,99602.97
2022-09-28T05:50:54.998Z,99611.56
2022-09-28T05:53:21.959Z,99607.34
2022-09-28T05:55:48.525Z,99613.34
2022-09-28T05:58:15.778Z,99612.47
2022-09-28T06:00:42.549Z,99608.19
2022-09-28T06:03:13.184Z,99610.81
2022-09-28T06:05:40.536Z,99610.81
2022-09-28T06:08:08.557Z,99613.41
2022-09-28T06:10:35.969Z,99604.94
2022-09-28T06:13:03.141Z,99610.06
2022-09-28T06:15:33.641Z,99609.25
2022-09-28T06:18:02.554Z,99613.47
2022-09-28T06:20:31.615Z,99610.13
2022-09-28T06:22:58.119Z,99612.69
2022-09-28T06:25:25.878Z,99607.63
2022-09-28T06:28:04.084Z,99612.75
2022-09-28T06:30:32.891Z,99617.13
2022-09-28T06:33:00.824Z,99619.72
2022-09-28T06:35:30.961Z,99616.38
2022-09-28T06:37:59.016Z,99622.44
2022-09-28T06:40:26.704Z,99619.97
2022-09-28T06:43:01.911Z,99634.59
2022-09-28T06:45:30.250Z,99628.66
2022-09-28T06:47:59.342Z,99632.97
2022-09-28T06:50:27.796Z,99633.91
2022-09-28T06:52:55.362Z,99643.34
2022-09-28T06:55:22.135Z,99642.53
2022-09-28T06:57:58.244Z,99647.69
2022-09-28T07:00:26.091Z,99650.28
2022-09-28T07:02:52.591Z,99650.28
2022-09-28T07:05:19.843Z,99642.63
2022-09-28T07:07:46.592Z,99650.28
2022-09-28T07:10:13.864Z,99657.16
2022-09-28T07:12:40.660Z,99664.78
2022-09-28T07:15:08.297Z,99653.66
2022-09-28T07:17:44.674Z,99663.03
2022-09-28T07:20:19.575Z,99657.84
2022-09-28T07:22:47.919Z,99667.22
2022-09-28T07:25:14.516Z,99669.72
2022-09-28T07:27:40.988Z,99662.78
2022-09-28T07:30:07.947Z,99659.25
2022-09-28T07:32:37.345Z,99654.03
2022-09-28T07:35:08.105Z,99654.91
2022-09-28T07:37:58.079Z,99662.56
2022-09-28T07:40:47.657Z,99669.34
2022-09-28T07:43:16.900Z,99676.06
2022-09-28T07:45:43.575Z,99676.81
2022-09-28T07:50:42.475Z,99673.28
2022-09-28T07:53:08.988Z,99670.59
2022-09-28T07:55:35.473Z,99675.66
2022-09-28T07:58:02.014Z,99673.03
2022-09-28T08:00:34.313Z,99679.75
2022-09-28T08:03:03.958Z,99680.59
2022-09-28T08:05:32.139Z,99677.03
2022-09-28T08:07:59.749Z,99680.41
2022-09-28T08:10:26.535Z,99677.78
2022-09-28T08:13:00.528Z,99686.22
2022-09-28T08:15:35.025Z,99693.00
2022-09-28T08:18:02.859Z,99685.06
2022-09-28T08:20:51.607Z,99691.03
2022-09-28T08:23:20.308Z,99690.84
2022-09-28T08:25:49.118Z,99698.44
2022-09-28T08:28:17.628Z,99692.28
2022-09-28T08:30:45.971Z,99703.53
2022-09-28T08:33:13.665Z,99684.66
2022-09-28T08:35:41.837Z,99702.50
2022-09-28T08:38:08.801Z,99706.50
2022-09-28T08:40:49.987Z,99705.53
2022-09-28T08:43:39.688Z,99709.72
2022-09-28T08:46:06.927Z,99693.34
2022-09-28T08:48:56.964Z,99714.78
2022-09-28T08:51:38.877Z,99705.59
2022-09-28T08:54:14.747Z,99718.16
2022-09-28T08:56:46.989Z,99714.47
2022-09-28T08:59:21.457Z,99724.88
2022-09-28T09:01:57.759Z,99730.41
2022-09-28T09:04:25.078Z,99730.88
2022-09-28T09:07:01.197Z,99727.69
2022-09-28T09:10:00.535Z,99738.06
2022-09-28T09:12:27.415Z,99742.72
2022-09-28T09:15:11.905Z,99744.63
2022-09-28T09:18:26.354Z,99753.91
2022-09-28T09:21:06.300Z,99750.69
2022-09-28T09:23:38.468Z,99733.88
2022-09-28T09:26:20.481Z,99748.94
2022-09-28T09:29:12.196Z,99756.16
2022-09-28T09:32:09.708Z,99746.16
2022-09-28T09:34:42.351Z,99759.47
2022-09-28T09:37:16.696Z,99754.28
2022-09-28T09:40:10.784Z,99762.03
2022-09-28T09:42:46.280Z,99764.97
2022-09-28T09:45:26.682Z,99758.31
2022-09-28T09:48:03.774Z,99756.88
2022-09-28T09:50:55.862Z,99756.59
2022-09-28T09:53:41.243Z,99748.66
2022-09-28T09:56:15.192Z,99757.03
2022-09-28T09:58:48.016Z,99755.50
2022-09-28T10:01:19.921Z,99750.06
2022-09-28T10:03:48.702Z,99744.72
2022-09-28T10:06:27.473Z,99749.16
2022-09-28T10:09:10.206Z,99754.78
2022-09-28T10:11:43.149Z,99751.31
2022-09-28T10:14:16.950Z,99752.38
2022-09-28T10:16:48.090Z,99747.44
2022-09-28T10:19:17.529Z,99751.13
2022-09-28T10:21:46.875Z,99758.00
2022-09-28T10:24:26.227Z,99749.59
2022-09-28T10:26:56.019Z,99753.06
2022-09-28T10:29:26.340Z,99757.09
2022-09-28T10:31:54.459Z,99753.97
2022-09-28T10:34:30.984Z,99749.41
2022-09-28T10:37:10.132Z,99754.22
2022-09-28T10:39:40.030Z,99765.88
2022-09-28T10:42:09.460Z,99740.19
2022-09-28T10:44:51.221Z,99758.38
2022-09-28T10:47:20.944Z,99761.66
2022-09-28T10:49:50.583Z,99768.50
2022-09-28T10:52:36.166Z,99767.28
2022-09-28T10:55:24.250Z,99761.19
2022-09-28T10:57:50.964Z,99753.06
2022-09-28T11:00:39.454Z,99750.22
2022-09-28T11:03:17.716Z,99747.53
2022-09-28T11:05:54.192Z,99753.66
2022-09-28T11:08:31.702Z,99755.63
2022-09-28T11:11:11.042Z,99760.97
2022-09-28T11:13:41.364Z,99761.56
2022-09-28T11:16:09.001Z,99762.97
2022-09-28T11:18:35.672Z,99757.81
2022-09-28T11:21:16.603Z,99758.78
2022-09-28T11:24:01.246Z,99765.81
2022-09-28T11:26:36.565Z,99765.16
2022-09-28T11:29:04.094Z,99773.88
2022-09-28T11:31:31.568Z,99769.75
2022-09-28T11:34:15.778Z,99775.88
2022-09-28T11:36:59.656Z,99783.66
2022-09-28T11:39:45.662Z,99781.16
2022-09-28T11:42:23.472Z,99773.41
2022-09-28T11:44:59.081Z,99775.84
2022-09-28T11:48:02.490Z,99781.78
2022-09-28T11:50:50.399Z,99785.25
2022-09-28T11:53:24.643Z,99787.13
2022-09-28T11:56:13.330Z,99790.53
2022-09-28T11:58:44.980Z,99783.75
2022-09-28T12:01:40.468Z,99793.09
2022-09-28T12:04:14.220Z,99788.78
2022-09-28T12:06:47.934Z,99790.38
2022-09-28T12:09:22.721Z,99778.97
2022-09-28T12:11:55.636Z,99788.81
2022-09-28T12:14:29.139Z,99771.00
2022-09-28T12:17:11.269Z,99775.84
2022-09-28T12:19:46.688Z,99759.84
2022-09-28T12:22:30.068Z,99767.06
2022-09-28T12:24:58.945Z,99774.06
2022-09-28T12:27:45.151Z,99777.25
2022-09-28T12:30:20.627Z,99778.88
2022-09-28T12:32:53.414Z,99772.16
2022-09-28T12:35:30.217Z,99770.81
2022-09-28T12:38:12.959Z,99773.38
2022-09-28T12:40:52.650Z,99770.13
2022-09-28T12:43:22.193Z,99778.19
2022-09-28T12:46:10.405Z,99770.59
2022-09-28T12:49:03.024Z,99773.38
2022-09-28T12:51:50.165Z,99771.78
2022-09-28T12:54:35.355Z,99772.53
2022-09-28T12:57:17.036Z,99773.41
2022-09-28T13:00:04.317Z,99770.16
2022-09-28T13:02:57.505Z,99765.97
2022-09-28T13:06:05.355Z,99769.50
2022-09-28T13:08:35.082Z,99767.13
2022-09-28T13:11:16.165Z,99767.22
2022-09-28T13:14:08.032Z,99770.81
2022-09-28T13:16:41.910Z,99770.06
2022-09-28T13:19:16.059Z,99769.09
2022-09-28T13:22:16.499Z,99775.22
2022-09-28T13:24:45.727Z,99762.28
2022-09-28T13:27:19.351Z,99770.91
2022-09-28T13:29:49.842Z,99774.25
2022-09-28T13:32:18.077Z,99773.50
2022-09-28T13:34:49.608Z,99782.09
2022-09-28T13:37:21.967Z,99781.97
2022-09-28T13:39:52.309Z,99780.06
2022-09-28T13:42:30.947Z,99777.31
2022-09-28T13:45:22.142Z,99774.69
2022-09-28T13:48:00.623Z,99766.13
2022-09-28T13:50:38.496Z,99777.28
2022-09-28T13:53:37.207Z,99778.16
2022-09-28T13:56:22.440Z,99785.16
2022-09-28T13:58:56.473Z,99789.63
2022-09-28T14:01:28.218Z,99791.50
2022-09-28T14:04:25.918Z,99783.75
2022-09-28T14:07:22.918Z,99788.09
2022-09-28T14:10:32.353Z,99789.81
2022-09-28T14:12:58.868Z,99782.91
2022-09-28T14:15:31.482Z,99795.81
2022-09-28T14:18:23.761Z,99795.81
2022-09-28T14:21:07.767Z,99796.75
2022-09-28T14:23:50.598Z,99801.00
2022-09-28T14:26:42.421Z,99797.56
2022-09-28T14:29:28.508Z,99808.91
2022-09-28T14:31:57.116Z,99807.53
2022-09-28T14:34:36.729Z,99813.53
2022-09-28T14:37:36.342Z,99817.94
2022-09-28T14:40:54.430Z,99812.00
2022-09-28T14:43:39.814Z,99816.63
2022-09-28T14:46:16.020Z,99814.03
2022-09-28T14:48:52.747Z,99808.91
2022-09-28T14:51:26.292Z,99810.69
2022-09-28T14:53:54.967Z,99812.41
2022-09-28T14:56:22.364Z,99815.06
2022-09-28T14:58:55.007Z,99823.66
2022-09-28T15:01:24.781Z,99815.91
2022-09-28T15:04:00.584Z,99808.13
2022-09-28T15:06:45.271Z,99816.63
2022-09-28T15:09:34.723Z,99813.06
2022-09-28T15:12:29.828Z,99828.56
2022-09-28T15:15:08.486Z,99831.22
2022-09-28T15:17:39.766Z,99830.44
2022-09-28T15:20:17.148Z,99825.41
2022-09-28T15:22:48.870Z,99838.97
2022-09-28T15:25:19.990Z,99821.03
2022-09-28T15:27:52.653Z,99833.84
2022-09-28T15:30:19.611Z,99832.97
2022-09-28T15:32:46.192Z,99821.91
2022-09-28T15:35:20.655Z,99832.19
2022-09-28T15:37:52.213Z,99840.81
2022-09-28T15:40:32.264Z,99838.31
2022-09-28T15:42:59.626Z,99845.16
2022-09-28T15:45:37.367Z,99846.13
2022-09-28T15:48:33.049Z,99861.66
2022-09-28T15:51:19.948Z,99851.47
2022-09-28T15:54:04.549Z,99850.56
2022-09-28T15:56:32.115Z,99856.75
2022-09-28T15:59:11.545Z,99863.69
2022-09-28T16:01:39.842Z,99848.41
2022-09-28T16:04:57.117Z,99863.00
2022-09-28T16:07:33.254Z,99865.69
2022-09-28T16:10:00.089Z,99858.88
2022-09-28T16:12:41.070Z,99853.78
2022-09-28T16:15:20.416Z,99851.19
2022-09-28T16:17:54.308Z,99841.81
2022-09-28T16:20:36.430Z,99847.81
2022-09-28T16:23:19.436Z,99846.09
2022-09-28T16:26:02.027Z,99838.41
2022-09-28T16:28:35.065Z,99844.41
2022-09-28T16:31:12.688Z,99842.75
2022-09-28T16:33:56.125Z,99849.59
2022-09-28T16:36:23.136Z,99841.91
2022-09-28T16:38:50.377Z,99843.66
2022-09-28T16:41:21.742Z,99848.84
2022-09-28T16:43:49.312Z,99848.84
2022-09-28T16:46:20.601Z,99849.69
2022-09-28T16:48:49.500Z,99854.84
2022-09-28T16:51:22.228Z,99857.47
2022-09-28T16:54:07.378Z,99854.94
2022-09-28T16:56:36.665Z,99859.19
2022-09-28T16:59:03.845Z,99867.00
2022-09-28T17:01:31.540Z,99873.91
2022-09-28T17:03:58.708Z,99877.38
2022-09-28T17:06:25.648Z,99881.72
2022-09-28T17:08:56.603Z,99879.97
2022-09-28T17:11:24.899Z,99871.44
2022-09-28T17:13:52.280Z,99880.91
2022-09-28T17:16:37.048Z,99883.50
2022-09-28T17:19:18.573Z,99884.41
2022-09-28T17:21:45.749Z,99898.13
2022-09-28T17:24:12.280Z,99889.56
2022-09-28T17:26:39.659Z,99893.88
2022-09-28T17:29:08.800Z,99897.31
2022-09-28T17:31:35.528Z,99896.47
2022-09-28T17:34:01.989Z,99889.63
2022-09-28T17:36:30.394Z,99889.63
2022-09-28T17:38:57.332Z,99897.34
2022-09-28T17:41:24.408Z,99903.34
2022-09-28T17:43:51.414Z,99902.53
2022-09-28T17:46:27.828Z,99909.41
2022-09-28T17:48:55.898Z,99903.41
2022-09-28T17:51:23.700Z,99901.69
2022-09-28T17:53:50.620Z,99893.97
2022-09-28T17:56:17.116Z,99899.16
2022-09-28T17:58:43.586Z,99896.59
2022-09-28T18:01:10.633Z,99903.44
2022-09-28T18:03:38.439Z,99903.44
2022-09-28T18:06:07.313Z,99900.84
2022-09-28T18:08:34.422Z,99898.28
2022-09-28T18:11:01.732Z,99902.53
2022-09-28T18:13:28.307Z,99904.25
2022-09-28T18:15:56.464Z,99888.88
2022-09-28T18:18:24.727Z,99894.03
2022-09-28T18:20:52.268Z,99899.13
2022-09-28T18:23:19.041Z,99896.56
2022-09-28T18:25:46.820Z,99904.28
2022-09-28T18:28:14.035Z,99897.41
2022-09-28T18:30:42.537Z,99900.03
2022-09-28T18:33:10.131Z,99902.59
2022-09-28T18:35:36.768Z,99901.75
2022-09-28T18:38:05.425Z,99892.31
2022-09-28T18:40:33.435Z,99899.16
2022-09-28T18:43:00.449Z,99906.88
2022-09-28T18:45:27.119Z,99901.72
2022-09-28T18:47:53.678Z,99898.34
2022-09-28T18:50:20.359Z,99909.44
2022-09-28T18:52:47.426Z,99912.03
2022-09-28T18:55:14.309Z,99905.19
2022-09-28T18:57:42.322Z,99906.06
2022-09-28T19:00:12.560Z,99905.19
2022-09-28T19:02:41.010Z,99906.06
2022-09-28T19:05:08.631Z,99898.34
2022-09-28T19:07:35.563Z,99895.78
2022-09-28T19:10:02.097Z,99900.91
2022-09-28T19:12:28.726Z,99902.63
2022-09-28T19:14:55.324Z,99886.41
2022-09-28T19:17:22.298Z,99897.53
2022-09-28T19:19:48.814Z,99906.13
2022-09-28T19:22:15.284Z,99887.28
2022-09-28T19:24:41.876Z,99905.28
2022-09-28T19:27:08.853Z,99899.31
2022-09-28T19:29:36.265Z,99905.28
2022-09-28T19:32:03.237Z,99907.00
2022-09-28T19:34:30.181Z,99907.88
2022-09-28T19:36:57.266Z,99900.16
2022-09-28T19:39:23.927Z,99915.59
2022-09-28T19:41:51.426Z,99913.88
2022-09-28T19:44:27.229Z,99913.03
2022-09-28T19:46:55.319Z,99916.47
2022-09-28T19:49:23.642Z,99913.03
2022-09-28T19:54:39.659Z,99922.44
2022-09-28T19:57:08.142Z,99927.59
2022-09-28T19:59:36.466Z,99918.16
2022-09-28T20:02:03.799Z,99930.13
2022-09-28T20:04:30.453Z,99936.13
2022-09-28T20:06:57.334Z,99932.69
2022-09-28T20:09:24.801Z,99921.50
2022-09-28T20:11:51.973Z,99930.94
2022-09-28T20:14:18.712Z,99936.09
2022-09-28T20:16:48.678Z,99940.34
2022-09-28T20:19:16.002Z,99938.59
2022-09-28T20:21:42.933Z,99943.72
2022-09-28T20:24:12.074Z,99943.72
2022-09-28T20:26:38.634Z,99950.53
2022-09-28T20:29:07.332Z,99941.09
2022-09-28T20:31:38.534Z,99951.34
2022-09-28T20:34:06.184Z,99946.19
2022-09-28T20:36:33.940Z,99965.00
2022-09-28T20:39:01.958Z,99962.41
2022-09-28T20:41:34.722Z,99970.94
2022-09-28T20:44:05.270Z,99970.94
2022-09-28T20:46:32.712Z,99963.22
2022-09-28T20:48:59.663Z,99965.75
2022-09-28T20:51:26.936Z,99963.19
2022-09-28T20:53:58.043Z,99965.72
2022-09-28T20:56:39.573Z,99964.81
2022-09-28T20:59:18.707Z,99971.66
2022-09-28T21:01:45.332Z,99973.38
2022-09-28T21:04:12.116Z,99987.91
2022-09-28T21:06:41.846Z,99975.91
2022-09-28T21:09:10.323Z,99972.50
2022-09-28T21:11:38.065Z,99975.06
2022-09-28T21:14:06.960Z,99979.31
2022-09-28T21:16:34.876Z,99973.34
2022-09-28T21:19:01.688Z,99976.75
2022-09-28T21:21:28.244Z,99972.41
2022-09-28T21:23:56.340Z,99984.41
2022-09-28T21:26:27.138Z,99990.41
2022-09-28T21:29:05.067Z,99993.81
2022-09-28T21:31:38.029Z,99997.25
2022-09-28T21:34:04.834Z,99996.44
2022-09-28T21:36:31.773Z,99992.19
2022-09-28T21:38:58.285Z,100001.59
2022-09-28T21:41:25.319Z,99997.34
2022-09-28T21:43:52.079Z,100005.03
2022-09-28T21:46:19.064Z,100004.97
2022-09-28T21:48:45.676Z,99992.94
2022-09-28T21:51:16.036Z,100010.06
2022-09-28T21:53:43.203Z,100001.44
2022-09-28T21:56:12.343Z,100003.16
2022-09-28T21:58:40.158Z,100015.97
2022-09-28T22:01:07.013Z,100016.84
2022-09-28T22:03:35.812Z,100005.69
2022-09-28T22:06:06.007Z,100008.22
2022-09-28T22:08:33.259Z,100007.34
2022-09-28T22:11:13.314Z,100010.75
2022-09-28T22:13:43.446Z,100013.22
2022-09-28T22:16:12.108Z,100016.63
2022-09-28T22:18:39.081Z,100004.56
2022-09-28T22:21:17.883Z,100011.41
2022-09-28T22:23:44.743Z,100008.78
2022-09-28T22:26:14.639Z,100010.50
2022-09-28T22:28:46.536Z,100013.03
2022-09-28T22:31:14.550Z,100007.81
2022-09-28T22:33:41.626Z,100013.75
2022-09-28T22:36:08.590Z,100020.56
2022-09-28T22:38:35.898Z,100016.25
2022-09-28T22:41:05.166Z,100009.34
2022-09-28T22:43:32.720Z,100014.50
2022-09-28T22:46:11.629Z,100020.47
2022-09-28T22:48:38.972Z,100019.56
2022-09-28T22:51:07.611Z,100022.09
2022-09-28T22:53:35.960Z,100016.97
2022-09-28T22:56:05.635Z,100033.19
2022-09-28T22:58:34.196Z,100033.19
2022-09-28T23:01:18.575Z,100020.34
2022-09-28T23:03:45.721Z,100017.72
2022-09-28T23:06:14.313Z,100029.66
2022-09-28T23:08:41.281Z,100032.19
2022-09-28T23:11:08.469Z,100029.56
2022-09-28T23:13:35.625Z,100039.00
2022-09-28T23:16:05.022Z,100031.28
2022-09-28T23:18:35.123Z,100021.78
2022-09-28T23:21:04.955Z,100024.38
2022-09-28T23:23:32.510Z,100020.88
2022-09-28T23:26:00.293Z,100026.88
2022-09-28T23:28:28.097Z,100026.88
2022-09-28T23:30:54.749Z,100022.53
2022-09-28T23:33:22.199Z,100020.81
2022-09-28T23:35:49.396Z,100015.63
2022-09-28T23:38:18.603Z,100023.31
2022-09-28T23:40:47.053Z,100035.25
2022-09-28T23:43:14.345Z,100040.34
2022-09-28T23:45:43.536Z,100039.47
2022-09-28T23:48:10.858Z,100039.44
2022-09-28T23:50:38.023Z,100032.63
2022-09-28T23:53:05.596Z,100033.38
2022-09-28T23:55:32.549Z,100031.69
2022-09-28T23:57:59.113Z,100032.56
